ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 August 2001 - 31 August 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,11,62 ,34 ,46 ,22 ,20 ,18 ,23 ,24 ,23 ,17 ,22 ,18 ,14 ,17 
,12,64 ,34 ,47 ,22 ,19 ,18 ,23 ,24 ,23 ,13 ,21 ,18 ,18 ,17 
,13,64 ,33 ,47 ,22 ,20 ,18 ,24 ,24 ,23 ,13 ,23 ,18 ,18 ,17 
,14,63 ,34 ,47 ,22 ,19 ,19 ,24 ,25 ,23 ,19 ,22 ,18 ,18 ,17 
,15,63 ,33 ,48 ,22 ,19 ,19 ,25 ,24 ,24 ,21 ,21 ,18 ,16 ,17 
,16,63 ,34 ,49 ,21 ,20 ,19 ,25 ,24 ,24 ,19 ,22 ,18 ,13 ,17 
,17,64 ,34 ,49 ,21 ,20 ,19 ,24 ,23 ,24 ,16 ,22 ,18 ,14 ,17 
,18,64 ,34 ,49 ,21 ,20 ,19 ,25 ,24 ,24 ,16 ,20 ,18 ,13 ,17 
,19,64 ,34 ,48 ,21 ,20 ,19 ,24 ,23 ,25 ,14 ,19 ,19 ,13 ,17 
,20,63 ,34 ,49 ,20 ,20 ,19 ,24 ,20 ,25 ,14 ,17 ,19 ,13 ,16 
,21,63 ,34 ,49 ,20 ,21 ,20 ,25 ,20 ,25 ,14 ,16 ,19 ,13 ,17 
,22,63 ,35 ,49 ,21 ,21 ,20 ,25 ,20 ,26 ,15 ,16 ,20 ,13 ,17 
,23,63 ,35 ,50 ,21 ,21 ,21 ,25 ,20 ,26 ,15 ,16 ,20 ,13 ,17 
11/08/2001,0,63 ,35 ,50 ,21 ,22 ,21 ,25 ,21 ,26 ,15 ,16 ,20 ,13 ,18 
,1,63 ,36 ,50 ,21 ,22 ,22 ,25 ,21 ,27 ,15 ,16 ,21 ,13 ,18 
,2,64 ,36 ,50 ,20 ,22 ,22 ,25 ,21 ,27 ,15 ,16 ,21 ,13 ,19 
,3,64 ,36 ,50 ,20 ,22 ,22 ,25 ,21 ,27 ,15 ,16 ,21 ,13 ,19 
,4,64 ,36 ,51 ,20 ,22 ,22 ,25 ,21 ,27 ,15 ,17 ,21 ,13 ,19 
,5,64 ,35 ,51 ,20 ,22 ,22 ,25 ,21 ,27 ,15 ,16 ,22 ,15 ,20 
,6,64 ,35 ,51 ,20 ,22 ,22 ,25 ,21 ,28 ,16 ,17 ,22 ,15 ,20 
,7,65 ,35 ,51 ,20 ,22 ,21 ,25 ,21 ,28 ,16 ,16 ,22 ,13 ,20 
,8,65 ,36 ,51 ,19 ,22 ,22 ,25 ,21 ,28 ,16 ,15 ,22 ,13 ,20 
,9,64 ,36 ,50 ,19 ,22 ,22 ,24 ,20 ,28 ,16 ,15 ,22 ,12 ,20 
,10,64 ,35 ,50 ,18 ,22 ,23 ,24 ,20 ,28 ,17 ,15 ,22 ,12 ,20 
,11,64 ,35 ,50 ,18 ,21 ,23 ,24 ,19 ,29 ,17 ,15 ,22 ,13 ,20 
,12,62 ,35 ,48 ,18 ,21 ,24 ,24 ,19 ,29 ,17 ,17 ,23 ,16 ,20 
,13,61 ,35 ,48 ,18 ,21 ,25 ,24 ,19 ,29 ,18 ,19 ,23 ,17 ,20 
,14,61 ,34 ,46 ,18 ,21 ,25 ,23 ,19 ,29 ,18 ,21 ,24 ,15 ,20 
,15,61 ,34 ,46 ,18 ,21 ,26 ,23 ,20 ,30 ,18 ,22 ,26 ,15 ,20 
,16,62 ,34 ,45 ,18 ,21 ,27 ,23 ,20 ,30 ,19 ,23 ,27 ,17 ,20 
,17,62 ,33 ,44 ,18 ,21 ,28 ,23 ,21 ,31 ,19 ,19 ,28 ,15 ,20 
,18,62 ,33 ,44 ,18 ,20 ,28 ,23 ,22 ,31 ,20 ,17 ,28 ,15 ,20 
,19,62 ,33 ,43 ,18 ,19 ,30 ,23 ,22 ,31 ,20 ,14 ,29 ,11 ,20 
,20,62 ,33 ,44 ,18 ,20 ,33 ,24 ,22 ,31 ,21 ,14 ,30 ,12 ,21 
,21,62 ,33 ,44 ,18 ,20 ,34 ,23 ,22 ,31 ,20 ,14 ,31 ,12 ,21 
,22,63 ,33 ,44 ,18 ,20 ,35 ,24 ,23 ,31 ,20 ,14 ,32 ,12 ,21 
,23,63 ,33 ,45 ,18 ,20 ,34 ,24 ,23 ,32 ,21 ,13 ,32 ,12 ,21 
12/08/2001,0,63 ,34 ,45 ,19 ,19 ,34 ,24 ,23 ,32 ,21 ,13 ,32 ,13 ,21 
,1,64 ,34 ,45 ,19 ,19 ,34 ,24 ,23 ,32 ,21 ,13 ,32 ,13 ,21 
,2,64 ,34 ,45 ,20 ,19 ,34 ,24 ,24 ,32 ,21 ,13 ,32 ,13 ,22 
,3,64 ,35 ,45 ,20 ,20 ,35 ,24 ,24 ,33 ,22 ,13 ,32 ,13 ,22 
,4,64 ,35 ,45 ,21 ,20 ,35 ,24 ,25 ,34 ,22 ,13 ,33 ,13 ,22 
,5,64 ,36 ,46 ,22 ,20 ,35 ,25 ,25 ,34 ,,13 ,33 ,14 ,22 
,6,65 ,38 ,47 ,23 ,21 ,36 ,25 ,26 ,35 ,,13 ,34 ,14 ,23 
,7,65 ,39 ,48 ,24 ,21 ,36 ,25 ,27 ,35 ,,13 ,35 ,14 ,23 
,8,65 ,39 ,48 ,24 ,21 ,37 ,26 ,28 ,36 ,,14 ,36 ,15 ,23 
,9,64 ,40 ,48 ,25 ,21 ,38 ,27 ,29 ,36 ,,14 ,36 ,15 ,24 
,10,63 ,41 ,47 ,25 ,21 ,38 ,27 ,30 ,35 ,,15 ,37 ,15 ,25 
,11,62 ,41 ,47 ,26 ,22 ,36 ,28 ,32 ,35 ,,15 ,35 ,16 ,30 
,12,62 ,41 ,48 ,26 ,21 ,36 ,28 ,34 ,36 ,,19 ,35 ,17 ,42 
,13,61 ,42 ,48 ,27 ,22 ,36 ,29 ,35 ,36 ,,30 ,36 ,18 ,35 
,14,61 ,43 ,50 ,28 ,23 ,36 ,30 ,41 ,36 ,,30 ,37 ,19 ,33 
,15,62 ,44 ,50 ,30 ,23 ,36 ,31 ,37 ,36 ,,39 ,33 ,20 ,34 
,16,61 ,44 ,50 ,31 ,23 ,36 ,32 ,38 ,36 ,,43 ,33 ,24 ,35 
,17,62 ,44 ,50 ,32 ,24 ,36 ,32 ,39 ,36 ,,41 ,33 ,24 ,36 
,18,62 ,43 ,50 ,32 ,24 ,36 ,32 ,39 ,36 ,,32 ,33 ,23 ,36 
,19,62 ,44 ,51 ,33 ,24 ,37 ,32 ,39 ,37 ,,27 ,33 ,22 ,37 
,20,62 ,44 ,51 ,34 ,24 ,37 ,32 ,40 ,37 ,,23 ,34 ,23 ,37 
,21,63 ,44 ,50 ,34 ,25 ,37 ,32 ,40 ,37 ,26 ,20 ,34 ,23 ,37 
,22,63 ,45 ,49 ,35 ,25 ,37 ,32 ,39 ,38 ,18 ,26 ,34 ,23 ,37 
,23,62 ,44 ,48 ,34 ,25 ,37 ,33 ,38 ,38 ,16 ,21 ,34 ,24 ,37 
13/08/2001,0,61 ,43 ,47 ,35 ,26 ,36 ,34 ,38 ,38 ,15 ,19 ,33 ,24 ,38 
,1,61 ,43 ,48 ,35 ,27 ,36 ,35 ,37 ,39 ,13 ,20 ,33 ,24 ,38 
,2,61 ,43 ,48 ,36 ,28 ,35 ,36 ,37 ,39 ,11 ,20 ,33 ,24 ,39 
,3,60 ,43 ,48 ,36 ,28 ,35 ,36 ,37 ,39 ,12 ,20 ,33 ,25 ,39 
,4,60 ,43 ,49 ,37 ,28 ,35 ,37 ,37 ,39 ,15 ,20 ,33 ,25 ,39 
,5,60 ,42 ,49 ,37 ,28 ,35 ,37 ,37 ,39 ,12 ,21 ,33 ,26 ,40 
,6,60 ,42 ,49 ,38 ,28 ,35 ,38 ,36 ,39 ,12 ,21 ,33 ,27 ,40 
,7,61 ,41 ,49 ,39 ,28 ,35 ,38 ,37 ,39 ,11 ,21 ,33 ,27 ,40 
,8,61 ,42 ,50 ,40 ,29 ,36 ,39 ,37 ,40 ,14 ,20 ,33 ,28 ,40 
,9,62 ,44 ,52 ,41 ,29 ,37 ,40 ,37 ,41 ,16 ,20 ,33 ,28 ,41 
,10,63 ,49 ,53 ,42 ,29 ,37 ,42 ,38 ,42 ,19 ,19 ,34 ,28 ,41 
,11,65 ,51 ,55 ,44 ,29 ,38 ,42 ,38 ,44 ,22 ,23 ,35 ,30 ,41 
,12,66 ,51 ,57 ,45 ,29 ,38 ,42 ,37 ,46 ,35 ,35 ,36 ,38 ,40 
,13,67 ,52 ,58 ,46 ,29 ,39 ,41 ,36 ,47 ,33 ,47 ,44 ,63 ,46 
,14,68 ,52 ,59 ,48 ,29 ,48 ,41 ,35 ,49 ,29 ,41 ,53 ,86 ,46 
,15,68 ,53 ,60 ,48 ,28 ,43 ,41 ,34 ,50 ,29 ,40 ,46 ,151 ,53 
,16,69 ,53 ,61 ,48 ,29 ,46 ,41 ,34 ,52 ,31 ,35 ,44 ,152 ,49 
,17,69 ,54 ,61 ,48 ,21 ,45 ,41 ,33 ,52 ,24 ,34 ,45 ,108 ,52 
,18,69 ,54 ,61 ,48 ,26 ,46 ,42 ,33 ,53 ,23 ,32 ,45 ,67 ,48 
,19,69 ,55 ,61 ,49 ,23 ,46 ,43 ,32 ,53 ,24 ,16 ,46 ,43 ,50 
,20,68 ,55 ,62 ,49 ,22 ,46 ,43 ,32 ,54 ,24 ,16 ,46 ,43 ,52 
,21,68 ,56 ,62 ,50 ,22 ,46 ,43 ,31 ,53 ,23 ,16 ,46 ,43 ,48 
,22,68 ,56 ,62 ,50 ,22 ,46 ,42 ,31 ,53 ,24 ,17 ,46 ,43 ,48 
,23,69 ,57 ,62 ,51 ,22 ,46 ,42 ,32 ,54 ,24 ,17 ,46 ,43 ,49 
14/08/2001,0,69 ,58 ,62 ,51 ,22 ,46 ,41 ,32 ,54 ,24 ,18 ,46 ,44 ,50 
,1,69 ,58 ,62 ,51 ,22 ,46 ,41 ,32 ,53 ,24 ,18 ,46 ,44 ,50 
,2,69 ,58 ,62 ,50 ,23 ,46 ,40 ,32 ,53 ,24 ,18 ,46 ,44 ,50 
,3,69 ,57 ,62 ,49 ,23 ,45 ,39 ,32 ,52 ,24 ,18 ,45 ,44 ,50 
,4,69 ,58 ,62 ,48 ,23 ,45 ,38 ,33 ,52 ,24 ,19 ,45 ,43 ,50 
,5,69 ,58 ,62 ,46 ,23 ,45 ,38 ,33 ,51 ,25 ,19 ,45 ,43 ,49 
,6,69 ,58 ,62 ,45 ,23 ,45 ,38 ,33 ,51 ,25 ,19 ,45 ,42 ,49 
,7,68 ,58 ,62 ,45 ,23 ,45 ,37 ,33 ,51 ,25 ,19 ,45 ,42 ,49 
,8,68 ,58 ,62 ,44 ,23 ,44 ,37 ,33 ,50 ,25 ,20 ,45 ,42 ,49 
,9,68 ,57 ,62 ,43 ,31 ,44 ,36 ,33 ,49 ,24 ,21 ,45 ,42 ,49 
,10,68 ,57 ,62 ,42 ,31 ,43 ,35 ,33 ,48 ,24 ,26 ,44 ,41 ,49 
,11,67 ,56 ,61 ,41 ,31 ,43 ,35 ,33 ,46 ,30 ,35 ,43 ,41 ,49 
,12,67 ,55 ,60 ,39 ,32 ,43 ,35 ,33 ,45 ,30 ,35 ,41 ,39 ,49 
,13,68 ,53 ,58 ,37 ,31 ,42 ,35 ,34 ,43 ,30 ,37 ,39 ,38 ,50 
,14,67 ,52 ,57 ,36 ,31 ,40 ,35 ,34 ,42 ,27 ,38 ,38 ,37 ,51 
,15,67 ,51 ,56 ,35 ,32 ,40 ,36 ,36 ,41 ,35 ,40 ,36 ,35 ,50 
,16,67 ,51 ,57 ,36 ,33 ,38 ,36 ,33 ,41 ,34 ,39 ,35 ,32 ,48 
,17,68 ,51 ,57 ,36 ,34 ,38 ,36 ,35 ,41 ,26 ,38 ,34 ,35 ,47 
,18,69 ,52 ,58 ,36 ,34 ,38 ,36 ,40 ,41 ,27 ,37 ,36 ,32 ,47 
,19,70 ,53 ,58 ,36 ,35 ,37 ,36 ,42 ,42 ,27 ,36 ,39 ,29 ,45 
,20,71 ,54 ,59 ,35 ,35 ,38 ,36 ,43 ,42 ,27 ,36 ,38 ,30 ,43 
,21,72 ,55 ,59 ,36 ,35 ,39 ,37 ,44 ,43 ,28 ,31 ,38 ,30 ,43 
,22,72 ,56 ,60 ,36 ,35 ,41 ,38 ,45 ,44 ,29 ,27 ,39 ,30 ,42 
,23,73 ,56 ,61 ,37 ,35 ,42 ,39 ,47 ,46 ,30 ,27 ,40 ,31 ,42 
15/08/2001,0,73 ,57 ,62 ,38 ,35 ,44 ,41 ,48 ,47 ,31 ,31 ,41 ,31 ,42 
,1,74 ,58 ,64 ,39 ,36 ,45 ,42 ,49 ,49 ,32 ,28 ,42 ,31 ,43 
,2,74 ,59 ,65 ,40 ,36 ,46 ,43 ,50 ,50 ,33 ,29 ,43 ,31 ,44 
,3,74 ,60 ,66 ,40 ,36 ,46 ,43 ,50 ,51 ,35 ,33 ,44 ,32 ,43 
,4,74 ,60 ,66 ,42 ,37 ,46 ,43 ,50 ,52 ,36 ,29 ,45 ,32 ,44 
,5,75 ,61 ,67 ,43 ,39 ,47 ,44 ,50 ,53 ,37 ,29 ,47 ,33 ,45 
,6,75 ,62 ,68 ,45 ,39 ,48 ,45 ,51 ,54 ,38 ,30 ,48 ,34 ,45 
,7,75 ,62 ,68 ,46 ,40 ,49 ,46 ,51 ,55 ,38 ,30 ,50 ,35 ,46 
,8,76 ,63 ,68 ,46 ,41 ,50 ,46 ,52 ,56 ,39 ,30 ,51 ,36 ,47 
,9,76 ,64 ,69 ,46 ,41 ,50 ,47 ,49 ,57 ,41 ,30 ,52 ,37 ,47 
,10,76 ,64 ,69 ,46 ,42 ,51 ,47 ,49 ,58 ,41 ,32 ,52 ,39 ,47 
,11,76 ,64 ,69 ,47 ,42 ,51 ,47 ,49 ,58 ,41 ,36 ,53 ,39 ,46 
,12,76 ,65 ,69 ,48 ,42 ,51 ,47 ,49 ,58 ,41 ,37 ,55 ,41 ,46 
,13,75 ,66 ,70 ,48 ,42 ,52 ,48 ,49 ,60 ,41 ,37 ,57 ,65 ,52 
,14,75 ,67 ,71 ,49 ,42 ,54 ,47 ,49 ,61 ,41 ,37 ,59 ,77 ,76 
,15,75 ,68 ,70 ,49 ,41 ,54 ,48 ,48 ,61 ,42 ,36 ,60 ,90 ,73 
,16,75 ,68 ,71 ,49 ,41 ,55 ,47 ,47 ,62 ,42 ,35 ,60 ,59 ,50 
,17,74 ,70 ,71 ,52 ,41 ,56 ,47 ,48 ,64 ,43 ,36 ,60 ,42 ,51 
,18,74 ,70 ,72 ,55 ,40 ,55 ,47 ,48 ,65 ,45 ,39 ,59 ,42 ,53 
,19,73 ,70 ,71 ,54 ,40 ,55 ,46 ,47 ,65 ,55 ,34 ,59 ,43 ,52 
,20,72 ,70 ,71 ,55 ,39 ,53 ,46 ,47 ,65 ,48 ,31 ,58 ,43 ,56 
,21,71 ,69 ,70 ,57 ,39 ,51 ,45 ,46 ,65 ,49 ,28 ,57 ,44 ,57 
,22,70 ,69 ,71 ,57 ,39 ,50 ,45 ,47 ,65 ,51 ,35 ,57 ,45 ,56 
,23,69 ,69 ,71 ,57 ,38 ,50 ,44 ,46 ,64 ,51 ,33 ,58 ,47 ,57 
16/08/2001,0,69 ,69 ,71 ,56 ,39 ,49 ,43 ,46 ,63 ,50 ,28 ,58 ,47 ,58 
,1,68 ,68 ,70 ,55 ,39 ,48 ,43 ,45 ,62 ,50 ,26 ,58 ,48 ,59 
,2,67 ,68 ,69 ,54 ,39 ,48 ,43 ,44 ,62 ,49 ,26 ,57 ,49 ,60 
,3,68 ,68 ,69 ,53 ,39 ,48 ,43 ,44 ,62 ,48 ,25 ,56 ,49 ,60 
,4,68 ,69 ,70 ,54 ,38 ,48 ,42 ,43 ,62 ,47 ,25 ,54 ,50 ,61 
,5,68 ,70 ,69 ,54 ,38 ,47 ,41 ,43 ,62 ,47 ,25 ,52 ,50 ,61 
,6,69 ,71 ,69 ,54 ,38 ,46 ,41 ,41 ,62 ,47 ,25 ,50 ,50 ,61 
,7,69 ,72 ,69 ,54 ,38 ,45 ,41 ,41 ,62 ,46 ,24 ,49 ,50 ,61 
,8,69 ,73 ,69 ,54 ,38 ,45 ,41 ,40 ,62 ,46 ,24 ,48 ,50 ,61 
,9,69 ,73 ,69 ,55 ,38 ,45 ,40 ,40 ,61 ,47 ,24 ,49 ,50 ,61 
,10,70 ,73 ,69 ,56 ,37 ,45 ,40 ,40 ,62 ,48 ,24 ,50 ,49 ,64 
,11,71 ,73 ,69 ,57 ,37 ,43 ,40 ,41 ,62 ,47 ,24 ,50 ,50 ,66 
,12,71 ,73 ,69 ,57 ,37 ,43 ,41 ,41 ,63 ,46 ,25 ,49 ,50 ,67 
,13,72 ,73 ,69 ,57 ,37 ,42 ,41 ,41 ,63 ,45 ,25 ,51 ,50 ,67 
,14,73 ,74 ,69 ,57 ,37 ,42 ,41 ,42 ,64 ,44 ,36 ,50 ,50 ,67 
,15,74 ,74 ,70 ,57 ,37 ,41 ,41 ,42 ,64 ,44 ,32 ,51 ,49 ,68 
,16,75 ,74 ,71 ,58 ,37 ,43 ,40 ,42 ,65 ,43 ,35 ,54 ,48 ,67 
,17,76 ,74 ,70 ,57 ,37 ,43 ,40 ,42 ,64 ,51 ,35 ,54 ,60 ,66 
,18,77 ,76 ,70 ,56 ,36 ,44 ,40 ,42 ,63 ,44 ,34 ,56 ,50 ,65 
,19,78 ,78 ,71 ,57 ,34 ,45 ,40 ,45 ,63 ,42 ,34 ,77 ,52 ,65 
,20,79 ,80 ,71 ,57 ,34 ,44 ,40 ,42 ,63 ,40 ,35 ,59 ,54 ,63 
,21,80 ,81 ,71 ,55 ,35 ,42 ,41 ,42 ,62 ,38 ,30 ,59 ,52 ,60 
,22,80 ,81 ,71 ,54 ,35 ,41 ,41 ,41 ,61 ,36 ,27 ,58 ,51 ,58 
,23,81 ,82 ,70 ,55 ,36 ,40 ,42 ,41 ,61 ,35 ,21 ,58 ,49 ,57 
17/08/2001,0,81 ,82 ,70 ,56 ,36 ,39 ,41 ,40 ,61 ,35 ,21 ,57 ,49 ,56 
,1,81 ,82 ,70 ,58 ,35 ,38 ,41 ,40 ,61 ,35 ,21 ,57 ,49 ,54 
,2,81 ,82 ,70 ,58 ,35 ,38 ,41 ,41 ,61 ,35 ,21 ,57 ,48 ,54 
,3,82 ,82 ,69 ,59 ,35 ,37 ,41 ,41 ,61 ,36 ,21 ,57 ,47 ,53 
,4,81 ,81 ,69 ,58 ,35 ,38 ,41 ,42 ,61 ,36 ,22 ,57 ,47 ,53 
,5,80 ,79 ,69 ,58 ,35 ,38 ,41 ,42 ,61 ,36 ,23 ,58 ,47 ,52 
,6,80 ,77 ,69 ,57 ,34 ,38 ,41 ,43 ,61 ,36 ,23 ,58 ,46 ,53 
,7,80 ,76 ,69 ,57 ,33 ,38 ,41 ,43 ,60 ,37 ,23 ,59 ,46 ,53 
,8,78 ,74 ,68 ,56 ,33 ,37 ,41 ,43 ,59 ,39 ,24 ,59 ,46 ,53 
,9,77 ,74 ,68 ,55 ,32 ,37 ,41 ,43 ,59 ,41 ,25 ,58 ,47 ,53 
,10,76 ,72 ,67 ,53 ,32 ,37 ,41 ,44 ,58 ,43 ,24 ,57 ,47 ,54 
,11,76 ,71 ,67 ,52 ,33 ,37 ,41 ,44 ,57 ,43 ,27 ,55 ,47 ,54 
,12,75 ,71 ,67 ,50 ,33 ,37 ,41 ,43 ,56 ,43 ,29 ,55 ,49 ,53 
,13,73 ,69 ,66 ,49 ,33 ,36 ,41 ,44 ,55 ,42 ,29 ,52 ,48 ,54 
,14,72 ,69 ,66 ,48 ,33 ,34 ,41 ,43 ,53 ,42 ,31 ,49 ,55 ,53 
,15,71 ,68 ,64 ,47 ,33 ,33 ,41 ,42 ,51 ,42 ,34 ,48 ,95 ,50 
,16,70 ,66 ,63 ,46 ,33 ,31 ,41 ,39 ,50 ,41 ,41 ,45 ,63 ,50 
,17,68 ,64 ,61 ,43 ,33 ,30 ,41 ,38 ,49 ,40 ,34 ,42 ,46 ,49 
,18,67 ,61 ,60 ,41 ,34 ,29 ,41 ,36 ,48 ,38 ,28 ,40 ,44 ,48 
,19,65 ,59 ,58 ,39 ,34 ,28 ,41 ,33 ,47 ,37 ,27 ,36 ,43 ,46 
,20,64 ,56 ,58 ,38 ,34 ,28 ,40 ,33 ,47 ,38 ,27 ,35 ,41 ,45 
,21,65 ,55 ,57 ,37 ,34 ,29 ,40 ,32 ,47 ,38 ,25 ,34 ,41 ,45 
,22,65 ,54 ,56 ,37 ,33 ,29 ,38 ,31 ,46 ,37 ,25 ,34 ,42 ,44 
,23,65 ,53 ,55 ,36 ,33 ,29 ,37 ,31 ,45 ,37 ,25 ,33 ,41 ,44 
18/08/2001,0,65 ,51 ,54 ,35 ,33 ,29 ,37 ,31 ,45 ,37 ,25 ,32 ,41 ,44 
,1,66 ,51 ,54 ,34 ,32 ,29 ,37 ,31 ,44 ,36 ,26 ,32 ,40 ,44 
,2,66 ,50 ,54 ,33 ,32 ,29 ,37 ,31 ,43 ,36 ,25 ,32 ,40 ,43 
,3,66 ,49 ,53 ,32 ,32 ,29 ,36 ,31 ,42 ,35 ,25 ,32 ,40 ,43 
,4,66 ,48 ,52 ,31 ,31 ,36 ,35 ,31 ,41 ,34 ,25 ,31 ,40 ,43 
,5,66 ,47 ,51 ,30 ,31 ,34 ,35 ,30 ,40 ,33 ,25 ,30 ,39 ,43 
,6,65 ,46 ,51 ,29 ,30 ,33 ,35 ,30 ,39 ,32 ,25 ,30 ,38 ,43 
,7,64 ,46 ,51 ,29 ,30 ,33 ,34 ,30 ,39 ,31 ,24 ,29 ,38 ,44 
,8,65 ,45 ,51 ,29 ,30 ,33 ,34 ,29 ,39 ,31 ,24 ,28 ,39 ,44 
,9,64 ,46 ,50 ,31 ,30 ,33 ,34 ,29 ,38 ,30 ,24 ,28 ,39 ,44 
,10,65 ,48 ,50 ,33 ,30 ,34 ,34 ,29 ,38 ,29 ,24 ,28 ,40 ,43 
,11,65 ,50 ,50 ,35 ,29 ,34 ,34 ,29 ,39 ,30 ,30 ,29 ,41 ,45 
,12,65 ,50 ,50 ,34 ,30 ,34 ,34 ,32 ,39 ,31 ,47 ,29 ,41 ,46 
,13,65 ,50 ,50 ,35 ,30 ,35 ,34 ,37 ,39 ,42 ,53 ,39 ,43 ,47 
,14,65 ,51 ,51 ,35 ,30 ,53 ,34 ,47 ,40 ,57 ,47 ,48 ,61 ,69 
,15,66 ,52 ,51 ,35 ,30 ,43 ,34 ,32 ,40 ,46 ,47 ,35 ,65 ,82 
,16,67 ,53 ,52 ,36 ,30 ,41 ,34 ,32 ,39 ,35 ,38 ,36 ,67 ,58 
,17,67 ,53 ,53 ,36 ,30 ,43 ,35 ,31 ,39 ,34 ,36 ,53 ,44 ,52 
,18,67 ,53 ,53 ,37 ,31 ,49 ,35 ,32 ,39 ,34 ,42 ,66 ,45 ,53 
,19,67 ,53 ,54 ,38 ,31 ,45 ,36 ,36 ,40 ,34 ,35 ,60 ,46 ,58 
,20,68 ,54 ,55 ,39 ,31 ,45 ,36 ,33 ,40 ,35 ,34 ,45 ,47 ,53 
,21,68 ,54 ,55 ,40 ,31 ,45 ,36 ,34 ,40 ,36 ,35 ,45 ,47 ,54 
,22,69 ,54 ,56 ,41 ,31 ,45 ,37 ,34 ,40 ,37 ,35 ,46 ,47 ,54 
,23,69 ,55 ,57 ,42 ,31 ,46 ,38 ,35 ,40 ,38 ,32 ,46 ,48 ,54 
19/08/2001,0,69 ,55 ,57 ,42 ,31 ,45 ,39 ,36 ,39 ,39 ,32 ,47 ,48 ,54 
,1,69 ,55 ,57 ,43 ,32 ,45 ,39 ,36 ,39 ,39 ,32 ,47 ,48 ,54 
,2,69 ,55 ,57 ,43 ,32 ,45 ,40 ,36 ,39 ,39 ,33 ,47 ,48 ,55 
,3,69 ,55 ,57 ,43 ,32 ,45 ,40 ,36 ,39 ,40 ,34 ,47 ,48 ,55 
,4,70 ,56 ,58 ,44 ,33 ,44 ,41 ,37 ,39 ,40 ,34 ,47 ,48 ,55 
,5,70 ,56 ,58 ,45 ,33 ,45 ,42 ,37 ,39 ,41 ,35 ,48 ,49 ,55 
,6,70 ,56 ,59 ,46 ,34 ,45 ,42 ,38 ,39 ,41 ,35 ,48 ,49 ,55 
,7,71 ,56 ,59 ,46 ,35 ,44 ,43 ,39 ,40 ,40 ,36 ,49 ,48 ,54 
,8,71 ,56 ,60 ,46 ,35 ,44 ,44 ,39 ,41 ,39 ,36 ,49 ,47 ,53 
,9,71 ,56 ,61 ,45 ,36 ,43 ,44 ,40 ,41 ,39 ,37 ,49 ,46 ,53 
,10,72 ,55 ,61 ,45 ,36 ,43 ,45 ,40 ,42 ,40 ,37 ,49 ,45 ,53 
,11,71 ,55 ,61 ,45 ,37 ,45 ,46 ,42 ,43 ,41 ,40 ,50 ,44 ,53 
,12,71 ,55 ,61 ,48 ,37 ,48 ,46 ,45 ,46 ,44 ,60 ,52 ,46 ,54 
,13,71 ,55 ,62 ,49 ,38 ,50 ,48 ,48 ,48 ,46 ,76 ,53 ,47 ,55 
,14,71 ,55 ,62 ,49 ,38 ,51 ,48 ,50 ,48 ,49 ,72 ,53 ,49 ,55 
,15,70 ,53 ,63 ,49 ,39 ,51 ,49 ,50 ,48 ,52 ,78 ,54 ,50 ,54 
,16,69 ,54 ,64 ,50 ,40 ,51 ,50 ,51 ,49 ,63 ,57 ,54 ,51 ,54 
,17,68 ,55 ,65 ,50 ,40 ,51 ,50 ,51 ,50 ,51 ,46 ,54 ,51 ,54 
,18,68 ,55 ,66 ,51 ,41 ,55 ,51 ,51 ,50 ,52 ,47 ,53 ,51 ,54 
,19,69 ,56 ,67 ,51 ,41 ,51 ,51 ,52 ,51 ,52 ,49 ,53 ,51 ,54 
,20,69 ,56 ,68 ,51 ,41 ,51 ,51 ,52 ,51 ,52 ,48 ,54 ,51 ,54 
,21,70 ,55 ,68 ,51 ,41 ,51 ,51 ,52 ,51 ,52 ,47 ,54 ,51 ,54 
,22,70 ,55 ,69 ,51 ,41 ,51 ,51 ,52 ,51 ,52 ,47 ,54 ,51 ,54 
,23,71 ,55 ,69 ,51 ,41 ,51 ,51 ,52 ,51 ,52 ,47 ,54 ,51 ,54 
20/08/2001,0,71 ,54 ,69 ,51 ,41 ,51 ,51 ,52 ,51 ,52 ,47 ,54 ,51 ,54 
,1,71 ,54 ,69 ,51 ,41 ,51 ,51 ,52 ,51 ,52 ,47 ,54 ,51 ,54 
,2,72 ,54 ,69 ,51 ,42 ,51 ,51 ,52 ,51 ,52 ,48 ,54 ,51 ,54 
,3,73 ,54 ,70 ,51 ,42 ,52 ,51 ,52 ,51 ,52 ,48 ,54 ,52 ,55 
,4,73 ,55 ,70 ,51 ,42 ,52 ,51 ,52 ,51 ,53 ,48 ,54 ,52 ,55 
,5,73 ,55 ,70 ,51 ,43 ,52 ,51 ,52 ,51 ,53 ,48 ,54 ,52 ,55 
