ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2013 - 31 August 2013)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,66,50,61,19,27,32,36,25,32,27,29,32,18,34
,8,67,50,62,19,27,32,37,25,32,27,29,32,19,35
,9,68,50,62,19,28,32,37,25,32,26,29,32,19,35
,10,72,52,63,20,28,32,37,26,33,26,29,33,19,35
,11,75,51,63,20,28,33,37,27,34,26,28,33,19,36
,12,77,53,62,21,28,33,38,28,34,26,28,34,19,36
,13,78,55,62,22,27,33,38,28,35,26,28,33,19,36
,14,80,57,61,24,27,33,37,29,36,27,27,33,19,36
,15,82,60,61,25,28,33,37,29,37,27,27,33,19,36
,16,82,63,61,27,29,34,37,30,38,27,27,34,19,36
,17,84,67,61,28,30,34,38,30,38,27,26,34,19,36
,18,83,71,62,29,31,35,38,30,38,26,25,34,19,36
,19,85,74,63,30,31,35,38,30,39,26,25,34,19,35
,20,86,76,64,32,32,35,39,30,39,27,24,34,19,35
,21,87,77,63,33,32,36,39,30,39,27,23,34,19,34
,22,88,78,64,33,32,37,40,31,40,27,22,34,20,34
,23,89,79,64,33,31,38,40,31,40,27,22,34,20,33
2013-08-20,0,89,80,64,32,31,38,41,31,40,27,22,34,21,32
,1,89,81,65,32,32,39,42,32,41,28,22,34,22,32
,2,90,82,65,30,32,40,43,32,41,29,22,33,22,32
,3,91,82,65,30,32,40,43,32,41,29,22,33,22,32
,4,92,82,65,30,33,41,44,32,42,28,22,33,23,32
,5,92,82,65,31,34,41,45,33,43,28,23,33,24,33
,6,93,82,65,32,35,41,45,33,43,28,23,33,24,33
,7,93,82,65,32,35,41,45,33,43,28,23,33,24,33
,8,93,84,64,33,36,41,45,32,44,29,23,33,25,33
,9,94,87,66,34,37,41,45,32,44,29,23,34,25,34
,10,95,89,66,35,38,41,45,32,44,30,24,35,25,34
,11,94,90,67,36,38,42,46,32,44,30,38,35,26,34
,12,94,92,67,36,39,43,46,33,44,31,37,36,27,35
,13,95,92,67,36,39,44,46,34,44,31,25,38,47,36
,14,94,92,68,36,39,46,46,35,44,31,26,39,53,38
,15,96,91,70,36,39,47,48,35,44,31,27,40,71,38
,16,99,93,71,37,40,52,49,35,49,33,28,43,50,48
,17,101,95,82,53,41,56,51,35,73,33,29,41,60,62
,18,107,102,84,71,48,75,53,50,46,34,30,55,68,68
,19,109,98,94,63,43,81,54,48,56,42,53,57,33,63
,20,112,103,86,51,48,74,55,59,56,38,38,58,35,51
,21,113,107,90,48,46,65,55,46,64,40,33,50,42,50
,22,112,109,92,49,47,67,55,39,56,41,34,51,40,51
,23,111,112,94,49,49,69,55,39,58,41,35,52,39,52
2013-08-21,0,113,114,97,49,49,71,54,40,61,41,36,53,41,53
,1,114,116,98,52,49,72,54,40,61,42,37,54,43,54
,2,114,117,99,53,49,72,53,41,62,42,38,57,47,55
,3,115,118,101,55,50,73,52,41,64,42,38,57,47,56
,4,116,119,103,56,50,73,52,41,66,42,39,57,48,57
,5,117,120,103,57,50,73,52,41,66,42,39,57,49,57
,6,118,122,104,58,49,74,52,41,66,43,40,57,50,58
,7,119,122,106,59,49,74,53,42,67,43,40,57,51,58
,8,121,122,108,59,50,75,54,42,67,44,41,56,52,59
,9,121,121,107,60,51,76,56,42,67,43,41,55,52,59
,10,122,121,109,62,52,76,58,42,68,44,42,56,54,60
,11,126,123,110,63,53,77,60,42,70,44,44,58,56,61
,12,130,125,114,66,55,78,64,43,72,44,51,57,66,62
,13,132,126,116,67,57,79,67,70,74,45,77,58,72,62
,14,137,131,119,69,58,80,70,101,76,47,81,59,116,84
,15,142,137,121,98,60,81,72,112,84,80,75,103,146,109
,16,149,143,127,111,73,91,72,101,93,89,69,95,125,101
,17,156,150,132,91,80,83,72,88,90,81,54,71,111,97
,18,159,153,137,103,71,83,91,61,90,65,50,87,94,72
,19,163,160,142,104,71,92,105,59,101,54,51,90,82,68
,20,165,161,146,103,63,100,102,56,102,55,51,67,61,69
,21,171,164,150,80,63,91,94,57,100,57,52,75,68,70
,22,177,168,155,72,63,93,101,62,102,58,54,69,79,71
,23,183,173,160,70,64,94,106,53,104,59,66,68,63,72
2013-08-22,0,184,174,162,68,64,96,110,53,105,60,56,69,64,73
,1,187,175,165,68,65,95,113,52,108,62,57,70,65,75
,2,187,175,165,69,66,97,116,53,108,63,58,72,65,76
,3,187,175,164,68,65,97,118,53,107,64,59,73,66,76
,4,187,174,163,68,65,97,118,52,105,64,60,74,65,75
,5,186,174,164,67,65,97,119,51,107,64,60,77,64,74
,6,186,173,164,67,65,96,120,51,107,63,60,78,64,74
,7,186,173,163,67,65,97,120,51,107,63,60,78,65,73
,8,184,174,167,67,64,99,122,52,107,64,61,80,65,73
,9,182,173,,66,64,99,122,52,107,64,61,80,65,73
,10,181,171,163,66,64,97,118,52,106,63,61,81,64,73
,11,177,168,161,65,64,96,117,52,105,63,62,80,64,72
,12,173,165,158,65,64,96,115,53,104,63,62,80,63,72
,13,169,163,157,64,64,95,113,53,102,63,62,78,62,72
,14,164,159,154,64,64,94,112,53,100,62,61,78,62,72
,15,159,153,152,64,63,92,111,53,100,62,61,79,61,71
,16,149,144,145,63,62,92,113,55,100,61,61,78,59,71
,17,140,132,137,61,61,89,113,53,94,60,61,75,58,70
,18,132,123,128,60,60,86,109,52,88,58,61,70,57,69
,19,123,115,119,59,59,81,102,48,81,57,60,64,55,67
,20,118,109,111,58,58,76,97,45,73,56,60,63,54,66
,21,111,103,104,57,57,72,92,41,66,55,59,61,53,64
,22,105,95,98,55,55,69,86,37,62,54,58,60,52,63
,23,99,89,91,53,53,66,82,34,57,52,57,59,50,61
2013-08-23,0,96,86,86,51,51,64,79,34,53,51,56,57,47,59
,1,93,83,83,47,48,62,77,32,51,48,54,55,45,57
,2,90,81,81,44,44,61,75,51,49,45,53,53,42,55
,3,89,79,79,41,42,61,73,50,47,42,51,53,40,54
,4,88,78,77,40,42,61,72,48,47,42,51,53,40,54
,5,86,77,76,39,42,61,71,48,47,42,51,53,39,54
,6,84,76,74,39,41,61,69,47,46,42,50,53,38,54
,7,82,75,73,38,40,61,68,45,43,41,49,53,37,54
,8,81,75,72,37,39,61,68,44,42,39,47,52,36,53
,9,82,75,71,36,37,61,68,42,41,38,46,51,36,52
,10,82,77,71,34,36,61,67,40,40,37,44,50,34,51
,11,83,77,70,33,34,61,65,39,39,37,43,48,33,51
,12,81,78,69,32,33,60,64,37,38,37,41,46,32,49
,13,81,79,66,30,31,59,63,36,37,37,39,44,30,47
,14,79,79,64,29,29,58,61,34,35,36,37,41,29,45
,15,77,76,63,27,27,55,59,32,33,35,36,38,28,43
,16,75,74,62,25,25,53,56,30,32,34,34,35,26,41
,17,71,73,61,24,24,51,56,28,32,32,33,33,25,39
,18,69,72,62,23,22,50,56,26,31,32,31,31,24,37
,19,67,70,62,21,20,48,54,25,31,31,30,30,25,35
,20,64,68,61,19,18,47,53,23,30,30,29,29,23,34
,21,61,68,61,18,17,46,52,23,30,29,28,29,23,32
,22,61,68,60,17,17,45,50,23,30,28,26,30,23,30
,23,59,68,60,17,16,44,49,23,30,28,25,30,17,29
2013-08-24,0,57,68,60,17,16,44,49,23,30,27,24,30,24,29
,1,55,68,60,16,16,43,48,23,30,27,24,31,24,28
,2,54,68,60,17,16,43,48,23,30,27,23,31,24,27
,3,54,67,60,17,16,43,48,23,31,27,23,32,23,27
,4,53,66,61,17,16,43,48,24,31,26,22,32,22,27
,5,53,66,61,17,16,42,49,24,31,26,22,33,22,27
,6,53,66,62,17,18,42,49,24,31,25,21,32,20,26
,7,53,65,62,18,17,42,49,25,32,26,21,33,19,26
,8,54,64,63,18,16,42,48,25,32,26,21,33,19,25
,9,51,62,63,18,16,42,48,25,31,26,21,34,18,25
,10,49,60,63,18,16,41,48,24,31,26,20,33,19,24
,11,48,60,62,18,16,41,47,24,31,25,21,33,20,24
,12,48,59,62,18,16,41,46,24,31,25,24,33,21,23
,13,49,58,62,18,16,40,46,24,30,24,22,33,20,23
,14,48,57,63,19,16,40,45,24,31,24,25,33,20,24
,15,66,58,63,18,16,40,45,25,31,24,28,33,23,24
,16,55,59,63,18,16,40,44,25,31,24,24,33,22,24
,17,57,61,63,18,16,40,44,25,31,24,24,34,22,24
,18,57,62,62,18,17,40,43,24,31,24,23,34,21,24
,19,59,63,62,18,17,40,43,24,31,25,21,34,20,25
,20,59,63,62,18,17,40,42,24,31,25,20,34,16,25
,21,59,62,61,18,18,39,41,24,31,25,20,34,17,26
,22,59,62,61,18,18,39,40,24,31,25,20,34,14,26
,23,59,61,61,18,18,39,40,24,31,25,21,34,14,27
2013-08-25,0,62,60,60,18,18,38,39,25,31,24,21,34,14,27
,1,63,60,60,18,18,38,39,25,32,24,22,34,14,28
,2,65,61,60,19,19,38,39,25,32,24,22,34,14,28
,3,66,61,60,19,20,37,38,25,32,24,22,34,14,28
,4,66,62,60,20,20,36,38,25,32,24,22,33,14,29
,5,66,62,60,20,20,35,38,25,32,24,23,33,17,29
,6,67,63,60,20,21,35,38,25,32,24,23,33,15,29
,7,68,63,59,20,22,34,38,25,32,24,23,33,14,29
,8,67,62,59,20,22,33,37,25,32,23,23,33,14,30
,9,68,61,57,20,23,32,35,24,32,22,24,32,14,30
,10,68,61,56,19,23,31,34,24,32,22,25,32,15,30
,11,68,59,55,18,24,31,33,23,32,22,25,32,15,31
,12,69,58,55,18,24,29,32,22,31,21,26,31,16,31
,13,70,56,55,18,24,28,32,22,32,21,26,31,15,31
,14,71,56,55,18,24,27,31,21,32,21,25,30,14,31
,15,70,55,55,18,25,26,30,21,32,20,25,30,16,30
,16,69,54,55,17,24,26,29,20,32,20,25,29,17,30
,17,69,54,54,17,24,24,28,20,32,19,24,29,17,30
,18,70,52,53,17,24,24,27,20,32,18,24,28,15,30
,19,70,51,53,17,24,23,27,19,32,18,24,28,14,29
,20,71,51,52,17,25,23,26,19,32,17,23,27,14,29
,21,70,51,52,17,25,22,26,18,32,17,23,27,14,29
,22,69,51,52,17,25,22,25,18,32,17,23,26,14,28
,23,69,50,52,17,25,22,24,18,32,16,23,25,14,29
2013-08-26,0,68,50,52,17,25,21,24,18,31,17,23,25,14,28
,1,67,49,51,17,25,21,24,18,31,16,22,24,14,28
,2,66,49,51,17,25,21,24,17,31,16,23,24,14,28
,3,65,50,50,17,24,20,24,17,30,15,23,24,14,28
,4,65,49,50,17,24,20,23,17,30,15,23,23,14,28
,5,65,49,50,17,24,20,23,17,29,16,23,23,14,28
,6,64,49,49,17,24,20,23,17,29,15,23,23,14,29
,7,63,48,49,17,23,19,24,17,28,15,24,22,15,29
,8,63,49,48,17,23,19,24,17,28,15,24,22,15,29
,9,62,50,48,17,23,19,23,17,28,15,24,22,15,29
,10,61,51,48,18,23,20,23,17,28,16,24,22,15,30
,11,60,52,48,18,23,20,23,17,28,22,24,22,16,30
,12,58,53,48,18,23,20,23,19,28,14,24,23,17,30
,13,56,54,48,18,22,22,24,23,28,14,24,24,18,31
,14,53,55,48,20,22,23,23,22,28,24,24,25,21,31
,15,50,56,47,20,23,23,24,17,28,15,25,26,20,32
,16,47,57,47,21,23,24,24,18,31,15,31,27,21,32
,17,44,58,46,22,23,26,25,19,30,17,31,27,21,33
,18,43,59,46,22,22,26,25,19,31,21,30,27,23,32
,19,43,61,46,23,22,27,25,20,31,26,27,27,22,33
,20,42,62,46,23,23,28,24,20,32,20,25,27,22,33
,21,41,63,46,24,23,28,24,21,33,19,25,27,23,32
,22,40,63,46,24,23,29,25,21,33,19,24,27,23,32
,23,,64,46,25,24,30,25,21,34,20,24,27,23,31
2013-08-27,0,,64,46,26,24,30,26,22,34,21,24,27,24,31
,1,,65,47,26,25,31,26,22,35,21,24,27,24,31
,2,,65,47,27,25,31,27,22,36,22,23,27,25,31
,3,,65,47,27,25,32,27,22,38,22,23,28,25,31
,4,,66,47,28,25,32,27,23,38,23,23,28,25,31
,5,,66,48,28,26,33,28,23,39,23,23,28,26,31
,6,,66,48,29,26,33,28,23,40,24,23,29,26,30
,7,,67,48,29,26,34,28,23,40,25,22,29,26,31
,8,,69,49,30,26,35,28,23,41,25,22,29,26,30
,9,,70,49,30,27,35,29,24,41,26,22,29,27,30
,10,,72,50,31,27,35,29,24,41,27,22,30,27,31
,11,,72,50,31,27,36,30,24,41,27,21,30,27,31
,12,,73,50,31,27,37,30,24,41,27,21,30,27,31
,13,,73,50,31,27,37,30,25,40,26,21,29,27,32
,14,,73,50,31,27,36,30,27,40,28,20,29,26,32
,15,,73,51,31,27,36,30,27,40,28,28,29,26,31
,16,,72,52,31,27,36,30,27,38,26,27,29,26,31
,17,,72,52,30,27,36,31,28,38,27,27,29,26,31
,18,,72,53,30,27,36,32,28,37,27,24,29,26,31
,19,,71,55,30,26,36,33,28,36,27,19,29,25,31
,20,,71,56,29,25,36,33,28,36,27,19,29,25,31
,21,,71,56,29,24,36,34,28,35,27,19,29,25,31
,22,,71,57,29,23,35,35,28,35,27,19,29,25,31
,23,,72,57,30,22,35,35,28,34,27,19,29,24,31
2013-08-28,0,,72,57,29,21,35,35,27,34,27,19,28,24,31
,1,,71,56,29,20,35,35,27,33,27,18,28,24,30
,2,62,71,56,29,19,34,36,27,32,27,18,28,24,31
,3,63,71,56,29,18,34,36,27,31,27,18,28,24,30
,4,64,71,56,29,18,34,36,27,31,27,18,27,24,30
,5,64,71,56,28,17,33,36,27,31,28,18,27,23,29
,6,65,71,55,28,17,33,36,27,31,28,18,27,23,29
,7,66,71,56,28,17,33,36,26,30,28,18,26,23,28
,8,70,71,55,27,17,33,36,26,30,28,18,26,23,28
,9,73,70,55,26,16,33,36,26,30,28,18,26,23,27
,10,76,70,55,26,16,33,37,26,29,27,17,26,24,27
,11,78,70,54,26,16,32,37,27,29,27,17,26,24,28
,12,79,69,54,26,16,32,37,27,29,27,19,25,23,28
,13,78,70,54,26,18,32,38,34,29,28,24,25,23,28
,14,78,70,54,26,17,32,39,50,29,29,25,25,23,27
,15,79,72,55,26,18,33,39,26,29,47,42,25,23,34
,16,80,72,55,26,18,33,40,27,29,44,50,26,23,27
,17,80,72,55,26,18,33,40,27,29,30,39,26,24,28
,18,81,72,55,26,18,33,40,27,28,31,37,26,24,28
,19,81,71,56,26,18,33,40,27,29,31,28,26,24,27
,20,81,70,56,26,18,33,40,27,29,31,23,26,24,27
,21,80,70,56,26,19,33,39,27,28,31,21,26,25,27
,22,79,68,56,26,19,32,39,27,28,32,21,26,25,27
,23,78,68,56,25,19,32,39,27,28,32,21,26,25,27
2013-08-29,0,78,68,56,25,19,32,39,27,27,32,20,26,24,27
,1,77,67,56,25,20,32,39,27,27,32,20,26,24,27
,2,78,66,56,24,20,32,39,27,27,32,20,26,24,26
,3,78,66,56,23,20,32,38,27,27,32,19,26,23,26
,4,78,66,56,23,20,32,38,27,26,32,19,27,23,26
,5,78,66,56,22,20,33,38,27,26,32,19,27,23,26
,6,79,66,56,22,20,33,38,27,26,32,19,27,23,26
,7,80,67,55,23,20,33,38,28,26,32,18,27,23,26
,8,80,67,55,23,21,33,38,28,26,32,18,27,23,26
,9,82,66,55,24,21,33,37,28,26,32,18,28,23,26
,10,82,65,56,24,21,33,37,27,26,33,18,28,24,26
,11,82,64,56,24,21,33,37,27,27,33,18,28,24,26
,12,82,65,57,24,22,33,36,28,28,34,55,28,24,26
,13,82,66,57,24,22,33,36,36,28,34,71,28,23,36
,14,84,65,56,25,23,34,37,37,29,46,60,29,23,62
,15,83,64,56,25,23,34,37,29,30,65,40,29,23,42
,16,82,63,56,25,23,34,37,29,30,35,52,29,23,28
,17,81,64,56,25,24,34,37,29,31,35,60,29,11,28
,18,79,64,56,26,24,34,37,30,32,35,26,29,10,28
,19,77,66,56,26,24,35,43,30,32,35,21,29,29,28
,20,75,67,56,26,25,36,40,31,33,36,22,29,25,28
,21,74,69,57,25,26,37,41,32,33,37,23,30,32,28
,22,76,70,58,30,32,38,41,33,34,37,23,31,30,29
,23,77,72,59,32,29,39,43,34,35,37,24,32,29,30
2013-08-30,0,78,73,60,29,29,40,44,35,36,39,24,33,29,30
,1,77,74,61,29,30,41,44,35,37,40,25,34,32,31
,2,77,75,63,29,30,41,45,35,37,41,25,34,,32
,3,77,75,63,29,30,42,45,35,37,41,28,34,,33
,4,78,74,63,28,30,42,45,34,37,41,38,34,,33
,5,77,74,63,28,30,41,45,43,37,41,50,34,,33
,6,77,73,63,27,30,42,46,34,37,41,42,34,,34
,7,76,73,65,27,30,42,46,35,37,42,33,35,,34
,8,76,74,67,28,31,43,47,36,39,42,36,36,,34
,9,75,76,68,28,32,44,49,36,40,43,41,37,26,33
,10,77,83,69,34,33,46,51,37,42,44,35,38,21,34
,11,80,81,71,33,34,47,54,39,43,45,33,39,28,36
,12,81,82,73,32,35,49,56,40,44,46,30,40,28,36
,13,83,83,73,33,36,49,58,41,46,45,31,41,29,37
,14,84,84,74,34,38,50,59,41,47,46,30,41,29,38
,15,86,87,76,35,39,51,61,42,48,47,25,42,29,39
,16,89,90,78,36,40,52,63,42,49,47,39,44,30,41
,17,94,92,80,37,42,54,66,44,52,48,44,48,36,46
,18,99,96,83,38,47,61,68,49,54,49,42,55,30,50
,19,105,106,86,39,55,67,71,60,62,50,26,56,31,52
,20,110,105,89,43,59,63,74,53,65,51,26,54,32,49
,21,114,110,92,43,53,66,77,60,64,52,27,55,31,50
,22,116,111,94,42,53,68,79,57,67,53,28,56,31,52
,23,116,110,96,41,53,71,80,59,68,53,29,58,31,54
2013-08-31,0,118,110,96,41,53,73,81,61,69,52,31,60,31,54
,1,121,112,98,41,55,75,82,62,71,51,31,60,33,55
,2,122,112,99,43,56,75,83,64,73,51,33,61,34,55
,3,124,113,100,44,58,76,83,66,74,50,34,63,36,56
,4,125,116,101,46,59,76,84,66,75,50,34,63,37,56
,5,126,116,101,47,60,75,84,66,75,50,34,63,38,56
,6,127,117,102,48,60,75,84,66,76,50,34,63,39,57
,7,128,119,101,49,61,75,85,66,76,50,33,63,40,58
,8,128,119,100,49,60,76,85,66,75,50,33,64,40,58
,9,127,118,99,49,60,76,84,67,75,50,34,64,39,58
,10,124,114,98,48,59,75,83,66,74,50,34,64,39,57
,11,121,113,97,47,58,73,82,66,73,50,34,63,40,57
,12,121,112,97,47,58,73,80,65,72,50,35,63,41,56
,13,120,112,97,48,57,73,79,65,71,51,35,63,42,56
,14,121,112,97,48,56,74,77,65,72,51,35,64,43,57
,15,120,110,96,49,55,75,75,65,72,50,35,65,44,57
,16,119,109,95,49,54,75,73,65,71,50,35,65,43,55
,17,117,108,94,48,54,73,71,63,69,49,35,62,44,53
,18,115,106,91,48,53,70,69,61,67,49,34,59,44,52
,19,110,101,88,49,51,67,66,58,65,47,33,56,43,51
,20,107,99,85,48,48,64,64,56,62,46,33,54,43,50
,21,105,96,83,48,48,63,62,54,60,45,31,54,42,47
,22,101,96,81,48,48,60,60,51,59,44,30,53,42,46
,23,100,97,80,50,49,57,59,49,58,44,30,51,41,45
