ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2008 - 31 March 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,21,68,75,70,53,51,53,55,53,54,52,53,48,46,52
,22,68,77,71,54,51,53,55,53,54,52,53,50,46,52
,23,68,78,71,54,52,54,56,53,54,52,54,51,47,52
2008-03-19,0,69,78,71,55,52,55,56,54,55,52,54,52,47,52
,1,70,79,71,56,52,55,56,54,55,52,54,53,48,53
,2,70,81,72,56,53,56,57,55,56,53,55,55,48,53
,3,71,82,73,57,53,56,57,55,56,53,55,56,49,54
,4,72,83,73,58,54,57,58,55,57,53,55,57,50,54
,5,73,84,75,59,54,59,59,56,58,54,55,59,50,55
,6,74,86,76,60,55,60,59,56,60,54,56,60,51,56
,7,76,87,77,61,55,61,60,57,61,55,56,61,52,57
,8,77,89,77,61,56,62,61,58,62,56,56,61,53,57
,9,80,91,78,62,56,63,62,59,63,58,57,62,54,58
,10,82,92,78,62,57,64,62,60,64,60,57,63,54,60
,11,83,94,79,63,58,65,62,60,65,62,58,64,55,61
,12,83,94,81,63,59,67,64,61,67,63,59,65,56,61
,13,85,97,82,65,59,69,65,76,69,65,59,67,57,62
,14,88,101,86,68,59,72,66,61,72,63,72,69,59,62
,15,91,106,90,70,60,75,66,60,75,63,80,69,61,73
,16,93,111,93,73,60,80,66,60,79,62,84,77,74,63
,17,94,111,95,76,60,84,65,60,82,62,64,77,66,64
,18,93,110,95,76,60,85,65,59,83,62,59,80,67,64
,19,93,109,96,76,60,85,65,59,83,62,68,83,67,65
,20,92,108,98,73,58,83,64,65,82,62,61,82,65,65
,21,91,106,98,72,58,82,62,59,81,62,60,80,65,65
,22,90,104,98,69,58,80,60,59,79,62,60,79,65,66
,23,89,102,99,67,58,78,60,59,78,62,60,77,65,
2008-03-20,0,88,101,100,66,58,76,60,59,77,62,60,75,65,
,1,88,100,98,65,58,75,60,59,76,62,60,73,65,
,2,87,97,98,64,58,74,59,58,74,62,60,72,65,
,3,86,95,97,63,58,72,59,58,72,61,60,70,65,69
,4,85,94,96,63,57,71,59,58,69,61,60,68,65,70
,5,85,91,95,62,57,72,58,57,67,60,60,67,65,70
,6,84,89,94,61,56,70,58,56,66,60,60,66,64,71
,7,83,87,94,60,56,70,57,56,65,60,60,64,64,
,8,81,85,94,60,55,69,56,55,64,59,60,63,63,
,9,81,82,94,59,55,68,55,55,63,57,59,62,63,
,10,80,80,94,58,54,67,55,53,62,55,59,61,62,
,11,79,78,93,58,54,65,55,52,61,53,57,59,62,
,12,79,78,92,57,54,63,55,51,60,52,56,58,62,
,13,78,75,91,56,54,60,55,52,59,51,56,58,60,
,14,77,71,88,55,54,57,55,52,58,51,58,57,59,
,15,75,65,85,55,54,55,55,54,57,51,58,55,57,
,16,74,59,82,54,54,54,55,52,57,51,59,54,55,
,17,74,57,82,54,54,54,56,52,57,52,57,53,54,
,18,75,57,82,54,54,53,56,52,58,52,57,53,53,
,19,75,57,84,55,55,54,57,53,58,53,60,52,54,
,20,75,57,83,55,55,54,57,53,58,53,57,53,54,
,21,76,57,84,56,56,54,58,55,59,54,58,53,53,
,22,76,58,84,57,57,55,59,56,59,54,58,54,54,
,23,77,59,84,58,58,56,60,56,60,55,59,55,54,
2008-03-21,0,78,60,85,59,58,56,60,57,60,56,59,55,54,
,1,79,61,85,59,59,57,61,58,61,56,60,56,55,
,2,79,62,86,60,61,58,62,60,62,57,61,56,55,
,3,79,63,86,62,62,59,63,61,63,58,63,57,55,62
,4,80,65,87,63,63,60,64,62,64,59,64,58,55,62
,5,79,66,87,64,64,61,66,64,65,61,65,59,56,62
,6,79,67,87,65,66,62,67,65,66,62,66,60,56,62
,7,79,69,88,67,67,63,69,67,68,63,67,61,57,63
,8,79,70,88,68,68,64,70,68,69,64,69,62,57,63
,9,79,72,88,70,70,66,71,70,70,65,70,63,58,63
,10,80,73,88,71,71,67,72,71,71,66,71,64,58,64
,11,81,74,88,72,72,68,73,72,72,67,72,65,59,65
,12,82,75,87,73,73,69,74,74,73,69,73,66,60,66
,13,83,76,87,74,74,70,75,75,74,70,74,68,61,67
,14,84,77,87,75,75,71,76,76,75,71,75,68,61,67
,15,85,78,86,76,75,71,77,77,76,72,76,69,62,68
,16,86,78,86,77,76,72,78,78,76,73,77,70,63,68
,17,86,79,86,77,77,73,79,78,77,73,78,70,63,69
,18,87,80,85,78,77,73,79,78,77,74,78,71,64,70
,19,87,80,83,78,77,74,79,79,78,74,79,71,64,70
,20,87,80,82,78,77,74,79,79,78,75,79,72,64,71
,21,87,80,81,78,77,74,79,78,78,75,79,72,64,71
,22,87,79,81,78,77,74,79,78,78,75,79,72,64,71
,23,87,79,81,78,77,74,79,78,78,75,79,72,64,71
2008-03-22,0,86,79,81,77,76,74,78,77,77,75,79,72,64,71
,1,86,78,81,77,76,73,78,77,77,74,78,71,63,71
,2,85,78,80,77,75,73,78,76,77,74,78,71,63,71
,3,85,77,80,76,75,72,77,76,76,73,77,70,63,70
,4,84,77,79,76,74,72,76,75,76,73,77,70,63,70
,5,84,77,79,76,73,72,76,75,76,72,77,70,63,70
,6,84,77,79,75,73,71,75,75,75,72,77,69,63,69
,7,83,76,79,75,72,71,75,74,75,72,76,69,63,69
,8,83,75,78,74,72,70,74,74,75,71,75,68,62,68
,9,83,75,78,74,71,69,74,74,74,71,75,67,61,67
,10,83,75,78,74,71,69,74,73,74,71,75,67,61,67
,11,83,76,78,74,72,69,75,73,75,71,75,66,61,67
,12,84,76,78,75,72,68,75,73,75,71,74,66,61,67
,13,84,76,78,75,72,68,75,72,75,71,74,64,60,67
,14,84,76,78,75,72,66,75,71,75,70,73,63,59,67
,15,82,75,77,73,71,65,74,70,74,69,72,62,58,67
,16,80,74,77,72,70,63,73,68,72,68,70,60,57,66
,17,79,72,76,70,68,62,72,66,71,66,69,60,55,64
,18,77,71,77,69,66,60,71,65,70,64,67,58,54,63
,19,76,69,76,67,65,58,69,63,68,63,65,57,53,62
,20,74,68,76,65,64,57,68,62,67,62,63,55,52,61
,21,74,67,77,64,62,56,67,60,66,60,61,54,52,60
,22,73,66,77,63,61,55,66,59,66,59,59,53,52,60
,23,73,66,77,63,60,54,65,58,65,58,58,53,52,60
2008-03-23,0,73,65,78,62,60,54,64,57,65,58,57,53,52,60
,1,74,65,78,62,59,53,64,57,65,57,56,52,52,60
,2,75,65,78,62,59,53,63,56,64,57,56,52,51,59
,3,75,65,77,62,58,53,63,55,63,57,56,53,51,59
,4,74,63,77,60,57,52,63,54,62,56,54,54,51,58
,5,74,62,76,59,57,50,62,52,60,54,51,54,51,57
,6,74,63,75,57,56,50,60,50,58,53,50,54,51,56
,7,74,63,75,55,56,49,58,46,59,52,47,54,51,55
,8,74,63,74,54,55,47,56,42,58,50,44,54,50,54
,9,73,64,73,52,55,47,54,40,57,46,40,53,49,54
,10,73,64,72,50,54,46,52,40,56,43,37,52,47,53
,11,73,64,71,48,53,46,50,39,55,40,33,52,46,51
,12,72,65,70,47,53,46,50,39,53,40,30,51,47,50
,13,72,65,70,47,53,46,50,38,52,40,27,50,47,48
,14,72,66,69,47,52,46,49,37,51,40,27,49,48,46
,15,71,66,69,46,51,45,49,36,51,39,29,48,47,46
,16,71,66,68,46,50,44,47,34,50,38,33,48,46,46
,17,70,66,67,46,49,43,46,33,48,37,33,47,45,46
,18,69,65,66,46,48,42,45,32,47,36,32,46,44,46
,19,69,65,66,45,47,40,44,31,46,35,28,45,44,46
,20,68,64,65,44,46,39,43,30,46,35,28,44,44,46
,21,66,64,64,43,45,37,42,30,45,34,29,44,42,46
,22,65,63,63,43,44,36,41,30,43,34,30,43,41,45
,23,64,62,62,42,43,35,41,30,42,33,31,42,40,44
2008-03-24,0,63,62,61,41,42,34,39,30,41,33,31,42,40,42
,1,63,61,61,40,41,33,38,30,40,32,30,41,39,41
,2,61,60,60,39,39,33,37,30,40,32,31,41,38,40
,3,62,60,61,38,39,32,37,30,38,32,31,41,37,39
,4,62,59,61,38,39,32,37,31,39,32,32,41,37,40
,5,62,59,62,37,39,32,37,32,39,33,33,42,38,42
,6,62,59,63,37,39,32,37,32,39,33,34,42,38,43
,7,63,59,64,37,39,33,37,33,39,35,35,43,38,45
,8,65,59,65,37,39,33,38,33,40,36,36,43,39,46
,9,66,59,66,37,39,33,38,34,41,37,37,44,39,48
,10,67,60,67,38,39,34,38,35,41,39,39,44,40,49
,11,68,60,67,38,39,34,38,36,41,40,40,45,40,50
,12,69,60,68,38,39,34,39,44,42,40,52,47,41,51
,13,69,60,70,42,39,42,39,52,43,42,61,48,41,51
,14,69,59,72,43,39,37,40,59,43,46,66,49,53,51
,15,69,58,73,52,40,42,42,64,43,49,74,50,58,51
,16,70,58,76,54,41,37,52,68,43,50,78,50,70,51
,17,72,58,79,51,39,41,51,67,44,53,50,52,68,52
,18,72,58,81,48,41,42,41,70,45,49,72,53,54,53
,19,74,59,83,43,44,41,43,68,47,48,70,55,44,54
,20,77,59,84,44,46,43,46,69,50,50,65,55,42,54
,21,79,60,86,47,49,46,49,51,51,51,57,56,42,55
,22,80,61,89,50,51,49,51,52,53,52,56,57,45,56
,23,82,62,91,51,52,51,52,54,54,53,57,57,42,57
2008-03-25,0,82,63,93,53,53,52,54,55,55,55,58,58,41,58
,1,83,64,95,54,55,53,55,56,57,56,59,58,42,59
,2,83,66,96,55,56,55,56,57,58,56,60,57,42,60
,3,83,66,97,57,57,56,58,58,60,58,61,56,43,61
,4,83,67,96,58,58,57,59,59,61,59,62,56,45,61
,5,83,67,97,60,60,58,61,60,62,60,62,58,45,62
,6,83,67,97,61,61,59,62,61,63,61,63,59,48,63
,7,83,68,97,62,62,61,63,63,64,62,64,60,42,63
,8,83,70,98,63,63,62,64,64,66,63,65,61,39,64
,9,84,72,99,64,64,63,65,65,67,63,65,62,40,65
,10,84,73,101,65,65,65,67,66,68,64,66,63,41,66
,11,85,74,102,66,66,66,68,67,69,65,66,64,42,67
,12,85,75,103,67,68,67,69,68,70,66,66,64,42,68
,13,86,76,103,68,68,67,70,69,71,66,67,65,43,68
,14,87,78,103,69,69,67,71,69,72,67,67,65,43,69
,15,87,80,102,70,69,68,71,70,72,67,68,66,44,70
,16,87,82,101,70,70,68,71,71,72,68,68,67,44,72
,17,86,84,100,70,70,69,72,71,73,69,68,67,45,73
,18,87,86,99,71,70,69,72,72,73,69,67,68,46,73
,19,86,88,99,71,70,69,72,72,73,70,67,69,47,74
,20,85,89,98,71,69,69,72,72,73,70,67,69,46,74
,21,84,91,97,71,69,69,71,71,72,70,68,69,45,75
,22,84,92,96,71,68,68,70,71,72,69,68,68,45,76
,23,84,94,94,70,67,68,70,70,71,69,69,67,46,76
2008-03-26,0,84,95,93,69,66,67,69,70,70,68,69,66,46,76
,1,84,94,92,69,65,66,68,69,70,68,70,65,47,76
,2,84,95,91,68,64,66,67,68,69,68,70,64,47,76
,3,85,95,91,67,63,65,66,68,68,67,70,64,46,76
,4,85,96,91,66,62,64,65,68,67,67,70,63,47,76
,5,86,97,92,65,61,63,64,67,67,66,70,62,48,76
,6,86,98,92,64,60,63,63,66,66,65,69,61,64,76
,7,87,99,92,63,60,62,62,65,65,64,69,60,64,75
,8,88,100,92,62,59,61,61,64,65,63,69,59,63,75
,9,88,100,92,62,57,60,60,63,65,63,68,59,62,74
,10,88,100,91,60,56,59,60,63,65,62,67,59,62,73
,11,89,101,91,60,55,59,59,62,64,61,67,59,61,71
,12,90,102,91,59,54,58,59,61,64,60,67,59,61,70
,13,90,103,90,58,53,59,59,60,63,60,67,59,60,70
,14,91,103,90,58,53,58,58,59,63,59,66,60,59,69
,15,91,103,90,57,53,58,58,58,62,59,66,60,58,69
,16,91,102,89,57,52,58,58,58,61,59,67,59,58,68
,17,91,102,89,56,52,57,57,57,60,58,65,59,58,67
,18,91,102,89,54,51,56,56,56,59,58,65,57,58,66
,19,91,101,88,53,50,55,57,56,59,57,64,57,57,65
,20,91,101,88,53,50,54,56,55,60,56,63,57,56,64
,21,92,100,89,52,50,55,56,55,61,55,62,57,55,63
,22,92,99,89,52,51,55,56,54,62,55,61,58,55,62
,23,91,98,89,52,50,55,56,54,63,54,60,60,54,61
2008-03-27,0,93,98,89,53,51,56,57,54,64,54,59,60,53,61
,1,94,98,90,54,52,57,58,54,65,54,58,61,53,61
,2,94,97,91,55,54,59,59,54,67,54,57,62,52,62
,3,93,97,91,57,56,59,61,53,69,53,56,63,53,62
,4,94,97,92,59,58,61,62,53,70,53,55,63,52,63
,5,93,97,92,61,61,62,63,54,71,52,55,65,52,64
,6,93,97,92,63,50,63,62,54,73,52,54,65,53,65
,7,93,96,93,63,50,64,62,54,74,52,54,64,52,65
,8,92,95,93,63,50,65,61,54,74,52,54,64,53,65
,9,92,94,92,63,50,66,61,54,75,53,54,64,53,65
,10,92,94,92,62,50,67,60,54,74,53,54,64,53,65
,11,91,92,92,62,50,68,60,54,74,53,54,65,53,65
,12,90,92,92,61,50,69,60,53,75,53,54,66,53,65
,13,89,91,92,59,59,69,60,53,76,53,57,68,53,64
,14,90,91,91,58,58,68,59,55,76,52,55,67,53,63
,15,89,90,91,56,58,67,59,53,77,52,55,67,53,63
,16,89,90,90,55,57,66,59,59,77,51,72,66,51,62
,17,90,90,91,55,57,65,59,62,77,51,75,67,49,61
,18,91,90,92,55,57,65,59,58,77,52,86,68,47,62
,19,90,90,94,55,58,65,59,64,77,52,79,68,46,61
,20,89,91,96,55,58,65,59,70,78,53,71,68,46,59
,21,90,91,97,56,58,63,59,59,77,53,64,68,48,57
,22,89,91,97,56,58,62,58,61,76,54,64,67,49,56
,23,89,91,98,57,59,60,58,58,75,54,58,67,50,56
2008-03-28,0,88,91,98,57,59,58,57,58,74,55,57,66,50,56
,1,88,90,98,57,59,56,57,58,73,55,57,65,51,56
,2,88,90,97,57,59,56,57,58,72,55,57,64,51,56
,3,87,89,96,57,56,56,57,58,69,55,58,65,51,56
,4,87,88,95,56,56,56,57,58,67,55,58,64,51,55
,5,86,88,94,56,56,56,57,58,65,56,59,62,51,55
,6,86,87,92,56,57,57,57,58,62,56,59,62,51,55
,7,84,87,91,55,56,57,57,59,61,56,59,62,50,54
,8,83,87,91,55,56,56,57,58,61,55,59,62,50,54
,9,81,87,90,54,56,56,56,58,61,55,59,62,49,54
,10,79,86,90,54,55,56,56,58,60,54,58,59,47,53
,11,77,86,89,54,55,56,56,57,60,54,58,59,46,53
,12,75,85,89,53,54,55,56,57,60,54,58,58,45,52
,13,75,84,89,53,54,55,56,56,59,54,57,56,44,52
,14,73,84,89,53,54,55,56,56,58,53,57,56,43,52
,15,72,83,88,52,53,55,55,55,58,54,56,56,42,51
,16,71,81,87,51,53,54,54,54,58,53,55,56,41,51
,17,70,79,86,50,51,53,53,53,58,52,55,55,40,51
,18,69,77,83,48,51,52,52,52,57,52,54,54,40,50
,19,69,76,80,46,49,52,51,51,55,51,53,52,38,48
,20,68,74,77,43,46,51,49,50,53,50,52,51,36,47
,21,67,71,74,40,44,49,47,47,51,48,51,50,34,46
,22,66,69,72,38,42,47,45,45,50,46,50,50,33,44
,23,65,67,70,36,41,46,42,43,49,44,47,49,32,43
2008-03-29,0,64,66,68,34,40,44,41,41,48,42,45,49,31,42
,1,64,66,66,34,40,43,39,40,47,41,43,48,30,41
,2,63,65,65,33,39,43,39,39,47,40,42,48,29,41
,3,63,65,64,33,40,42,39,38,47,39,41,48,29,40
,4,63,65,63,32,40,42,39,38,47,38,41,49,30,40
,5,62,65,63,32,40,42,40,38,47,38,40,49,30,40
,6,62,64,62,32,40,43,40,37,47,37,39,49,30,40
,7,62,63,62,32,40,43,40,38,47,37,38,49,28,41
,8,63,62,60,33,40,42,39,38,46,37,38,49,28,41
,9,62,61,59,33,40,41,40,38,45,38,40,48,28,41
,10,62,59,59,33,40,40,40,38,45,38,42,48,28,41
,11,62,58,58,34,41,40,40,38,44,38,44,47,28,41
,12,63,57,58,34,41,40,40,38,43,39,45,46,28,41
,13,63,57,59,34,41,40,40,37,43,39,47,45,28,40
,14,63,56,59,34,41,40,40,37,43,39,50,45,28,40
,15,63,56,59,33,40,40,40,37,43,38,51,44,27,40
,16,64,55,59,33,40,39,40,37,42,38,52,44,27,39
,17,63,54,59,32,39,39,40,37,41,38,54,43,27,39
,18,62,53,58,32,38,39,39,37,41,38,54,42,27,38
,19,61,52,57,32,38,39,39,37,41,37,55,42,27,37
,20,61,52,57,33,37,39,39,37,41,37,55,41,27,37
,21,61,52,56,33,37,40,39,37,41,38,55,41,27,36
,22,61,52,56,34,37,40,39,37,40,38,56,41,26,36
,23,61,52,56,36,37,40,39,37,40,39,56,41,26,36
2008-03-30,0,60,52,56,37,38,41,39,38,40,39,56,40,26,36
,1,60,51,56,38,38,42,39,38,40,39,57,41,25,37
,2,60,51,55,39,39,43,39,39,40,40,56,41,25,37
,3,60,51,55,40,39,43,39,39,41,40,56,42,26,37
,4,60,51,55,41,38,44,39,40,41,41,56,43,26,37
,5,59,51,55,41,38,46,39,40,42,41,56,43,27,36
,6,60,52,55,42,38,47,39,41,43,41,55,43,27,37
,7,59,52,55,43,38,49,40,41,45,41,55,43,28,37
,8,59,53,55,45,37,51,40,42,46,41,55,42,28,37
,9,59,54,55,46,37,51,40,42,48,41,55,42,29,37
,10,60,54,55,48,36,51,41,42,49,41,54,42,29,38
,11,60,55,55,50,36,51,41,42,50,41,53,41,30,38
,12,59,55,55,51,37,52,42,44,50,41,53,42,30,39
,13,59,56,54,51,37,51,42,45,50,41,52,42,31,39
,14,58,57,54,52,37,52,43,45,51,42,51,42,32,39
,15,59,57,54,52,37,52,43,46,51,42,49,42,32,40
,16,59,57,54,52,37,52,43,46,51,42,47,42,32,40
,17,59,57,54,53,38,52,42,46,51,42,44,43,32,40
,18,59,58,54,53,39,53,43,46,51,43,42,44,32,41
,19,59,58,54,54,39,53,43,46,52,44,41,44,33,41
,20,59,59,54,54,40,53,43,47,52,44,40,45,34,42
,21,60,59,54,54,41,53,43,47,52,44,39,46,37,44
,22,60,60,54,55,41,53,44,47,52,44,38,47,38,46
,23,60,60,54,55,41,54,44,47,52,43,38,49,40,48
2008-03-31,0,60,61,54,55,41,54,44,47,52,43,38,50,40,50
,1,61,61,55,56,41,55,44,47,53,43,38,50,41,50
,2,61,62,56,56,41,55,45,47,54,43,38,50,42,51
,3,62,62,56,57,41,55,44,46,54,42,37,51,42,51
,4,61,63,56,56,40,55,44,44,53,40,35,51,42,52
,5,60,63,57,55,39,55,45,44,52,38,36,51,43,52
,6,59,64,57,54,37,55,45,44,51,36,37,51,43,51
,7,59,63,56,53,37,53,43,42,50,35,37,50,42,51
,8,58,61,54,52,37,52,42,41,47,34,37,47,41,50
,9,57,60,54,51,37,51,40,40,44,33,39,45,39,48
,10,56,58,54,50,37,50,40,39,42,32,38,43,38,47
,11,56,57,54,48,38,49,40,38,40,31,37,42,37,46
,12,55,56,55,46,38,47,39,36,39,30,35,40,36,46
,13,54,56,55,45,38,47,38,34,39,30,36,39,35,45
,14,54,55,56,44,39,46,37,33,38,29,36,39,34,45
,15,53,54,56,43,39,44,37,32,38,29,35,38,34,44
,16,53,54,56,42,39,43,38,31,38,28,35,38,34,43
,17,53,54,57,42,39,42,38,31,39,28,34,37,34,43
,18,52,54,58,41,39,40,38,29,39,28,35,36,34,43
,19,52,55,59,39,30,39,38,30,40,27,37,36,34,42
,20,51,55,60,38,30,37,37,27,40,27,37,35,32,42
,21,50,53,61,36,29,36,37,26,41,26,37,35,30,40
,22,50,52,62,33,28,36,35,29,41,26,36,35,27,37
,23,48,52,63,32,26,35,33,28,41,27,35,34,28,34
