ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2004 - 31 August 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,23,89,119,108,73,69,77,74,76,77,,62,79,80,83
2004-08-20,0,86,116,107,71,68,76,72,74,76,,61,77,79,82
,1,84,112,106,69,67,75,70,73,74,,59,76,78,82
,2,83,109,105,68,67,74,68,71,73,,58,74,76,81
,3,83,106,104,67,67,73,67,69,72,,56,73,75,80
,4,82,103,106,67,67,72,66,68,71,,55,72,74,79
,5,80,101,105,69,67,71,65,66,70,,53,70,72,78
,6,80,99,105,70,67,69,63,64,69,,52,68,70,76
,7,80,98,104,71,,67,63,63,69,,52,66,68,74
,8,79,97,103,73,,66,63,62,68,,51,65,67,72
,9,78,95,102,61,,64,61,61,67,,50,63,65,70
,10,75,94,98,59,,62,59,59,65,,48,62,63,68
,11,74,93,96,57,,61,59,57,63,,44,60,62,66
,12,72,91,93,56,,59,57,55,60,,43,58,60,64
,13,69,88,90,54,,58,56,55,58,,39,58,58,62
,14,67,85,88,53,,58,54,53,57,,37,57,57,61
,15,66,81,85,52,,57,53,52,55,,35,56,55,59
,16,64,78,82,51,,55,51,50,54,,33,54,53,58
,17,62,74,78,50,,53,49,47,52,,31,53,52,56
,18,60,70,74,47,,51,46,44,50,,30,51,49,55
,19,57,67,70,44,,49,42,41,48,,28,49,46,54
,20,55,63,67,40,,45,38,38,44,,26,46,42,52
,21,54,60,64,37,,41,35,34,41,,24,42,39,51
,22,53,57,61,34,,38,33,31,40,,23,40,36,49
,23,51,56,60,31,,35,31,28,38,,22,36,32,45
2004-08-21,0,51,55,58,29,,32,29,26,38,,20,36,30,42
,1,50,53,57,28,32,30,29,25,37,,18,35,27,38
,2,49,53,55,27,32,29,28,24,37,,17,34,25,35
,3,49,52,54,26,30,28,28,22,37,,17,34,24,33
,4,48,51,54,25,30,26,28,21,37,,16,33,22,32
,5,48,51,53,25,30,26,28,21,37,,16,33,21,31
,6,48,50,52,25,30,26,27,20,37,,15,34,21,31
,7,48,50,51,31,30,25,27,20,36,,15,33,21,30
,8,47,48,51,31,29,25,26,19,35,,14,32,20,29
,9,47,48,49,31,28,25,25,19,34,,13,31,20,29
,10,46,47,48,31,28,26,25,19,33,,13,30,20,29
,11,45,47,48,31,29,26,24,18,33,,12,29,20,28
,12,45,47,47,32,29,25,24,19,32,,11,28,20,27
,13,46,47,46,32,29,23,24,19,31,,11,28,20,27
,14,46,47,45,32,28,23,24,18,31,,11,28,19,26
,15,47,48,45,32,29,23,24,19,31,,11,28,19,25
,16,47,48,44,32,29,22,24,19,31,,11,27,18,26
,17,47,47,43,31,28,22,24,19,30,,11,27,17,26
,18,46,46,43,31,28,22,23,20,30,,11,26,17,26
,19,46,45,42,30,28,22,23,19,30,,10,26,16,25
,20,46,45,41,29,27,21,23,19,29,,10,26,16,26
,21,46,45,41,30,27,21,23,20,29,,10,26,17,25
,22,45,45,41,30,27,21,23,20,29,,10,25,17,25
,23,45,45,40,30,27,21,23,19,29,,10,25,17,25
2004-08-22,0,45,44,40,29,27,21,23,19,29,,10,25,17,25
,1,45,44,39,29,27,21,23,19,29,,10,25,17,25
,2,45,45,39,29,,21,23,19,29,,10,25,17,26
,3,45,45,39,29,,20,23,20,29,,10,25,17,25
,4,45,46,39,29,,20,23,20,29,,10,25,17,26
,5,45,46,39,30,,20,24,20,29,,10,25,17,26
,6,45,46,39,30,,20,24,20,29,,10,25,17,26
,7,45,46,39,29,,20,23,20,29,,10,24,17,26
,8,45,46,38,29,,20,23,20,29,,10,24,17,25
,9,44,45,38,29,,19,22,19,29,,10,24,17,25
,10,44,44,37,28,,17,22,18,28,,10,23,16,25
,11,43,43,37,28,,16,21,18,28,,11,23,16,24
,12,43,41,37,28,,15,21,18,28,,11,23,16,24
,13,42,40,37,27,,15,21,18,28,,10,23,16,24
,14,42,39,37,28,,15,20,18,28,,10,23,15,23
,15,41,37,36,28,,14,20,18,27,,10,23,15,23
,16,41,36,37,28,,14,20,17,27,,10,23,16,23
,17,41,36,37,28,,15,20,18,27,,10,23,16,23
,18,42,36,37,28,,26,20,17,27,,10,25,16,23
,19,41,37,37,29,,17,21,17,28,,10,24,17,23
,20,41,37,38,29,,17,21,17,28,,10,24,17,23
,21,42,36,38,29,,18,21,18,28,,10,24,17,23
,22,42,36,38,29,,18,21,18,28,,11,24,17,23
,23,42,36,38,30,,19,21,19,28,,11,24,17,23
2004-08-23,0,42,36,38,30,,19,21,19,28,,11,25,17,23
,1,42,36,38,30,,19,21,19,29,,11,25,17,23
,2,43,36,38,30,,20,21,19,29,,11,25,17,23
,3,43,35,39,30,,20,21,19,29,,11,25,17,24
,4,43,34,39,30,,20,21,20,29,,12,25,16,24
,5,44,34,39,30,,21,22,20,29,,12,26,16,24
,6,44,34,39,30,,21,22,20,30,,12,26,16,24
,7,46,34,39,31,,21,23,20,30,,12,26,16,24
,8,47,35,39,31,,22,24,20,30,,13,26,16,25
,9,48,36,39,31,,23,25,21,30,,13,26,17,27
,10,50,37,40,31,,23,25,22,30,,15,27,19,37
,11,51,39,40,31,,25,25,23,31,,16,28,30,36
,12,52,40,41,32,,28,26,24,32,,18,36,41,36
,13,53,44,51,33,,36,27,30,33,,19,48,42,39
,14,53,49,64,37,,33,31,37,36,,21,49,43,53
,15,54,45,61,35,,35,30,45,40,,23,37,46,47
,16,54,47,69,41,,38,36,41,47,,24,39,85,49
,17,54,51,56,42,,39,33,42,40,,25,39,70,50
,18,55,50,57,40,,39,35,45,41,,26,39,75,50
,19,55,53,59,48,,41,40,38,43,,27,44,72,51
,20,56,57,61,52,,43,43,41,44,,28,40,54,51
,21,56,59,63,49,,44,55,43,45,,29,42,50,51
,22,56,61,64,47,,45,43,44,45,,30,42,51,51
,23,56,63,65,47,,46,45,45,46,,32,43,51,52
2004-08-24,0,56,64,66,47,,47,46,46,47,,33,43,52,52
,1,56,64,68,47,,48,47,46,48,,35,43,52,52
,2,56,65,69,48,,48,49,47,49,,37,45,53,52
,3,57,67,71,48,51,49,50,49,50,,38,46,54,53
,4,57,67,72,48,50,50,52,50,52,,39,48,54,53
,5,57,68,73,48,49,51,53,51,53,,41,49,55,53
,6,58,69,74,48,49,52,54,51,54,,43,50,56,54
,7,58,70,75,48,49,53,54,52,55,,46,52,58,55
,8,58,70,75,49,48,55,55,53,55,,49,53,59,56
,9,59,70,77,50,49,56,56,55,57,,51,55,61,58
,10,61,72,79,53,50,59,59,56,59,,52,57,63,60
,11,63,75,82,55,51,60,61,57,60,,53,59,65,61
,12,65,78,86,57,53,61,62,62,63,,53,60,66,65
,13,67,80,88,59,57,63,64,84,65,,53,62,67,64
,14,68,82,89,59,55,63,67,59,66,,53,62,80,63
,15,69,85,90,59,57,64,70,59,67,,53,68,102,63
,16,70,88,90,62,60,65,72,60,68,,53,78,70,64
,17,72,91,94,74,63,75,77,61,72,,54,71,70,64
,18,73,94,97,62,65,72,80,63,74,,55,74,71,65
,19,75,96,99,63,66,70,83,66,76,,55,75,72,66
,20,76,96,101,62,67,71,84,65,77,,55,75,72,66
,21,77,96,102,61,65,71,83,65,78,,56,76,72,67
,22,78,98,104,61,67,71,84,65,79,,57,78,71,68
,23,79,99,106,62,69,71,85,65,81,,57,79,71,69
2004-08-25,0,81,101,108,63,71,72,88,66,84,,57,81,72,69
,1,82,102,110,64,72,73,89,66,85,,58,84,72,69
,2,83,102,112,64,72,75,91,67,86,,58,85,72,70
,3,83,102,113,65,72,76,92,67,87,,59,85,73,70
,4,84,102,116,66,73,76,93,68,88,,60,87,74,71
,5,84,102,117,67,74,78,94,68,89,,60,87,74,71
,6,84,103,117,69,74,78,95,69,89,,61,88,75,72
,7,85,104,118,70,75,77,95,69,89,,62,88,76,73
,8,85,106,118,70,76,76,95,69,89,,61,87,77,73
,9,85,107,117,71,76,75,96,69,88,,61,87,77,71
,10,84,108,114,71,75,75,95,68,88,,60,86,76,69
,11,84,107,112,70,74,75,94,67,86,,59,84,75,68
,12,84,107,110,71,73,74,95,66,84,,59,82,74,67
,13,85,107,109,72,73,72,94,85,82,,59,79,74,95
,14,86,108,109,103,83,82,94,110,123,,60,101,73,98
,15,87,106,108,86,80,72,93,111,112,,61,88,72,67
,16,88,103,107,67,70,72,93,77,75,,61,71,78,67
,17,88,101,105,66,68,71,91,70,73,,61,71,76,68
,18,87,99,104,66,68,70,89,66,71,,60,70,69,67
,19,87,97,104,66,69,69,89,65,71,,62,69,68,68
,20,86,95,104,66,68,69,90,64,71,,62,69,69,69
,21,86,95,104,67,69,70,89,65,72,,62,70,70,68
,22,85,94,102,67,69,71,88,65,71,,62,70,70,69
,23,84,92,101,68,67,71,86,66,70,,62,71,71,70
2004-08-26,0,83,91,99,68,66,71,84,66,70,,62,72,71,70
,1,82,90,97,69,66,72,83,67,70,,63,72,72,71
,2,82,90,96,69,67,72,81,67,70,,63,72,72,72
,3,81,90,96,70,68,72,80,67,70,,63,73,73,73
,4,81,90,95,71,68,72,79,68,70,,64,73,73,74
,5,81,89,95,71,68,72,78,68,70,,64,73,74,75
,6,80,89,95,71,69,72,78,69,71,,63,73,74,76
,7,80,88,95,71,69,74,78,69,72,,63,74,73,76
,8,80,87,94,73,70,75,78,70,73,,64,75,73,76
,9,81,87,94,74,72,76,77,71,75,,65,76,72,77
,10,80,86,94,75,73,77,78,72,76,,66,78,72,79
,11,80,84,94,76,74,79,78,73,78,,67,79,71,80
,12,80,82,94,76,75,80,78,74,78,,69,80,71,80
,13,81,80,93,77,76,81,79,75,79,,70,81,71,80
,14,80,79,91,76,76,81,79,74,79,,70,80,70,80
,15,79,79,89,76,75,80,79,74,78,,70,80,70,80
,16,79,79,88,75,74,81,78,74,78,,70,80,69,79
,17,78,78,85,74,73,80,78,74,77,,70,79,68,79
,18,77,77,84,73,72,80,77,73,77,,70,79,68,78
,19,77,76,83,73,72,79,76,73,76,,70,79,67,78
,20,76,76,83,73,71,79,76,73,76,,71,78,67,78
,21,76,76,83,72,71,79,76,73,76,,71,78,67,78
,22,75,75,82,72,71,79,75,73,76,,71,78,66,78
,23,75,74,82,72,71,79,75,73,76,,70,78,67,78
2004-08-27,0,75,75,83,73,72,79,76,72,76,,71,78,67,78
,1,75,74,82,72,71,78,75,72,75,,71,77,67,78
,2,75,74,81,72,71,77,74,71,75,,70,76,66,77
,3,74,73,81,71,70,77,74,71,74,,69,75,65,76
,4,73,72,79,70,69,75,74,70,73,,68,74,64,75
,5,71,70,78,68,67,74,73,68,72,,68,73,62,73
,6,70,69,76,66,66,72,73,67,70,,68,71,61,71
,7,68,67,75,65,64,70,72,65,68,,67,69,59,69
,8,66,66,73,63,62,68,72,63,67,,67,67,58,68
,9,65,64,72,61,60,67,69,62,65,,65,66,57,66
,10,63,63,71,59,58,65,63,60,63,,62,64,55,63
,11,62,62,70,57,56,63,61,59,61,,60,62,54,61
,12,60,61,68,55,55,61,59,57,60,,57,59,52,60
,13,58,60,67,53,53,59,57,55,58,,56,58,51,60
,14,57,58,66,52,52,58,55,54,57,,54,57,50,58
,15,57,58,65,50,51,57,54,53,56,,53,56,49,57
,16,57,58,64,50,50,57,53,52,56,,51,55,49,56
,17,58,59,64,50,49,57,52,51,55,,50,55,48,55
,18,58,59,64,49,48,56,52,50,55,,48,54,47,55
,19,58,59,64,49,46,55,51,48,54,,44,54,45,54
,20,57,59,64,48,44,54,50,46,54,,40,53,44,52
,21,57,59,63,46,43,53,49,43,54,,36,52,42,51
,22,56,59,63,44,42,53,47,42,53,,33,52,40,50
,23,55,59,62,42,41,51,44,40,51,,31,51,36,47
2004-08-28,0,54,59,62,42,41,50,42,37,50,,27,49,33,46
,1,53,59,62,41,32,49,41,36,49,,24,49,31,45
,2,53,59,62,41,29,47,41,34,49,,22,49,29,45
,3,52,59,61,40,28,45,40,34,49,,20,49,27,45
,4,51,59,61,40,26,44,40,34,49,,20,49,26,45
,5,51,59,61,40,25,44,39,34,48,,20,48,25,45
,6,51,59,61,40,24,44,39,34,48,,20,48,26,45
,7,51,60,62,41,24,44,39,34,48,,21,48,26,46
,8,51,60,62,40,24,44,39,33,48,,22,48,24,46
,9,51,60,62,40,23,43,39,33,48,,22,48,24,46
,10,51,59,62,41,23,41,38,32,48,,22,48,23,45
,11,51,59,62,40,23,40,36,31,48,,22,47,22,45
,12,51,58,62,39,22,39,35,29,48,,22,46,22,45
,13,51,57,62,38,22,37,35,28,48,,22,45,22,45
,14,51,56,61,37,21,36,34,27,47,,22,44,21,44
,15,50,55,60,36,21,34,33,26,46,,21,43,21,44
,16,48,53,59,35,20,31,33,26,45,,21,42,24,43
,17,48,52,58,33,19,29,32,26,45,,20,41,25,43
,18,48,51,57,32,19,28,31,25,44,,19,40,22,42
,19,47,51,56,30,18,26,30,23,43,,19,39,25,42
,20,46,50,55,28,17,26,29,22,41,,19,38,25,40
,21,46,49,54,26,16,25,28,21,40,,19,37,23,40
,22,45,49,54,26,15,23,28,20,39,,18,36,22,38
,23,45,48,53,26,19,22,28,19,39,,18,35,21,38
2004-08-29,0,44,48,53,25,16,22,27,19,38,,18,35,20,37
,1,44,48,52,26,17,21,27,18,38,,17,34,20,37
,2,44,47,51,25,28,21,26,17,37,,17,34,20,37
,3,43,47,51,25,28,21,25,18,36,,16,33,20,36
,4,42,47,51,24,27,21,25,16,36,,16,33,20,36
,5,42,46,50,24,26,20,25,17,35,,15,32,20,36
,6,41,46,50,24,26,20,24,14,35,,15,33,20,35
,7,40,45,49,23,25,20,23,13,34,,15,32,18,34
,8,40,45,49,22,25,19,23,13,34,,14,32,17,33
,9,40,44,48,22,25,19,22,13,33,,13,31,18,33
,10,39,44,48,22,24,19,22,13,33,,13,31,16,33
,11,39,43,47,22,24,20,22,13,32,,13,31,16,32
,12,38,43,47,22,23,20,22,13,32,,13,31,18,32
,13,37,42,46,22,23,21,22,13,32,,13,31,19,32
,14,38,42,46,22,23,21,22,14,31,,13,31,18,31
,15,38,43,46,22,22,21,22,14,31,,14,30,20,31
,16,39,42,46,22,22,22,,14,30,,14,30,17,30
,17,39,42,45,22,22,22,,14,30,,14,30,17,30
,18,40,41,45,22,21,23,,15,29,,15,30,17,29
,19,41,41,45,22,21,24,,15,29,,15,29,16,29
,20,41,40,44,21,21,24,,16,29,,16,29,16,29
,21,41,40,44,21,21,25,,16,28,,16,28,16,28
,22,42,40,43,21,20,26,,17,28,,16,28,16,28
,23,42,39,43,20,20,27,,18,27,,17,27,17,27
2004-08-30,0,43,39,43,20,20,29,,18,27,,17,27,18,26
,1,44,39,43,19,21,30,,19,27,,18,27,15,26
,2,45,39,43,19,21,31,,19,27,,18,27,17,26
,3,45,39,42,20,21,32,,20,28,,18,28,18,25
,4,45,38,42,19,22,32,,20,28,,18,29,18,25
,5,45,38,42,20,22,32,,20,28,,18,29,17,25
,6,45,37,41,20,22,33,,20,28,,18,29,16,24
,7,45,37,41,20,21,33,,21,28,,18,29,16,24
,8,47,38,41,21,22,34,,21,29,,19,30,17,24
,9,48,39,41,22,23,36,,22,30,,19,31,17,25
,10,48,39,41,22,22,37,25,23,31,,19,31,17,25
,11,49,39,41,22,22,37,25,24,31,,,31,17,25
,12,48,39,41,22,22,40,26,24,31,,,31,17,25
,13,48,40,42,22,21,43,26,24,30,,,31,17,25
,14,48,40,42,23,21,48,26,24,30,,,32,18,25
,15,48,40,42,24,21,50,26,25,31,,,33,19,26
,16,49,42,43,26,21,50,27,26,32,,,34,20,26
,17,50,44,44,27,23,50,28,27,33,,,34,21,26
,18,51,45,45,28,23,50,29,28,34,,,35,22,26
,19,51,46,46,29,24,50,30,29,34,,,36,23,26
,20,52,46,47,29,24,48,31,29,35,,,36,23,27
,21,51,45,46,29,24,47,31,29,34,,,36,23,27
,22,51,45,46,28,23,45,31,28,34,,,35,23,27
,23,51,45,47,28,23,44,30,28,34,,,35,23,28
2004-08-31,0,51,46,47,29,23,43,30,28,34,,,35,23,28
,1,51,45,46,28,23,43,30,28,34,,,35,23,27
,2,51,45,46,29,23,44,30,28,34,,,35,24,27
,3,51,45,46,29,23,45,30,28,34,,,35,24,27
,4,51,45,46,29,23,45,30,28,34,,,35,23,27
,5,51,44,46,28,23,44,30,28,34,,,35,23,28
,6,51,44,45,28,22,43,29,27,33,,,35,23,28
,7,51,44,46,28,22,42,30,28,33,,21,35,23,28
,8,50,43,45,28,22,41,29,28,33,,21,35,22,28
,9,50,42,45,28,21,41,29,28,33,,21,36,23,28
,10,51,42,45,28,21,41,29,28,33,,20,36,24,28
,11,50,41,45,28,21,41,29,28,33,,20,37,24,28
,12,50,41,45,28,21,42,29,28,33,,20,37,23,28
,13,50,41,44,27,22,41,29,27,33,,20,36,23,28
,14,50,40,43,26,22,37,29,27,32,,20,35,22,28
,15,50,40,42,26,23,36,29,26,31,,19,35,21,27
,16,50,40,41,25,23,37,28,26,31,,19,34,21,27
,17,50,40,41,25,23,37,28,26,30,,19,33,20,27
,18,49,39,40,24,23,38,28,25,30,,19,33,20,27
,19,49,39,40,24,23,39,28,25,30,,18,34,19,27
,20,49,40,40,23,24,39,28,25,30,,18,35,19,27
,21,50,39,41,24,25,39,29,26,31,,18,35,20,28
,22,51,39,42,24,26,39,29,26,32,,17,35,20,28
,23,51,39,43,25,26,39,30,27,33,,17,36,20,28
