ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 February 2012 - 29 February 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,9,61,68,70,56,54,55,56,55,57,55,57,57,56,57
,10,62,68,70,57,55,56,57,56,58,56,58,57,57,58
,11,62,67,70,58,55,57,57,57,58,57,59,58,58,59
,12,63,67,70,59,56,58,58,58,59,58,60,59,59,59
,13,63,67,70,60,57,59,59,59,60,59,60,59,60,60
,14,64,68,71,61,58,59,59,60,60,60,61,60,61,61
,15,65,68,73,61,58,59,60,60,61,61,62,61,62,62
,16,66,66,74,62,59,59,61,61,61,62,63,62,63,62
,17,66,65,75,63,60,60,61,62,62,63,64,63,65,63
,18,67,64,75,63,61,60,62,63,62,64,64,63,66,63
,19,67,65,75,64,61,61,62,63,62,65,64,64,67,63
,20,67,65,74,64,61,61,62,64,62,65,64,64,68,64
,21,67,65,74,64,61,61,62,64,62,65,64,64,68,64
,22,66,64,73,64,61,61,61,64,62,65,64,64,68,64
,23,66,64,73,64,60,61,61,63,62,65,63,64,68,64
2012-02-20,0,66,64,72,63,60,60,60,63,62,65,63,64,68,64
,1,65,63,72,63,59,60,60,63,61,65,62,63,68,64
,2,64,62,71,62,58,60,59,62,60,64,62,63,68,63
,3,64,62,70,62,58,59,58,61,60,63,61,62,67,63
,4,63,61,71,61,57,58,58,61,59,63,60,62,66,62
,5,63,61,71,60,57,58,57,60,58,62,60,61,66,61
,6,62,60,71,60,56,57,56,59,58,61,59,60,65,61
,7,61,59,72,59,55,56,56,58,57,60,59,59,64,60
,8,61,58,74,58,55,56,55,58,56,60,58,59,63,60
,9,61,61,76,57,54,56,55,57,56,59,58,58,62,60
,10,61,65,78,57,54,56,55,57,56,59,58,58,62,60
,11,60,64,80,57,54,55,55,57,55,59,58,58,62,60
,12,60,65,82,56,53,55,54,57,55,59,58,58,62,60
,13,59,66,83,56,53,55,54,56,55,59,58,58,61,60
,14,59,67,84,55,53,55,54,56,54,58,58,57,61,59
,15,59,68,86,55,52,55,54,56,54,58,57,57,60,58
,16,58,70,87,55,52,55,53,56,54,58,57,57,59,57
,17,57,71,88,54,51,54,53,56,53,57,56,56,60,56
,18,56,72,88,54,50,54,52,55,53,56,55,56,60,56
,19,56,74,89,53,50,53,52,54,52,56,55,55,60,55
,20,56,75,88,53,49,,51,54,52,55,55,54,59,55
,21,55,75,87,52,49,,51,53,51,54,55,54,58,54
,22,55,75,87,52,48,,51,53,51,54,54,53,57,54
,23,55,75,87,51,48,,51,52,51,53,54,52,57,53
2012-02-21,0,55,76,88,51,48,,51,52,52,53,54,52,56,53
,1,55,76,89,51,48,,50,52,54,53,54,51,55,53
,2,55,76,90,51,47,,50,52,55,52,53,51,55,52
,3,55,77,91,50,47,,50,51,56,52,53,50,54,52
,4,55,77,91,50,46,,49,51,56,52,53,49,54,52
,5,54,77,92,49,46,,48,51,57,52,52,48,54,52
,6,54,76,92,49,45,,47,51,57,52,52,47,53,52
,7,53,75,92,48,45,,46,50,58,51,52,45,52,52
,8,53,73,92,47,43,42,45,48,58,51,51,45,52,52
,9,52,72,93,45,42,41,43,46,58,50,50,44,51,51
,10,51,70,93,43,42,40,41,43,58,48,49,43,50,50
,11,51,69,93,41,42,40,40,40,58,45,47,42,49,48
,12,50,68,93,40,43,40,38,37,58,43,45,42,45,45
,13,50,68,92,39,43,40,38,35,57,40,43,42,42,42
,14,50,67,92,38,44,40,38,34,57,38,41,41,39,41
,15,50,66,91,37,44,40,38,31,57,37,42,40,38,41
,16,49,65,90,36,45,38,38,29,57,36,40,38,36,41
,17,48,65,90,36,45,36,39,28,57,37,39,36,31,40
,18,47,64,91,36,46,29,38,29,57,38,38,35,30,39
,19,47,65,90,36,46,,39,32,58,39,38,34,27,40
,20,47,65,92,37,47,,39,31,57,39,37,33,26,40
,21,47,65,93,36,47,,38,32,58,40,37,33,30,41
,22,47,65,93,36,47,,38,32,57,41,36,32,30,42
,23,47,65,92,36,48,,38,32,57,42,36,,29,42
2012-02-22,0,48,65,92,37,47,,37,32,57,41,35,,29,42
,1,48,65,91,36,47,,36,31,56,41,35,,29,42
,2,49,66,91,36,47,23,35,31,57,40,35,,26,43
,3,49,66,91,37,47,,35,31,56,39,35,,22,44
,4,49,66,91,36,47,,35,35,58,38,35,,22,44
,5,48,66,90,36,47,,35,35,58,38,35,,21,44
,6,49,66,90,36,47,,35,34,58,37,35,,22,44
,7,50,67,90,37,47,,35,31,58,36,34,,25,44
,8,50,67,90,37,48,24,35,29,58,36,33,35,27,43
,9,50,68,90,37,48,31,35,30,58,36,33,35,30,43
,10,50,68,90,38,48,44,37,31,58,36,33,36,30,43
,11,50,69,90,38,49,44,37,32,58,36,33,36,29,43
,12,51,69,90,38,49,44,37,33,58,36,32,37,30,44
,13,50,69,90,38,50,45,37,33,58,37,31,38,31,45
,14,51,69,90,39,50,46,37,34,59,37,33,40,33,46
,15,51,69,89,40,50,47,38,34,59,37,35,41,34,47
,16,51,70,89,41,50,47,38,35,59,38,32,43,36,48
,17,51,70,88,43,50,47,38,35,59,38,31,43,37,49
,18,51,70,87,44,50,47,37,35,59,37,31,43,38,49
,19,50,68,87,45,51,46,38,35,58,36,30,45,40,50
,20,50,68,86,45,51,46,38,36,57,36,29,46,41,50
,21,51,68,85,46,51,46,39,37,58,36,28,47,42,50
,22,50,68,85,46,51,48,40,38,58,36,28,49,44,50
,23,51,68,85,46,52,50,42,38,58,36,27,51,45,51
2012-02-23,0,51,69,84,46,52,51,43,38,58,36,26,52,46,51
,1,52,70,84,45,53,53,43,39,59,35,25,54,46,51
,2,52,70,84,45,53,56,44,40,59,35,24,56,47,50
,3,53,71,84,46,53,58,46,41,60,34,23,57,47,50
,4,54,72,84,47,53,60,47,42,60,35,22,59,47,49
,5,55,73,83,47,53,61,48,43,60,35,22,62,47,48
,6,55,74,83,48,53,62,49,45,60,36,21,63,47,47
,7,56,75,83,49,53,62,50,46,60,36,20,64,47,47
,8,57,75,83,49,52,64,50,47,60,36,19,65,46,46
,9,59,75,82,50,52,66,50,47,60,36,19,66,45,45
,10,60,75,81,49,51,69,50,48,60,36,18,68,45,45
,11,61,75,81,49,51,74,48,48,60,37,18,70,44,44
,12,63,77,80,50,50,76,48,49,60,37,22,72,44,43
,13,65,77,80,50,50,79,49,52,61,37,25,74,43,42
,14,67,79,80,51,50,82,49,53,61,37,27,75,41,41
,15,69,80,80,52,50,83,49,55,62,37,27,76,40,40
,16,70,81,80,52,49,84,49,55,62,37,24,75,37,39
,17,72,83,80,53,49,86,49,55,62,37,25,76,35,37
,18,74,85,80,53,49,88,49,55,62,38,21,77,33,36
,19,75,86,79,53,49,88,48,55,62,38,21,78,31,35
,20,79,87,78,52,49,88,48,54,62,38,13,78,29,34
,21,79,88,78,51,49,86,47,54,62,38,21,78,27,34
,22,80,87,78,51,48,86,47,54,61,37,20,77,25,33
,23,80,87,78,50,48,84,47,53,61,37,18,76,24,33
2012-02-24,0,79,86,77,49,48,85,46,52,61,37,16,76,24,32
,1,79,84,77,48,48,85,47,51,60,37,12,76,23,32
,2,79,85,76,48,48,86,47,50,60,38,12,75,23,32
,3,80,85,76,47,48,87,47,50,59,39,12,75,23,31
,4,80,85,76,47,48,89,48,50,59,39,12,74,23,31
,5,80,85,76,47,48,,48,49,59,40,12,72,23,31
,6,81,84,75,46,48,,47,49,60,41,12,72,22,31
,7,80,83,75,45,48,,46,49,60,41,12,72,22,30
,8,78,82,73,44,47,,45,48,59,40,12,71,21,30
,9,75,80,73,43,47,70,45,47,58,39,13,70,20,30
,10,73,79,72,43,46,62,43,45,56,38,15,67,20,29
,11,71,77,71,42,46,62,43,43,55,37,18,64,19,29
,12,69,75,70,41,45,59,41,41,54,37,23,61,19,29
,13,67,74,70,40,45,55,41,38,53,36,25,57,19,29
,14,65,72,69,39,44,51,40,36,52,36,24,54,20,29
,15,63,70,69,38,44,47,39,34,50,35,27,51,20,29
,16,62,68,69,36,44,45,39,32,48,35,29,50,21,29
,17,60,66,68,35,43,43,39,31,47,34,29,49,21,29
,18,58,64,67,35,43,41,38,29,47,33,30,47,22,30
,19,56,62,68,35,43,40,37,27,46,33,31,45,23,30
,20,52,61,67,34,43,39,37,26,45,33,29,43,24,30
,21,51,60,67,34,43,39,37,24,45,32,27,42,25,30
,22,53,59,67,34,42,39,36,25,45,32,23,41,25,30
,23,57,59,67,34,42,39,35,28,45,31,21,40,25,30
2012-02-25,0,63,59,67,34,42,39,35,25,45,30,23,39,26,30
,1,62,59,67,34,42,38,35,20,45,30,21,38,27,30
,2,62,58,67,34,42,37,34,20,45,29,24,37,27,30
,3,62,58,67,34,42,36,33,21,45,28,21,36,28,30
,4,61,57,67,34,42,35,32,27,44,27,19,36,28,30
,5,61,56,66,33,42,35,32,27,44,27,23,36,28,30
,6,61,55,67,33,42,34,32,17,44,26,21,35,28,29
,7,62,54,67,33,42,33,32,17,44,26,18,34,29,29
,8,66,55,68,33,43,33,32,16,44,26,23,34,29,29
,9,72,55,69,33,43,34,32,18,45,26,20,34,29,29
,10,74,55,70,33,44,34,33,21,46,27,22,35,29,29
,11,78,56,70,34,44,34,33,19,46,27,24,35,30,30
,12,81,57,71,34,44,35,34,19,47,27,25,36,31,30
,13,84,57,71,35,45,35,34,20,47,27,23,37,32,30
,14,85,58,72,35,45,35,34,21,48,27,18,38,32,30
,15,85,59,70,35,45,35,34,21,49,28,18,39,33,30
,16,86,60,70,35,45,34,34,22,49,27,19,40,34,30
,17,87,60,70,35,44,34,34,23,49,27,19,41,35,29
,18,88,60,70,35,43,33,34,23,48,27,19,41,36,28
,19,88,60,69,34,43,33,33,24,48,27,20,41,36,28
,20,90,59,67,34,42,33,33,25,47,26,20,40,36,27
,21,91,59,67,34,41,33,33,25,47,26,19,40,37,27
,22,92,59,67,34,41,33,33,26,47,25,19,40,37,26
,23,90,59,67,33,41,32,33,26,47,26,19,39,37,26
2012-02-26,0,89,58,66,33,41,32,33,27,46,25,19,39,37,25
,1,89,58,66,33,40,32,33,27,46,25,18,39,36,26
,2,88,57,65,33,39,31,32,27,45,25,18,38,36,25
,3,88,57,64,32,39,31,32,27,45,25,18,38,35,25
,4,87,57,64,32,38,31,32,27,45,25,17,37,36,25
,5,86,57,63,32,38,30,32,27,46,25,16,36,36,25
,6,85,57,62,32,37,30,32,27,46,26,16,36,35,24
,7,84,57,61,33,36,30,31,27,45,25,16,35,35,24
,8,82,57,59,33,35,29,31,27,44,25,15,34,34,24
,9,79,58,57,32,34,28,30,26,43,24,15,33,34,24
,10,80,58,55,31,33,28,29,25,42,24,15,32,34,24
,11,79,57,54,31,32,27,29,25,41,24,15,31,33,24
,12,77,56,52,30,31,26,28,24,40,23,16,30,32,24
,13,77,55,50,29,30,26,27,24,39,23,16,29,31,23
,14,77,54,49,28,29,25,27,24,37,22,16,27,30,23
,15,80,52,47,27,29,25,26,23,36,22,16,26,30,22
,16,82,52,45,26,28,24,26,23,35,22,16,25,29,21
,17,83,57,44,26,27,24,26,23,34,22,16,23,29,21
,18,84,54,43,26,27,25,26,23,33,22,16,22,29,21
,19,86,55,42,26,26,25,26,23,32,22,17,22,28,21
,20,86,57,41,25,26,25,26,22,32,22,17,22,28,22
,21,86,57,40,25,25,24,25,22,32,22,18,21,27,23
,22,86,57,39,25,25,24,25,22,31,22,18,21,27,23
,23,87,59,37,25,24,24,25,22,30,23,19,21,27,23
2012-02-27,0,86,60,36,25,24,23,24,22,29,24,20,21,27,23
,1,85,60,35,24,23,23,24,22,29,25,20,20,28,24
,2,84,61,34,24,23,23,24,22,29,25,21,20,28,24
,3,84,61,34,24,23,24,24,21,29,26,21,21,29,24
,4,84,60,34,25,23,,24,21,29,27,22,21,30,25
,5,84,60,34,25,23,,23,21,28,27,22,22,30,25
,6,84,60,34,25,22,,23,22,28,28,22,22,31,26
,7,,,,,,,,,,,,,,
,8,84,59,36,26,23,,24,23,29,29,23,23,32,27
,9,86,58,37,26,23,,24,23,29,30,23,24,33,27
,10,87,58,38,27,24,26,25,24,30,30,24,24,34,28
,11,86,57,37,27,24,26,25,24,30,31,24,25,34,29
,12,87,58,38,27,24,26,25,25,31,32,24,25,35,30
,13,86,58,38,28,24,27,25,25,31,33,24,25,37,31
,14,88,58,38,28,24,28,25,25,31,34,25,26,38,32
,15,84,59,38,29,25,28,26,26,32,35,25,26,39,32
,16,81,58,39,29,25,29,26,27,32,37,25,26,40,33
,17,78,56,40,29,25,29,26,27,32,37,25,26,40,34
,18,76,55,40,29,25,29,26,28,32,38,25,25,40,34
,19,77,56,40,29,25,28,26,28,32,38,25,25,40,34
,20,75,54,40,29,25,28,26,27,33,38,24,24,40,34
,21,75,54,41,29,25,27,26,27,33,37,24,25,40,33
,22,75,54,41,28,25,27,27,27,33,37,24,25,39,33
,23,75,53,41,28,26,26,27,26,33,37,23,25,38,32
2012-02-28,0,75,52,42,28,26,25,27,26,33,36,22,25,38,32
,1,75,53,42,28,26,24,27,25,33,36,22,25,37,32
,2,75,53,43,27,27,24,28,25,33,35,21,26,36,32
,3,75,53,43,27,27,24,28,24,33,35,20,26,36,31
,4,76,54,43,26,27,25,28,24,33,34,19,26,35,30
,5,76,54,43,26,27,25,28,24,34,33,19,26,34,30
,6,76,55,43,26,28,25,29,24,34,32,18,26,33,29
,7,77,56,43,26,28,26,29,24,34,31,17,26,32,28
,8,78,57,43,26,28,27,29,24,33,30,17,26,30,28
,9,99,57,43,26,28,32,29,24,34,29,16,26,29,27
,10,102,71,52,28,29,37,30,25,34,28,15,26,28,26
,11,92,63,47,28,29,36,31,26,35,27,15,27,28,26
,12,95,65,48,29,30,33,31,26,35,27,14,28,28,25
,13,96,68,49,29,30,34,32,27,35,26,14,28,29,24
,14,97,69,50,30,31,35,32,27,35,26,15,28,29,23
,15,99,71,51,31,31,35,33,27,35,26,15,29,29,24
,16,99,72,52,31,32,36,33,28,36,27,13,29,29,24
,17,101,72,54,32,32,37,34,29,37,28,16,30,30,24
,18,102,73,56,33,33,37,34,30,38,28,14,31,31,25
,19,102,73,58,34,34,38,34,30,40,29,13,32,32,26
,20,102,73,60,34,35,38,35,31,41,30,13,33,34,27
,21,101,73,61,34,35,39,35,32,42,31,13,33,35,28
,22,99,73,62,35,36,40,35,32,42,31,19,33,35,29
,23,97,72,64,35,36,40,35,32,43,32,18,34,35,29
2012-02-29,0,96,72,65,35,36,41,36,32,44,32,23,34,35,30
,1,97,71,65,35,36,41,35,32,44,32,23,34,35,31
,2,97,70,65,35,36,40,35,31,44,32,28,34,34,32
,3,97,69,66,34,36,40,35,31,44,32,26,33,34,32
,4,97,69,67,34,35,40,34,31,44,31,26,33,33,32
,5,97,68,67,34,35,39,34,31,46,31,29,33,33,33
,6,97,68,67,33,35,39,34,31,46,31,27,33,33,33
,7,96,67,68,33,35,39,33,30,46,31,30,33,32,33
,8,94,66,68,33,36,39,33,30,47,31,31,33,32,34
,9,89,66,68,34,36,37,32,29,47,30,30,33,31,34
,10,83,63,66,33,36,36,33,28,46,30,32,33,31,34
,11,78,61,65,33,36,35,32,31,45,30,32,32,30,34
,12,75,61,64,33,36,34,31,31,46,30,36,32,30,35
,13,74,59,65,33,36,33,31,33,46,30,37,32,29,35
,14,72,59,66,33,37,33,31,35,47,29,36,32,29,35
,15,71,58,66,33,37,32,30,33,47,29,39,32,28,35
,16,70,58,66,33,37,32,29,28,48,29,40,32,28,34
,17,69,58,66,33,38,32,29,29,48,29,41,32,27,34
,18,67,58,66,32,38,32,28,29,48,28,37,31,26,34
,19,65,58,67,32,38,32,28,28,49,28,37,31,25,34
,20,80,58,68,33,39,32,28,35,49,28,32,31,24,34
,21,68,59,69,33,40,32,28,30,49,27,31,32,25,35
,22,69,59,70,33,40,32,28,35,50,27,31,32,24,36
,23,69,60,71,33,40,33,28,32,50,27,32,32,24,36
