ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2010 - 31 May 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,1,39,48,65,22,24,33,34,25,33,26,15,32,16,24
,2,39,48,65,21,22,34,33,25,33,23,15,32,22,24
,3,39,47,65,22,21,34,33,25,33,23,15,32,22,23
,4,39,47,65,22,21,34,33,25,33,24,15,32,18,23
,5,39,47,66,22,21,35,33,25,33,24,15,32,17,23
,6,39,47,66,22,21,35,33,25,33,24,15,33,18,22
,7,39,47,66,22,20,37,33,25,33,24,15,33,20,22
,8,38,47,67,21,20,38,33,24,33,25,15,33,21,23
,9,39,47,67,21,20,38,33,25,33,25,16,34,18,23
,10,40,55,67,21,19,39,33,25,33,25,16,34,18,23
,11,47,48,67,21,18,39,34,25,33,25,16,34,20,23
,12,47,48,68,21,18,39,34,25,33,26,17,34,19,23
,13,47,47,69,21,18,39,34,25,33,26,23,34,19,23
,14,47,46,69,21,18,40,35,25,33,25,21,34,19,23
,15,47,46,69,21,18,40,35,25,33,25,16,34,19,24
,16,48,48,69,21,18,41,35,25,33,26,16,34,19,25
,17,51,60,70,28,30,40,36,24,34,25,32,35,18,26
,18,52,64,72,25,30,39,37,27,37,29,30,36,18,29
,19,54,61,73,32,33,40,38,29,37,29,26,36,27,28
,20,55,65,73,33,31,41,39,28,38,27,30,37,24,29
,21,56,68,75,31,31,41,40,28,39,27,27,37,24,30
,22,57,70,76,29,31,42,40,29,40,28,40,38,20,31
,23,59,72,77,30,28,42,41,30,41,28,35,38,25,32
2010-05-20,0,59,75,78,33,29,43,41,31,42,29,31,39,27,33
,1,59,77,79,30,31,44,42,32,43,30,35,39,28,34
,2,60,79,79,31,32,44,42,34,44,30,22,39,27,35
,3,61,80,80,32,33,44,42,34,44,30,19,39,28,35
,4,62,81,80,33,34,44,42,34,44,31,23,39,29,36
,5,63,82,80,34,34,44,42,34,44,30,20,40,30,36
,6,64,82,81,35,35,43,41,34,44,30,28,40,31,36
,7,65,83,81,36,36,43,42,35,45,31,26,40,33,37
,8,65,83,82,37,37,43,42,36,46,31,24,40,34,37
,9,66,84,83,38,37,44,43,36,47,32,24,41,34,38
,10,66,83,83,38,38,44,43,37,47,32,26,41,34,38
,11,67,83,84,38,38,44,44,37,48,32,29,42,34,39
,12,68,82,84,39,38,45,44,37,48,32,27,42,34,39
,13,69,82,84,40,39,45,44,37,49,33,33,42,33,39
,14,70,81,84,40,39,45,43,37,49,34,38,42,32,39
,15,72,80,84,40,39,45,44,38,49,34,37,43,31,39
,16,72,80,85,40,39,46,44,38,49,34,32,43,30,40
,17,71,79,84,38,37,45,44,38,49,34,31,43,29,39
,18,70,77,83,38,36,45,43,38,48,33,31,42,28,38
,19,69,77,83,37,35,45,42,37,47,32,34,42,27,37
,20,71,76,83,36,34,45,41,37,47,32,33,42,25,37
,21,71,74,82,35,33,45,41,37,47,31,37,42,24,37
,22,72,74,80,34,32,45,40,36,46,31,36,16,23,36
,23,71,74,79,33,32,44,40,35,45,30,32,21,21,36
2010-05-21,0,71,73,78,32,32,44,39,34,45,29,25,20,20,35
,1,71,72,77,31,31,43,39,33,45,27,24,20,18,35
,2,70,72,77,31,31,42,39,31,44,26,17,18,16,34
,3,69,72,76,30,30,42,39,30,44,25,20,19,16,34
,4,67,71,76,29,30,42,39,30,44,25,14,19,17,33
,5,66,70,75,28,30,42,39,29,44,25,16,39,17,33
,6,65,70,75,27,30,42,39,29,43,25,12,39,17,33
,7,64,69,73,26,29,41,38,27,42,25,13,39,16,33
,8,62,68,73,25,28,41,38,26,42,24,13,38,15,32
,9,62,66,71,24,27,39,36,25,41,23,14,37,15,31
,10,60,65,70,23,26,39,36,24,41,22,14,35,15,30
,11,60,65,69,23,26,38,35,23,40,21,14,34,16,30
,12,59,64,68,22,25,37,34,23,40,20,16,34,16,29
,13,60,63,68,21,25,37,34,22,40,20,20,24,17,29
,14,60,64,68,21,25,36,34,22,41,19,20,24,18,28
,15,59,64,67,21,25,36,33,21,,20,19,24,17,28
,16,58,62,66,20,25,35,33,20,,20,17,34,17,27
,17,57,61,66,20,25,34,32,20,,20,16,34,17,27
,18,57,60,65,19,25,34,31,20,,21,16,34,16,27
,19,56,57,64,18,25,33,30,20,,21,15,33,16,26
,20,53,55,64,18,24,32,30,20,,21,15,33,16,26
,21,52,55,63,19,23,31,30,20,,21,15,34,16,25
,22,51,55,63,19,22,31,29,20,,21,15,33,16,24
,23,51,54,63,19,20,31,29,20,,21,15,33,15,23
2010-05-22,0,49,54,63,19,19,31,28,20,,20,16,33,15,22
,1,49,52,63,19,18,30,28,19,,20,16,32,15,22
,2,49,50,62,19,18,30,27,19,,20,15,32,15,21
,3,48,50,62,19,18,30,27,19,,20,15,32,15,21
,4,48,49,61,19,18,30,27,19,,20,15,31,15,20
,5,48,49,61,19,18,30,26,19,,20,16,31,15,20
,6,48,48,60,19,17,31,26,19,,19,16,31,15,20
,7,48,47,60,19,17,32,26,19,,19,15,31,15,20
,8,47,46,60,19,17,32,26,18,,19,15,30,15,20
,9,46,44,60,19,17,32,26,18,,19,15,30,15,19
,10,46,44,60,19,17,32,26,18,,18,15,30,15,19
,11,45,44,60,19,17,32,27,18,,19,15,30,15,19
,12,45,43,60,19,17,32,27,18,,19,15,30,15,19
,13,45,43,59,19,16,32,27,18,,19,15,30,15,19
,14,46,43,59,20,16,31,27,19,,18,14,30,15,19
,15,46,44,59,20,16,30,27,19,,18,14,30,15,19
,16,55,45,58,20,16,30,27,19,,18,15,30,15,19
,17,49,45,58,21,17,30,27,20,,18,15,29,15,19
,18,50,46,57,21,17,30,28,20,,18,15,29,16,19
,19,52,47,57,21,17,29,28,21,,18,15,28,16,19
,20,52,48,56,21,17,29,28,21,,18,15,28,16,19
,21,52,48,56,22,17,30,28,21,,18,15,27,16,19
,22,52,49,55,22,17,30,28,22,,18,15,27,16,19
,23,51,49,54,22,17,31,28,22,,18,15,27,16,19
2010-05-23,0,52,49,53,22,17,31,28,22,,18,15,26,16,19
,1,52,50,53,23,18,31,28,23,,19,21,26,17,20
,2,52,50,52,23,18,31,29,23,,19,22,26,20,20
,3,53,50,52,23,18,30,31,24,,19,21,26,22,20
,4,54,50,52,24,19,31,32,24,,20,17,25,24,21
,5,54,50,52,24,20,30,32,25,,20,19,25,21,21
,6,55,50,52,24,20,30,33,25,27,20,18,25,20,21
,7,57,51,53,24,20,30,33,25,27,20,19,26,19,22
,8,60,53,54,24,20,30,32,24,26,19,17,26,20,21
,9,61,54,56,24,20,30,33,24,27,20,20,26,22,22
,10,62,56,57,25,21,30,33,24,28,20,22,27,20,23
,11,64,57,58,25,23,31,34,24,29,20,25,28,20,24
,12,65,58,60,26,23,32,35,24,30,21,36,28,21,27
,13,64,60,62,29,28,33,37,31,30,22,43,31,24,30
,14,64,62,67,33,35,33,38,39,33,24,50,37,33,37
,15,64,66,70,37,37,33,39,53,36,32,61,35,38,37
,16,64,66,74,35,38,34,41,50,36,31,63,32,41,39
,17,66,68,86,40,37,36,42,57,40,35,61,33,37,53
,18,73,74,86,35,41,37,47,50,43,30,63,37,48,48
,19,69,83,83,40,46,41,46,41,42,32,56,36,46,39
,20,70,80,85,41,37,39,48,34,43,33,36,37,47,40
,21,71,83,87,38,38,40,49,31,45,35,29,39,46,42
,22,71,85,88,39,39,41,50,31,46,37,29,40,46,43
,23,71,86,89,40,40,41,50,31,47,38,29,41,48,44
2010-05-24,0,71,87,90,41,41,42,51,32,48,39,30,42,50,44
,1,72,88,91,42,42,42,52,33,48,40,31,44,52,45
,2,72,91,92,43,42,43,52,33,47,40,32,45,54,46
,3,72,92,92,43,42,43,52,34,47,40,33,46,56,47
,4,72,94,92,44,42,43,52,34,47,41,34,46,56,47
,5,73,96,93,44,42,43,52,35,48,41,34,47,57,48
,6,75,97,93,44,42,43,52,35,48,42,35,47,56,49
,7,78,99,93,44,42,44,52,35,48,43,35,47,56,50
,8,80,103,92,45,43,46,54,36,49,44,38,48,57,50
,9,96,107,92,46,43,46,54,36,50,44,44,49,57,50
,10,87,110,92,47,43,47,55,37,50,44,48,50,56,50
,11,88,113,92,46,43,48,54,48,50,45,59,50,56,57
,12,88,116,93,46,43,48,54,57,50,45,68,50,56,65
,13,89,117,94,47,42,47,52,63,50,45,63,49,56,67
,14,90,117,93,44,41,47,51,54,49,44,63,48,55,60
,15,91,116,93,42,39,47,49,55,48,43,64,48,61,50
,16,90,117,92,41,38,46,48,53,48,42,68,48,60,47
,17,90,117,92,43,37,46,47,55,47,41,68,48,50,46
,18,88,116,91,42,36,45,45,60,47,41,61,47,47,46
,19,86,115,90,39,34,46,44,58,48,40,61,47,45,46
,20,90,114,91,38,33,46,44,53,49,39,62,48,44,45
,21,92,113,92,39,34,46,43,51,50,38,59,48,44,44
,22,94,112,93,37,35,47,43,41,50,37,56,48,44,43
,23,94,113,96,37,35,47,43,34,51,36,57,49,43,43
2010-05-25,0,95,113,96,38,35,47,42,37,51,36,56,49,47,43
,1,95,113,97,38,35,46,41,34,51,36,50,48,40,43
,2,95,112,98,42,36,46,42,35,52,36,32,47,40,43
,3,96,112,100,43,37,45,48,35,52,36,32,47,40,42
,4,97,111,101,45,37,45,43,35,52,36,50,46,40,42
,5,96,110,102,47,37,44,41,35,51,35,41,46,41,42
,6,95,109,103,49,37,44,41,35,50,35,30,46,41,42
,7,92,108,103,41,37,42,41,35,51,35,35,45,41,41
,8,90,106,104,39,37,41,40,35,51,35,43,45,41,42
,9,88,106,106,38,37,40,40,36,51,35,46,45,41,42
,10,87,105,108,39,37,40,39,42,52,35,55,45,42,42
,11,87,104,108,39,37,40,39,53,52,34,60,45,43,45
,12,87,103,108,46,37,41,41,54,52,45,61,45,44,51
,13,86,102,108,50,38,46,45,57,53,44,28,45,47,52
,14,86,102,108,49,37,41,47,57,54,45,28,47,68,50
,15,85,102,108,51,37,43,43,51,55,44,56,44,70,52
,16,84,102,109,43,37,42,40,50,55,41,58,44,54,51
,17,82,102,108,38,37,40,39,55,56,34,62,45,57,47
,18,81,101,106,37,37,40,39,54,56,33,66,45,49,40
,19,82,102,107,40,39,40,39,54,55,32,66,45,49,36
,20,80,102,109,41,38,40,41,68,56,33,64,45,51,35
,21,77,102,108,38,37,40,39,61,55,37,57,45,38,35
,22,76,101,107,37,37,40,39,40,55,35,50,44,45,36
,23,76,100,106,37,37,40,39,37,55,32,54,43,37,39
2010-05-26,0,76,99,108,38,38,39,40,43,55,32,66,43,36,35
,1,77,100,108,39,44,40,38,31,54,32,66,42,36,34
,2,77,100,108,56,49,40,60,54,54,43,56,42,41,36
,3,77,100,109,58,47,40,57,54,54,41,52,42,49,41
,4,78,100,109,54,41,40,48,43,55,36,49,42,50,35
,5,78,100,109,46,36,41,45,44,55,33,41,41,41,34
,6,79,100,110,44,36,41,38,38,55,33,29,41,36,35
,7,79,100,110,39,36,41,37,36,55,33,29,41,34,34
,8,78,99,110,40,36,42,36,37,54,33,40,41,34,33
,9,76,98,109,40,36,42,36,37,54,33,46,40,34,33
,10,75,96,108,40,35,41,36,46,53,33,48,40,34,38
,11,75,96,107,39,35,40,35,45,52,33,51,40,38,40
,12,74,96,106,38,35,40,35,47,52,35,51,39,41,44
,13,75,96,105,41,36,40,36,52,52,32,57,39,38,41
,14,74,96,103,46,37,39,36,46,51,33,61,39,46,36
,15,75,95,102,45,37,38,36,50,51,34,62,38,43,33
,16,75,94,99,47,36,38,36,52,50,36,68,38,44,33
,17,76,93,98,43,36,37,43,51,50,32,69,37,42,36
,18,75,92,97,40,36,37,37,60,49,32,66,37,42,33
,19,73,91,97,40,37,36,37,45,47,33,58,37,41,33
,20,72,89,94,40,36,36,37,45,47,33,52,37,42,34
,21,71,88,93,40,36,35,37,39,46,33,50,36,38,34
,22,70,87,94,40,37,35,37,42,46,33,50,36,36,34
,23,70,87,94,40,38,34,38,40,46,33,49,36,38,34
2010-05-27,0,69,86,93,40,38,34,39,41,46,33,48,36,37,34
,1,69,84,93,40,38,33,39,34,46,34,47,36,38,34
,2,68,82,92,40,37,35,38,44,46,34,44,36,42,38
,3,68,81,91,40,36,36,38,45,45,33,45,38,44,39
,4,67,80,89,41,36,37,39,44,45,33,42,38,40,38
,5,67,79,88,41,35,33,37,43,45,32,41,35,38,37
,6,66,78,87,40,35,33,37,37,44,32,39,35,31,34
,7,66,77,87,38,35,32,37,33,43,31,39,35,30,32
,8,66,76,86,37,34,32,36,33,43,31,36,35,30,32
,9,66,76,85,37,34,31,36,32,43,30,33,35,30,32
,10,65,75,85,36,34,32,35,32,43,31,33,35,30,33
,11,64,74,85,36,33,31,35,32,44,30,33,35,30,33
,12,64,73,83,35,33,31,35,32,44,30,32,35,30,33
,13,64,72,82,35,33,32,34,31,44,29,31,35,30,33
,14,63,72,81,35,34,31,34,31,44,29,36,34,30,32
,15,61,72,81,34,34,32,35,30,44,29,39,35,30,31
,16,60,71,80,34,34,32,35,30,43,28,44,35,30,31
,17,60,70,80,33,34,32,34,32,44,28,42,34,31,31
,18,61,70,81,33,34,36,35,28,45,27,39,33,31,30
,19,60,70,81,33,34,37,35,28,46,26,27,39,31,30
,20,59,70,81,33,34,35,35,27,46,27,25,41,30,29
,21,59,70,81,34,34,36,36,28,47,25,37,41,29,31
,22,60,69,81,34,34,37,36,27,48,24,39,37,29,32
,23,60,70,80,34,34,38,36,34,48,24,34,37,31,31
2010-05-28,0,60,70,80,34,35,38,36,32,48,24,34,37,32,33
,1,58,72,79,35,35,38,36,31,48,25,30,37,34,32
,2,58,72,79,35,36,38,36,31,48,25,33,38,35,34
,3,58,73,79,35,36,38,37,33,49,25,32,38,36,35
,4,58,74,80,35,36,39,37,25,49,25,28,38,37,36
,5,58,75,80,35,37,37,37,32,49,26,29,38,37,37
,6,58,75,81,35,37,37,37,28,50,26,24,38,38,37
,7,58,75,81,35,38,37,37,25,50,26,32,38,39,37
,8,56,75,81,36,38,38,37,24,50,25,28,38,39,38
,9,55,76,81,36,38,38,37,27,50,25,32,38,39,38
,10,55,76,80,35,38,37,38,30,49,24,39,38,38,38
,11,55,77,79,35,38,37,38,37,49,26,42,39,38,38
,12,56,78,79,35,38,37,38,39,49,29,42,41,37,39
,13,57,80,80,35,38,37,38,40,49,28,52,42,37,39
,14,60,81,83,35,38,37,38,44,49,31,57,43,37,40
,15,61,82,86,39,38,37,38,48,49,36,59,44,37,41
,16,62,84,88,35,37,37,38,48,50,38,57,46,35,42
,17,63,85,87,35,38,38,39,42,50,37,51,47,35,43
,18,64,85,87,34,38,37,38,35,50,21,44,47,34,44
,19,66,84,85,33,38,35,38,26,50,20,43,47,35,45
,20,70,83,85,31,37,33,37,23,49,19,44,46,35,45
,21,72,83,85,30,37,32,37,28,48,19,43,44,29,45
,22,72,83,84,30,37,31,37,27,47,22,38,44,29,45
,23,72,83,84,30,37,30,37,28,47,22,35,44,29,44
2010-05-29,0,73,83,83,30,37,31,38,28,47,21,37,44,29,43
,1,73,82,83,30,37,31,38,29,48,18,39,44,28,42
,2,73,83,83,31,37,31,38,27,48,18,41,45,27,42
,3,73,83,83,31,37,31,38,30,48,21,34,45,26,42
,4,73,84,84,32,38,32,38,21,48,22,30,46,26,42
,5,73,84,84,33,38,33,38,21,49,20,31,47,26,42
,6,73,85,83,33,38,33,38,21,49,19,30,48,26,43
,7,74,85,83,34,38,33,38,22,49,20,35,48,26,43
,8,73,85,83,35,38,33,38,22,49,20,36,48,26,43
,9,74,85,82,35,38,33,38,23,49,20,30,48,25,43
,10,75,84,82,36,38,34,37,24,49,21,30,48,25,43
,11,76,84,82,36,38,34,37,24,48,21,33,48,25,43
,12,75,82,82,36,37,35,38,25,47,22,31,47,25,43
,13,74,80,82,35,36,35,38,25,46,23,33,47,24,42
,14,75,77,80,34,35,36,38,26,45,23,34,46,23,41
,15,74,74,80,33,35,37,39,26,44,23,29,45,23,41
,16,74,72,79,32,35,37,39,25,43,23,31,44,23,40
,17,74,69,79,32,34,37,39,25,42,23,30,43,22,39
,18,74,67,78,31,33,37,40,25,41,23,24,43,22,38
,19,74,66,79,30,33,37,40,24,41,23,20,42,23,37
,20,71,66,78,31,33,38,41,24,40,22,24,42,24,37
,21,69,66,79,31,33,38,42,25,39,22,23,42,24,37
,22,69,67,80,31,33,38,43,26,40,21,19,42,24,37
,23,69,68,82,31,33,39,43,28,40,21,18,42,24,37
2010-05-30,0,68,69,82,31,33,39,44,29,40,22,18,42,24,38
,1,70,70,83,31,34,40,45,31,40,23,18,43,25,38
,2,70,70,83,31,35,41,46,32,43,24,18,44,25,38
,3,71,71,84,32,35,42,47,33,44,25,19,44,26,37
,4,71,71,84,31,36,42,48,33,45,27,18,44,26,37
,5,72,71,85,32,37,43,49,34,46,28,18,45,26,37
,6,73,72,85,32,37,43,50,34,47,29,18,45,26,36
,7,74,72,86,33,37,44,50,35,48,30,18,45,26,36
,8,76,71,85,32,37,44,50,35,48,30,18,45,26,35
,9,75,70,85,32,37,44,50,35,48,31,18,45,26,36
,10,75,68,85,31,37,43,50,35,48,31,18,45,27,36
,11,75,67,85,31,37,44,50,35,48,32,25,45,29,37
,12,74,67,85,32,38,44,50,36,49,33,45,45,33,38
,13,75,67,86,33,39,45,50,37,50,33,28,46,41,46
,14,75,69,88,35,40,45,50,39,51,34,35,47,34,48
,15,76,70,89,36,41,46,50,40,52,35,48,48,34,59
,16,77,71,88,36,41,46,51,41,53,36,41,48,35,54
,17,78,72,89,36,42,47,51,42,53,36,32,49,36,55
,18,78,72,89,36,43,48,52,44,54,37,33,51,37,50
,19,77,74,90,38,45,49,53,46,56,38,30,53,38,52
,20,78,77,91,46,47,50,54,47,57,39,23,55,27,52
,21,79,79,92,47,48,50,55,47,58,39,22,55,,52
,22,80,80,91,46,48,49,55,47,59,40,22,56,,52
,23,80,79,90,46,47,49,54,47,59,40,34,56,,53
2010-05-31,0,79,78,89,46,47,49,52,46,59,39,35,56,,53
,1,77,77,87,45,46,48,51,45,59,38,41,55,,54
,2,76,75,87,44,45,47,49,44,57,36,39,53,52,53
,3,75,74,86,43,43,46,47,42,55,35,39,52,53,53
,4,74,72,85,42,42,45,46,41,53,34,37,51,53,53
,5,73,71,84,41,41,44,44,40,51,33,38,49,53,53
,6,72,70,83,39,40,44,44,39,49,32,38,48,52,53
,7,70,69,83,38,39,43,44,38,49,31,39,48,52,53
,8,69,69,83,38,39,43,44,37,49,31,38,48,52,53
,9,69,71,84,37,40,43,44,36,49,31,37,48,52,52
,10,69,73,84,37,40,44,43,35,49,30,35,48,51,52
,11,69,74,85,37,40,43,43,34,49,29,38,47,50,51
,12,69,74,85,37,40,42,42,33,49,28,41,46,50,51
,13,68,75,84,36,40,41,42,33,48,28,45,46,47,48
,14,67,75,83,36,39,40,41,31,49,28,45,45,43,44
,15,65,75,84,36,39,40,40,29,49,26,50,44,40,42
,16,63,75,84,37,40,40,39,29,49,26,51,44,38,40
,17,60,76,84,38,40,39,39,36,50,25,53,42,39,39
,18,61,77,85,38,40,38,38,42,50,24,56,41,37,37
,19,61,78,86,38,40,38,38,40,50,26,57,40,35,36
,20,61,77,87,37,39,37,37,34,50,24,58,39,34,36
,21,61,76,87,35,38,37,36,28,50,22,52,39,33,36
,22,62,75,87,33,38,37,36,39,49,21,53,38,32,36
,23,64,75,89,34,38,37,37,35,49,21,49,38,31,36
