ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2005 - 31 July 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,14,82,77,82,129,77,94,77,131,108,,143,94,101,
,15,82,73,83,106,68,81,78,129,96,,147,85,87,
,16,83,72,86,87,68,71,78,98,83,,100,74,82,
,17,85,71,87,69,68,71,78,72,68,,87,73,66,
,18,86,71,89,65,69,71,78,72,68,,80,72,66,
,19,87,72,91,65,69,71,79,73,69,,72,72,66,
,20,87,72,92,66,69,71,80,73,70,,72,72,66,
,21,87,72,93,66,69,71,79,73,69,,71,72,66,
,22,87,71,93,66,69,70,79,73,69,,71,72,66,
,23,88,71,93,66,69,70,80,74,70,,71,71,67,
2005-07-20,0,88,72,95,67,70,71,81,74,71,,71,72,67,
,1,90,72,96,68,71,72,83,75,71,,72,73,68,
,2,92,73,99,70,72,73,85,76,73,,73,74,69,
,3,88,73,97,69,72,73,85,76,72,,71,73,69,
,4,90,74,100,70,73,74,88,77,73,,71,74,70,
,5,92,75,103,71,74,75,90,79,74,,71,75,70,
,6,95,76,106,72,75,76,93,80,75,,71,75,71,
,7,97,76,109,72,75,76,95,80,75,,71,75,71,
,8,100,77,113,72,76,76,98,80,75,,70,74,72,
,9,84,70,93,65,69,68,81,72,67,69,69,68,69,
,10,84,70,92,66,68,67,80,72,66,70,69,67,69,
,11,84,70,91,65,68,66,79,71,65,70,69,66,69,
,12,83,69,92,64,67,66,78,70,64,71,69,65,68,
,13,82,67,90,62,65,65,75,71,75,71,82,64,68,
,14,80,67,89,65,64,65,76,87,63,71,85,64,81,
,15,77,67,83,60,62,64,73,66,61,70,100,64,67,
,16,74,67,80,59,62,64,72,66,60,70,98,64,67,
,17,74,67,77,58,61,63,70,65,60,71,73,64,66,
,18,74,67,74,58,60,63,68,64,59,70,69,63,66,
,19,73,66,71,56,59,61,66,63,58,70,68,62,65,
,20,72,65,69,55,58,61,64,61,57,69,68,61,65,
,21,72,65,68,55,58,60,63,60,56,68,68,60,64,
,22,72,65,67,54,58,60,62,60,56,67,67,60,63,
,23,71,64,66,53,57,59,60,59,56,66,66,60,62,
2005-07-21,0,70,63,66,53,56,59,60,59,55,64,65,59,61,
,1,70,63,67,53,56,58,60,59,55,63,64,59,60,
,2,70,63,68,53,56,58,61,58,55,62,63,58,59,
,3,70,64,68,53,57,58,62,58,55,61,63,58,58,
,4,71,64,69,53,57,57,62,58,55,60,62,58,58,
,5,73,64,69,52,57,57,62,57,55,59,61,58,57,
,6,74,64,69,51,57,57,62,57,55,58,60,57,57,
,7,72,64,69,51,57,57,62,57,55,57,59,57,56,
,8,72,63,69,50,57,57,62,57,54,56,58,58,55,
,9,71,63,68,49,56,56,62,56,53,55,56,57,54,
,10,71,63,68,47,54,55,62,54,52,54,54,56,53,
,11,70,63,67,45,53,55,61,53,51,52,53,56,52,59
,12,70,64,65,43,52,54,60,52,51,51,52,54,51,57
,13,69,64,64,41,51,53,59,52,49,50,56,53,50,55
,14,68,67,62,40,47,52,57,51,46,48,51,52,58,55
,15,68,68,62,37,45,52,56,49,45,48,53,51,47,53
,16,67,68,62,38,44,51,56,47,44,47,47,51,46,52
,17,67,67,61,37,44,51,55,46,43,45,45,50,45,51
,18,66,68,62,36,42,52,55,45,42,42,38,49,44,50
,19,65,70,62,36,41,53,56,45,42,40,36,49,43,49
,20,65,71,64,36,40,53,57,45,43,40,35,48,43,49
,21,65,72,64,37,39,54,57,46,43,39,34,49,43,49
,22,65,74,65,37,40,55,58,46,43,40,34,49,43,48
,23,65,76,65,38,42,55,59,46,43,39,34,49,43,49
2005-07-22,0,65,77,66,39,42,56,59,46,44,39,34,50,43,49
,1,74,78,66,41,43,56,58,47,44,40,34,50,42,49
,2,73,78,65,42,43,56,58,47,45,40,35,51,42,49
,3,72,79,65,43,41,56,57,47,44,40,35,52,41,49
,4,69,78,64,43,41,57,56,47,43,40,35,52,41,48
,5,67,78,64,44,41,56,55,47,42,40,34,49,40,48
,6,66,77,64,44,40,55,54,45,41,42,34,,39,48
,7,65,77,64,43,40,55,54,43,39,41,33,,38,46
,8,65,77,65,43,41,55,54,41,38,41,32,,36,44
,9,66,77,65,44,41,56,54,40,38,41,31,,35,42
,10,66,76,65,46,42,56,53,41,39,41,30,,33,41
,11,66,76,65,46,42,55,53,41,39,41,29,,32,40
,12,66,76,65,47,42,55,53,41,41,41,27,,31,40
,13,65,74,65,48,43,54,52,41,42,42,27,,31,40
,14,63,73,65,49,44,53,52,41,43,42,25,,28,41
,15,62,72,64,49,44,53,50,41,43,42,24,43,25,40
,16,63,71,63,48,45,52,49,41,43,41,21,42,24,39
,17,63,72,64,49,46,53,49,41,44,41,24,42,25,39
,18,62,72,64,48,46,53,49,42,44,41,23,42,25,39
,19,62,71,63,48,46,52,48,41,43,41,26,42,25,39
,20,62,70,62,47,47,51,47,41,42,40,28,42,25,38
,21,60,68,62,46,46,51,46,40,42,39,27,42,24,38
,22,60,67,61,46,46,50,45,40,42,38,23,42,24,38
,23,60,65,61,45,46,50,45,39,41,37,20,41,25,38
2005-07-23,0,60,63,60,45,46,49,45,39,40,37,15,40,26,38
,1,59,62,59,44,45,48,44,38,39,37,15,40,26,39
,2,59,61,59,43,45,48,44,38,39,,20,39,28,39
,3,59,61,59,43,45,48,43,37,38,,16,39,29,39
,4,60,60,59,43,45,47,43,37,38,,16,38,29,40
,5,61,61,59,43,44,47,43,37,38,,13,38,29,40
,6,61,61,58,43,45,46,43,37,38,,13,37,30,40
,7,61,62,58,44,45,46,42,37,38,,14,37,31,40
,8,60,61,57,43,44,46,42,36,38,,15,36,32,40
,9,59,60,56,42,44,45,41,35,37,,22,36,31,39
,10,59,60,56,42,43,44,41,34,37,,25,36,30,38
,11,58,60,56,41,42,44,40,33,36,,32,36,30,38
,12,57,61,56,41,42,44,40,31,35,,35,36,29,37
,13,57,61,55,40,41,43,39,31,34,,31,37,28,37
,14,57,61,55,39,39,43,38,29,34,,27,37,27,36
,15,58,62,56,40,39,43,37,28,34,,33,37,27,36
,16,57,62,56,40,39,43,37,29,34,,35,37,27,36
,17,58,62,56,40,38,43,36,29,33,,38,37,26,36
,18,59,61,56,40,37,43,36,29,33,,35,37,25,35
,19,58,61,55,40,37,42,36,28,32,,27,36,24,35
,20,57,61,55,40,37,42,36,28,32,,17,36,24,34
,21,57,62,55,40,37,41,37,28,32,,18,35,23,34
,22,57,62,55,40,37,41,37,28,32,,18,34,23,33
,23,57,62,55,41,37,41,37,28,33,,19,34,23,32
2005-07-24,0,57,63,55,41,37,41,37,28,33,,19,34,22,32
,1,57,63,55,42,37,41,37,28,34,35,19,34,22,32
,2,57,63,55,42,37,41,37,28,34,35,19,33,22,32
,3,57,63,55,42,37,41,37,28,34,35,20,33,21,31
,4,57,63,55,42,36,41,37,28,34,34,20,33,21,31
,5,57,63,54,42,36,42,37,28,34,34,21,33,22,31
,6,57,62,54,42,36,42,37,28,33,34,21,33,21,31
,7,56,62,54,42,36,41,36,28,33,33,21,33,21,31
,8,56,62,54,41,35,41,36,28,33,33,21,32,21,30
,9,56,61,54,41,35,40,36,27,33,32,22,32,21,30
,10,56,60,53,40,34,39,35,27,32,32,28,32,22,30
,11,56,59,53,40,34,38,34,27,32,32,36,31,22,29
,12,55,58,52,40,34,37,34,27,31,32,36,30,22,28
,13,55,57,51,40,33,37,33,27,31,30,39,30,25,28
,14,56,55,51,40,33,37,33,27,31,29,35,29,24,28
,15,56,55,50,40,33,36,32,27,31,28,32,28,22,28
,16,56,54,49,39,33,36,31,26,30,27,32,28,22,27
,17,56,54,49,38,33,35,31,26,30,26,35,28,24,27
,18,56,53,49,38,33,35,30,26,30,25,33,28,21,28
,19,56,52,49,38,32,35,29,26,31,25,25,28,21,28
,20,56,50,49,37,31,35,29,27,31,24,23,29,20,28
,21,55,49,48,37,30,35,28,27,31,24,23,29,20,28
,22,55,49,48,37,30,35,28,26,30,24,23,29,20,28
,23,54,49,49,37,29,35,27,26,30,24,22,28,20,28
2005-07-25,0,54,48,48,36,29,35,27,26,29,24,22,28,20,27
,1,54,49,49,36,29,35,27,25,30,24,21,28,20,27
,2,54,49,49,36,29,35,27,25,30,24,21,28,20,27
,3,54,50,50,37,29,34,27,25,31,24,20,29,20,27
,4,54,50,50,37,29,35,27,25,32,24,20,29,20,27
,5,55,51,51,38,29,35,28,25,36,24,20,29,20,27
,6,55,51,51,39,29,35,28,25,39,24,19,29,19,27
,7,56,52,51,39,29,35,28,25,41,23,19,29,19,27
,8,56,52,51,39,29,36,29,25,43,24,19,29,19,27
,9,57,52,52,39,29,37,30,26,46,25,19,29,18,27
,10,57,53,52,40,30,39,31,26,48,25,20,29,18,28
,11,58,53,51,39,30,42,31,26,49,26,20,29,19,28
,12,59,52,51,40,31,43,32,27,50,27,48,28,19,33
,13,59,52,51,40,31,43,32,28,50,31,60,28,19,35
,14,59,52,51,40,31,42,33,29,51,28,49,27,23,37
,15,60,53,52,40,31,41,34,30,51,30,47,27,21,37
,16,60,53,52,40,31,40,35,30,51,32,39,28,22,37
,17,60,53,51,41,31,39,36,31,51,33,28,27,25,36
,18,61,53,52,42,30,39,36,37,52,34,24,27,22,35
,19,61,54,53,42,29,39,37,39,52,35,22,27,22,34
,20,61,56,53,43,29,40,37,40,52,36,22,27,22,34
,21,61,57,53,49,28,40,38,40,51,36,22,27,22,34
,22,62,58,53,52,27,40,39,40,51,36,22,27,22,34
,23,62,59,53,54,26,40,39,39,50,36,23,27,22,34
2005-07-26,0,62,59,53,55,26,40,40,39,49,37,23,27,22,33
,1,62,59,52,55,26,40,40,38,46,37,24,27,22,32
,2,62,59,51,55,26,40,40,38,44,37,24,26,22,32
,3,63,59,51,55,26,40,41,37,43,37,25,26,22,32
,4,63,58,50,53,27,40,41,37,42,38,26,26,22,32
,5,62,58,48,52,27,39,41,37,39,38,26,25,22,31
,6,62,58,48,52,28,39,41,37,38,38,26,25,22,31
,7,62,57,48,52,28,39,41,36,37,38,26,25,22,31
,8,61,58,48,52,28,40,41,36,38,38,27,25,22,31
,9,61,58,48,51,28,40,41,37,36,38,28,26,23,31
,10,60,58,47,50,28,40,42,38,35,38,28,26,23,33
,11,60,58,48,50,28,40,42,39,34,39,29,26,23,34
,12,60,59,48,49,28,40,42,40,34,40,29,27,23,33
,13,59,59,48,48,28,40,43,43,34,41,29,27,23,32
,14,59,58,47,47,28,40,43,46,33,42,28,36,23,31
,15,59,57,47,45,28,40,43,47,32,42,28,27,23,31
,16,59,56,47,44,27,39,43,45,32,43,39,31,23,31
,17,58,56,47,43,27,40,43,41,32,43,34,32,23,30
,18,59,55,47,42,27,41,43,36,31,44,30,33,23,30
,19,58,54,46,42,27,40,42,35,31,45,29,34,23,30
,20,58,55,45,42,27,42,42,35,32,46,29,34,24,30
,21,58,55,45,36,27,44,42,36,31,47,29,35,24,30
,22,58,54,45,34,27,44,40,38,32,48,29,36,25,30
,23,58,53,45,34,28,45,39,40,31,48,28,37,25,30
2005-07-27,0,58,53,45,34,28,45,38,40,30,48,28,37,25,30
,1,58,52,45,34,27,45,37,41,28,48,27,38,26,30
,2,58,52,45,34,27,45,37,41,27,48,27,38,26,30
,3,57,51,45,34,27,45,36,41,25,47,26,39,26,30
,4,57,51,45,35,27,44,36,41,25,47,26,39,26,31
,5,57,51,46,34,26,44,35,41,25,47,25,39,26,31
,6,57,51,45,34,26,44,35,41,24,47,25,39,26,31
,7,57,50,45,34,26,42,35,41,23,46,24,39,26,31
,8,57,49,45,35,26,38,34,40,22,45,24,38,26,31
,9,56,48,45,35,26,36,34,38,22,44,22,37,26,31
,10,57,48,44,35,25,35,33,36,22,41,25,36,26,30
,11,56,49,45,35,25,35,32,34,23,39,20,36,26,30
,12,56,49,46,35,25,35,32,31,23,37,20,36,26,30
,13,56,50,47,35,25,34,31,32,24,35,20,35,33,33
,14,57,50,47,35,25,34,30,34,25,34,20,29,33,34
,15,56,51,48,35,25,34,29,34,25,32,19,29,34,33
,16,56,52,48,35,25,33,28,31,26,30,19,29,34,31
,17,56,53,48,34,26,33,27,28,26,29,19,29,28,27
,18,56,53,49,35,26,33,27,28,27,28,18,29,29,27
,19,56,54,49,35,27,32,26,25,28,27,,30,26,28
,20,56,53,49,34,28,32,25,25,28,26,,30,25,28
,21,55,52,49,34,29,31,25,25,29,25,,30,25,28
,22,55,52,49,34,30,31,25,24,29,24,,30,25,29
,23,55,51,50,33,30,31,26,24,29,23,,31,25,29
2005-07-28,0,55,50,50,33,30,31,27,23,29,23,,31,25,29
,1,55,51,50,33,30,30,26,23,29,22,,31,25,30
,2,56,50,49,32,30,30,26,23,29,22,,31,25,30
,3,56,49,49,31,29,30,26,22,29,22,,30,25,30
,4,56,49,49,31,29,30,26,23,30,,,30,25,30
,5,56,48,49,31,28,30,27,23,30,,,30,26,31
,6,56,47,49,32,28,30,27,23,30,,,31,26,31
,7,56,47,48,31,27,30,28,24,30,,,31,26,31
,8,56,47,49,31,27,30,28,24,30,,,31,26,30
,9,55,46,49,30,27,31,29,25,30,,,32,26,30
,10,55,46,50,30,26,31,29,25,30,,,32,26,30
,11,55,45,50,30,27,31,30,25,30,,28,31,26,30
,12,55,45,50,30,27,31,30,25,30,,28,30,26,30
,13,55,45,50,30,26,31,30,25,29,,28,30,26,30
,14,55,45,50,29,26,31,30,25,29,,28,30,26,30
,15,55,44,50,29,26,30,30,25,29,,28,30,26,30
,16,55,44,50,29,26,30,30,25,28,,27,29,26,30
,17,55,44,50,28,26,30,29,24,28,,27,29,26,30
,18,55,43,50,28,26,29,29,24,27,,27,29,26,30
,19,54,42,50,27,26,28,29,24,26,,27,28,25,29
,20,54,42,50,27,25,27,28,23,26,,26,28,25,29
,21,54,41,49,26,24,27,28,23,25,,26,27,25,29
,22,53,41,49,26,23,26,29,22,24,,26,27,25,28
,23,53,40,47,25,22,25,31,22,24,,25,26,24,28
2005-07-29,0,53,39,47,25,21,25,31,21,23,,25,26,24,27
,1,53,39,46,24,21,24,32,21,23,17,25,25,24,27
,2,52,38,46,24,21,24,32,20,23,17,24,25,23,26
,3,52,38,45,23,20,23,33,20,22,18,24,24,23,26
,4,52,37,45,23,20,23,20,19,22,17,24,24,22,25
,5,52,37,44,22,20,22,20,19,22,17,24,23,22,24
,6,52,36,44,22,20,22,19,18,21,16,23,23,21,24
,7,51,35,44,21,19,21,19,18,21,16,23,22,21,23
,8,51,35,43,21,19,21,19,17,20,15,23,21,20,22
,9,51,34,43,20,19,20,19,16,20,15,23,21,19,22
,10,50,33,42,20,18,20,19,15,19,14,22,20,19,21
,11,50,33,41,19,17,19,18,14,19,14,22,20,18,20
,12,48,33,41,19,17,19,18,14,19,13,22,20,18,20
,13,48,33,40,19,17,18,18,14,18,13,22,19,17,20
,14,47,33,39,19,17,18,18,14,18,13,22,19,17,20
,15,46,33,39,19,17,18,18,13,18,13,22,19,16,19
,16,46,33,39,19,17,18,18,14,18,14,22,18,16,19
,17,45,33,38,19,17,18,18,13,18,14,22,18,15,18
,18,45,33,38,20,17,18,18,13,18,14,22,18,15,18
,19,45,33,38,20,17,18,18,13,19,14,22,18,15,18
,20,45,32,37,20,17,18,18,13,18,14,22,18,15,18
,21,46,32,37,20,24,18,18,13,18,14,21,18,14,17
,22,46,33,37,20,24,18,18,15,18,14,22,17,14,17
,23,46,33,37,21,24,18,18,14,18,15,22,17,14,17
2005-07-30,0,46,33,37,21,24,19,18,12,18,15,21,17,14,17
,1,46,34,37,22,24,19,18,12,18,15,21,17,14,17
,2,46,34,37,22,24,20,19,12,17,16,21,18,14,18
,3,45,34,37,23,24,20,19,16,17,16,21,18,14,18
,4,46,35,38,23,25,20,19,18,18,16,21,18,17,18
,5,46,35,38,23,24,20,19,18,18,16,21,18,13,19
,6,45,36,38,23,24,20,19,12,17,16,21,19,13,19
,7,46,36,38,23,25,20,19,13,18,17,21,19,13,20
,8,45,36,38,23,25,20,19,12,18,17,21,19,14,20
,9,45,36,38,23,25,20,19,14,18,17,21,19,15,20
,10,45,36,38,23,25,20,19,14,18,17,21,19,14,20
,11,45,37,38,22,26,20,19,13,19,18,21,19,14,20
,12,45,37,38,22,26,20,20,15,19,18,21,19,16,20
,13,46,37,38,22,26,20,20,15,19,18,21,19,16,20
,14,46,37,39,21,26,20,20,17,20,18,21,20,19,20
,15,46,37,39,21,26,20,20,18,19,19,22,20,14,20
,16,47,37,39,21,25,20,20,16,20,19,21,20,16,20
,17,48,38,39,21,25,20,20,14,20,19,20,20,17,20
,18,48,38,40,21,25,21,20,14,20,19,20,20,16,20
,19,48,38,40,20,26,21,20,14,20,19,20,20,17,20
,20,47,37,40,20,26,21,20,13,20,20,20,20,17,20
,21,46,38,40,20,26,21,20,12,20,20,20,21,17,20
,22,47,38,40,19,26,21,20,12,21,20,20,21,14,21
,23,47,38,40,19,26,21,20,13,21,20,20,21,17,21
2005-07-31,0,47,38,40,19,27,21,20,13,21,20,20,21,14,21
,1,47,38,39,19,27,21,21,13,22,20,20,21,14,21
,2,47,38,39,18,27,21,21,16,22,21,21,21,14,21
,3,48,38,39,18,28,21,21,17,22,21,21,21,14,21
,4,47,38,39,18,28,21,21,15,22,21,21,21,16,21
,5,48,38,39,18,28,21,21,16,22,21,21,21,15,21
,6,48,38,40,18,28,21,21,16,23,21,21,21,15,21
,7,48,38,40,17,28,21,21,16,23,20,21,21,15,21
,8,48,37,40,17,28,21,21,14,23,20,21,21,15,21
,9,48,37,40,17,28,21,21,14,23,20,21,21,15,21
,10,48,37,40,17,27,20,21,14,23,20,21,21,15,21
,11,48,36,40,17,27,20,21,14,22,20,21,20,16,21
,12,48,35,40,16,27,20,21,14,22,20,21,20,16,21
,13,48,34,39,17,27,20,20,14,22,19,20,20,16,21
,14,48,34,39,17,27,20,20,14,22,19,20,20,16,21
,15,49,33,39,18,28,20,21,14,22,19,21,20,15,21
,16,49,33,39,18,28,20,21,14,22,19,21,20,15,21
,17,49,33,38,19,28,20,21,15,21,19,21,20,15,21
,18,49,33,38,19,28,20,21,15,22,19,21,20,15,21
,19,49,32,38,19,28,19,21,16,22,18,21,20,15,20
,20,50,32,39,19,28,19,21,16,23,18,22,20,16,20
,21,50,32,39,19,28,20,21,16,23,19,22,21,16,20
,22,51,32,39,18,28,21,22,17,24,19,22,21,16,20
,23,51,33,40,19,28,21,22,17,24,19,22,22,17,20
