ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2010 - 30 November 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,21,86,111,95,52,49,58,51,53,54,54,58,52,60,65
,22,86,113,96,52,49,61,52,54,55,54,54,53,59,65
,23,86,114,98,53,50,61,52,54,55,55,54,54,60,65
2010-11-19,0,86,116,99,53,50,62,53,55,56,55,54,55,60,65
,1,86,117,100,53,50,63,53,55,56,55,54,55,60,66
,2,87,120,100,53,50,68,53,56,57,55,54,55,63,66
,3,88,120,101,53,51,68,53,56,57,55,54,56,63,65
,4,89,122,102,53,51,68,54,56,57,56,54,56,62,64
,5,89,125,102,53,51,70,54,56,58,56,53,55,62,64
,6,90,126,102,54,51,71,55,56,58,56,53,55,63,64
,7,90,127,101,54,51,71,56,56,58,55,52,55,64,63
,8,92,128,101,54,51,72,57,57,58,56,52,55,64,63
,9,93,130,101,54,51,73,58,57,58,56,52,55,65,63
,10,94,131,101,54,51,71,58,57,58,56,52,55,65,62
,11,96,132,102,54,51,71,58,57,58,56,52,55,66,63
,12,96,133,102,54,51,71,58,57,58,56,51,56,67,63
,13,97,135,104,55,51,72,58,59,57,56,51,56,69,64
,14,96,135,104,55,52,70,58,71,57,57,51,57,69,63
,15,98,135,105,56,52,69,59,74,57,60,51,57,70,69
,16,100,131,106,56,52,69,58,63,57,56,51,57,81,62
,17,104,131,105,56,52,69,58,57,57,56,52,57,78,61
,18,109,133,107,56,52,70,60,57,63,56,51,57,68,61
,19,115,136,111,56,52,73,61,60,66,56,51,57,67,61
,20,118,139,111,60,52,69,61,57,60,56,51,57,66,62
,21,116,139,110,56,52,69,60,57,59,56,50,57,65,62
,22,114,138,108,56,52,67,60,56,58,56,50,57,64,62
,23,114,139,106,56,52,65,59,56,57,56,51,57,64,61
2010-11-20,0,116,139,105,57,51,65,58,56,57,56,51,57,64,61
,1,116,139,104,58,51,65,58,56,56,56,51,57,63,61
,2,115,138,103,59,51,66,59,56,56,56,51,57,63,61
,3,116,138,103,60,52,67,60,56,56,56,52,57,63,60
,4,115,138,102,62,52,67,60,56,56,56,52,56,63,60
,5,115,137,102,63,52,67,60,57,56,56,52,56,63,60
,6,115,136,102,63,52,66,59,57,55,56,52,56,63,60
,7,115,136,102,62,52,66,59,57,55,56,52,56,64,59
,8,113,136,102,61,52,65,58,57,55,56,52,55,63,59
,9,115,135,102,61,52,64,58,56,55,55,51,55,63,58
,10,114,133,104,60,52,63,57,56,55,55,51,55,62,57
,11,112,131,104,60,52,63,56,55,55,54,51,55,61,56
,12,112,128,104,59,51,62,55,55,55,54,50,55,60,55
,13,111,125,103,59,51,63,54,54,55,53,49,55,60,54
,14,109,122,102,58,50,63,52,53,55,52,49,55,60,54
,15,104,120,99,57,49,61,50,52,54,51,48,54,61,53
,16,99,120,97,55,48,58,49,51,54,50,51,53,61,53
,17,95,116,96,53,46,54,48,50,53,50,53,52,61,51
,18,91,111,94,52,45,51,46,47,51,48,50,50,59,51
,19,84,106,89,51,45,48,44,45,48,47,53,49,57,49
,20,79,102,89,49,45,46,43,43,47,46,50,48,55,47
,21,78,102,90,48,44,45,42,42,47,45,44,47,53,46
,22,79,101,90,48,45,44,42,41,48,43,43,47,52,45
,23,79,100,91,48,44,43,42,41,48,42,43,47,52,45
2010-11-21,0,79,99,92,47,44,43,42,40,49,41,42,47,51,45
,1,78,98,93,46,44,43,42,40,49,41,41,47,51,45
,2,78,97,93,46,44,42,41,39,49,40,40,47,52,44
,3,76,97,93,45,43,42,41,38,49,40,39,46,52,44
,4,76,95,93,44,43,42,40,38,49,39,39,46,51,43
,5,76,94,94,44,43,42,40,38,49,39,38,46,50,44
,6,77,93,95,44,43,42,39,38,49,39,38,46,50,44
,7,77,92,95,43,43,41,39,38,49,38,38,46,49,45
,8,76,91,96,42,42,41,39,37,49,38,38,46,50,45
,9,73,89,96,41,42,40,38,37,50,38,38,46,50,46
,10,72,87,95,40,42,40,37,37,49,37,38,46,50,45
,11,71,86,96,39,41,39,37,36,49,40,40,45,49,45
,12,70,85,96,38,41,39,37,39,49,41,44,45,48,44
,13,71,84,97,37,40,39,37,44,49,44,46,45,48,44
,14,72,83,98,37,40,39,37,45,49,41,44,46,47,44
,15,72,83,98,36,40,40,38,42,48,44,46,46,46,44
,16,71,82,96,37,39,42,38,39,48,42,49,47,46,44
,17,72,80,95,38,39,43,38,35,48,40,50,47,46,45
,18,78,79,94,43,39,45,39,36,47,34,45,47,47,45
,19,78,78,93,44,39,45,39,40,47,34,40,47,47,45
,20,80,77,93,44,40,46,40,39,48,34,34,47,46,45
,21,83,77,93,42,41,47,39,39,49,34,34,47,46,46
,22,84,76,93,43,41,49,39,38,50,34,33,47,46,46
,23,85,74,93,44,42,51,40,37,50,34,33,47,46,46
2010-11-22,0,87,73,93,45,42,52,41,37,51,34,33,47,46,46
,1,89,74,94,47,43,54,43,37,52,34,33,47,45,46
,2,91,74,95,48,44,54,46,38,54,34,33,48,45,46
,3,93,75,96,50,46,56,48,39,56,34,33,49,45,46
,4,94,76,97,52,48,58,50,40,58,34,32,50,46,46
,5,96,78,98,54,49,59,53,41,59,34,32,50,47,46
,6,98,80,98,56,51,61,55,41,61,35,32,51,48,46
,7,101,82,99,57,52,63,57,42,62,35,32,51,48,46
,8,106,85,99,60,54,64,58,42,62,37,32,52,49,46
,9,109,92,100,62,56,66,61,43,64,39,33,53,50,48
,10,115,95,102,64,58,67,63,45,65,43,34,55,51,50
,11,117,99,103,66,60,69,65,47,66,46,34,56,53,53
,12,119,102,103,68,61,70,67,57,67,49,49,57,56,55
,13,117,108,101,68,61,72,68,66,68,56,52,57,58,61
,14,115,113,99,69,62,72,69,66,69,53,50,57,60,63
,15,117,118,99,69,63,72,69,62,69,53,52,57,68,65
,16,118,123,99,70,64,73,70,60,69,54,59,56,66,56
,17,118,127,99,70,64,72,71,55,71,55,57,56,60,56
,18,115,131,99,70,65,73,71,55,72,56,49,55,60,56
,19,113,133,99,70,65,74,72,56,72,57,47,56,60,58
,20,111,136,98,68,64,74,73,56,71,58,48,57,61,59
,21,108,138,97,67,63,73,73,56,70,58,49,57,62,59
,22,106,139,95,67,62,72,73,56,69,59,50,58,62,60
,23,103,142,94,66,61,71,73,56,68,59,50,58,62,60
2010-11-23,0,100,144,93,65,60,70,72,56,66,59,51,58,63,60
,1,98,146,92,65,59,70,70,56,65,59,51,58,63,60
,2,96,146,90,64,57,68,68,56,63,59,51,58,63,60
,3,94,146,89,62,56,66,65,56,61,59,51,58,63,60
,4,92,146,87,60,56,64,63,56,59,59,52,58,63,60
,5,90,144,85,59,56,65,61,56,57,59,52,57,63,60
,6,88,143,84,59,55,63,59,56,55,59,52,57,63,60
,7,85,141,83,58,55,62,58,55,54,59,52,57,63,60
,8,80,138,82,58,55,60,57,55,53,58,52,57,63,60
,9,78,134,81,58,55,59,57,55,52,57,52,56,63,60
,10,73,131,78,57,54,57,56,54,51,56,51,55,62,59
,11,72,129,77,57,53,56,56,53,50,55,50,55,61,59
,12,71,127,77,56,53,55,55,52,49,54,49,54,59,58
,13,72,125,79,55,52,55,54,51,48,54,49,53,57,57
,14,72,122,81,54,52,54,54,51,48,53,52,52,56,57
,15,70,119,83,53,51,54,53,50,48,58,48,52,55,57
,16,69,118,82,53,51,54,53,57,50,53,49,58,61,60
,17,67,117,84,52,51,60,53,53,50,53,49,54,55,58
,18,66,116,84,52,50,55,53,50,51,53,52,53,54,73
,19,65,116,84,52,50,55,52,50,51,52,50,55,72,76
,20,65,115,85,52,50,54,52,50,51,52,54,53,73,59
,21,66,113,87,52,50,54,53,51,51,52,56,53,54,59
,22,66,112,90,53,51,54,54,51,52,52,54,53,54,59
,23,65,111,92,54,52,54,55,52,53,53,53,54,55,59
2010-11-24,0,65,109,93,54,53,55,56,53,54,54,53,55,55,60
,1,66,108,93,55,54,56,57,54,55,55,54,56,56,60
,2,66,106,93,56,55,57,57,55,56,56,55,57,57,61
,3,66,105,93,57,56,58,58,55,57,56,55,57,58,62
,4,66,103,93,57,56,58,59,56,57,57,56,58,59,62
,5,66,103,93,58,57,59,59,56,58,57,56,59,59,63
,6,66,102,93,58,57,59,59,57,58,58,57,59,59,63
,7,66,102,92,58,57,60,59,57,58,58,57,60,60,64
,8,67,103,92,58,58,60,60,58,59,59,58,60,60,64
,9,66,103,91,59,58,61,60,58,59,59,58,60,60,64
,10,66,103,90,59,58,60,60,59,59,59,59,61,61,64
,11,66,102,90,59,58,61,60,59,60,60,59,60,61,64
,12,66,102,89,59,58,60,60,59,60,60,59,60,61,64
,13,66,102,88,59,58,60,60,60,60,60,59,60,61,64
,14,67,101,87,60,58,60,60,60,60,60,60,60,61,65
,15,68,101,86,60,58,61,60,60,60,60,60,60,61,65
,16,70,99,88,60,58,60,60,60,60,60,61,60,61,65
,17,72,98,88,60,58,60,60,60,60,60,60,60,61,64
,18,73,97,89,60,59,60,60,59,60,60,61,60,60,63
,19,74,98,90,60,59,60,60,59,60,60,61,59,60,62
,20,75,98,90,60,59,60,60,60,60,60,61,59,59,61
,21,75,98,90,60,59,60,60,60,60,60,61,59,59,62
,22,76,99,89,60,58,60,59,59,60,60,60,59,59,62
,23,79,99,89,59,57,59,58,58,59,59,59,58,59,62
2010-11-25,0,81,100,88,59,57,58,57,57,58,58,58,58,58,62
,1,81,99,88,58,56,58,57,57,57,58,58,57,58,61
,2,82,100,89,58,56,57,57,56,56,57,58,57,57,61
,3,82,102,89,58,56,57,56,56,56,57,58,57,57,61
,4,83,103,88,58,56,57,56,56,56,57,58,56,57,62
,5,83,104,88,58,56,57,57,56,56,57,58,57,57,62
,6,83,105,87,58,56,57,57,56,56,57,58,57,57,62
,7,83,106,87,58,56,57,57,56,57,57,58,57,58,62
,8,83,107,87,58,56,57,57,57,57,57,58,57,58,62
,9,84,109,87,58,57,57,57,57,57,57,59,57,58,63
,10,84,112,87,58,57,57,57,57,57,57,58,57,58,63
,11,87,112,86,59,57,58,58,58,58,57,59,57,59,64
,12,90,113,86,59,57,58,58,58,59,57,59,57,59,65
,13,89,113,85,59,58,58,59,58,59,57,59,57,60,66
,14,89,113,84,59,58,58,59,59,59,57,59,57,60,65
,15,89,112,83,59,57,58,59,59,59,57,58,57,60,65
,16,89,113,82,59,57,58,59,59,58,58,59,57,60,64
,17,89,113,80,59,58,58,59,59,59,58,59,57,60,64
,18,87,114,79,59,58,58,60,59,59,58,59,57,60,64
,19,87,115,78,60,58,58,60,60,59,58,60,58,60,65
,20,85,115,78,60,58,59,60,60,60,59,60,58,60,65
,21,86,115,77,60,58,59,60,61,60,59,61,58,60,66
,22,87,116,76,61,59,59,61,61,61,59,61,58,60,66
,23,87,116,76,62,59,59,62,62,61,60,61,59,61,66
2010-11-26,0,87,116,76,62,59,60,62,63,61,61,62,60,62,67
,1,88,116,76,62,59,61,61,63,62,61,62,60,62,67
,2,88,115,75,61,59,62,61,64,62,62,63,60,63,67
,3,88,113,75,61,59,62,61,64,62,62,63,60,63,68
,4,88,112,76,61,59,63,61,64,63,62,63,60,63,68
,5,89,111,77,61,59,63,61,64,63,63,63,60,63,68
,6,89,111,77,61,59,63,61,64,63,63,63,61,63,68
,7,90,111,78,61,58,63,61,64,63,63,63,61,63,68
,8,91,111,78,61,59,63,61,64,63,63,63,61,63,68
,9,94,111,80,61,59,63,61,64,63,63,62,61,62,67
,10,95,109,81,61,58,62,61,63,62,63,62,61,63,67
,11,93,109,83,61,58,62,61,63,62,63,61,61,62,66
,12,91,109,85,61,58,62,60,62,62,63,61,60,62,65
,13,93,109,88,61,57,62,60,62,62,62,61,60,62,65
,14,93,109,88,60,57,61,59,61,61,62,61,60,62,64
,15,93,109,89,60,57,62,59,61,61,62,69,60,62,64
,16,93,109,91,60,57,61,59,60,61,62,67,60,63,64
,17,94,111,92,60,57,66,59,61,61,62,66,66,66,64
,18,95,112,94,60,57,61,59,60,60,62,62,69,65,65
,19,97,113,95,60,57,60,59,60,60,61,61,63,64,65
,20,100,113,96,60,57,60,59,60,60,61,60,63,66,65
,21,101,113,96,60,57,60,59,60,60,61,60,64,66,66
,22,101,113,98,59,57,59,58,59,60,61,60,64,65,66
,23,100,114,99,59,57,59,58,59,60,61,60,65,65,65
2010-11-27,0,98,113,100,60,57,58,59,59,60,60,61,65,65,65
,1,97,112,100,60,58,58,59,59,60,60,61,64,64,65
,2,97,111,102,61,58,58,60,59,60,60,61,63,65,65
,3,97,110,102,61,59,58,60,59,60,60,61,62,65,64
,4,97,110,103,61,59,58,60,59,60,60,61,61,65,64
,5,97,110,103,61,59,58,60,59,60,60,61,61,65,64
,6,97,110,104,61,59,58,60,59,60,60,61,61,65,63
,7,98,109,105,61,59,58,60,59,60,60,61,61,65,63
,8,99,107,107,61,60,58,60,59,60,60,61,61,65,63
,9,100,106,108,61,60,58,61,60,60,60,62,61,65,63
,10,101,105,109,62,60,59,61,60,61,60,62,61,65,63
,11,101,105,108,62,61,59,61,60,61,60,62,61,65,63
,12,103,103,108,62,61,59,61,60,61,60,62,61,66,64
,13,101,102,108,62,61,59,61,60,61,61,62,62,66,64
,14,100,101,108,63,61,60,61,60,61,61,62,62,65,64
,15,101,99,109,63,61,60,61,61,61,61,62,61,65,64
,16,101,97,108,63,61,60,61,61,62,60,61,61,64,64
,17,100,94,107,62,60,59,60,60,61,60,61,60,62,64
,18,100,92,107,62,60,59,59,59,61,59,60,58,61,62
,19,100,89,107,61,59,58,59,59,60,59,60,58,60,62
,20,99,86,107,61,59,58,58,58,59,58,60,58,58,61
,21,98,85,105,60,58,57,58,57,59,58,60,57,58,60
,22,97,84,104,59,58,57,57,57,58,57,59,57,57,59
,23,96,82,102,59,57,57,57,56,58,57,59,56,57,59
2010-11-28,0,96,81,102,58,57,56,56,56,57,56,58,56,56,58
,1,96,82,102,57,56,55,55,55,57,55,57,55,56,58
,2,96,82,102,57,55,55,55,54,56,55,57,55,55,58
,3,95,82,101,56,55,54,54,54,55,54,56,54,55,57
,4,95,82,101,55,54,54,54,53,55,54,55,53,54,56
,5,96,82,101,55,54,53,53,52,54,53,55,53,54,56
,6,95,81,100,54,53,52,52,52,53,52,54,52,53,55
,7,94,80,100,54,52,52,52,51,53,52,53,51,53,55
,8,92,79,99,53,51,51,51,50,52,51,53,51,52,54
,9,90,77,97,52,51,50,50,49,51,50,52,50,52,53
,10,88,76,95,51,49,48,48,47,50,49,51,48,51,52
,11,88,74,94,50,48,47,47,45,49,48,50,47,50,52
,12,87,72,94,48,46,45,45,43,47,46,50,46,49,51
,13,86,71,94,46,44,44,43,45,46,44,48,44,47,50
,14,87,70,95,45,43,42,42,46,45,43,49,42,45,48
,15,87,70,94,43,42,41,41,46,45,44,50,41,45,46
,16,87,69,96,42,41,40,40,46,45,42,49,40,44,45
,17,87,68,96,41,41,40,40,42,45,40,49,39,43,43
,18,87,66,94,40,40,39,40,41,45,40,47,38,42,42
,19,87,66,94,40,40,38,40,45,44,39,50,37,40,41
,20,86,65,93,39,40,37,39,36,45,39,45,37,40,40
,21,86,65,93,39,39,37,39,36,45,38,44,37,39,39
,22,86,64,93,39,39,36,39,36,45,38,44,36,38,38
,23,85,64,92,39,39,35,39,35,45,37,44,36,38,37
2010-11-29,0,84,64,92,39,39,35,38,35,45,37,43,37,37,37
,1,85,63,92,38,38,35,38,36,45,37,43,37,37,37
,2,85,63,92,38,38,35,38,35,45,37,42,37,37,37
,3,85,63,92,38,38,35,38,35,45,36,42,37,36,37
,4,85,63,91,39,38,37,38,35,45,36,42,38,36,37
,5,85,64,91,38,38,35,38,35,45,36,42,37,35,38
,6,86,64,92,39,39,36,39,35,45,36,42,38,35,38
,7,86,65,92,40,40,36,40,35,46,36,42,38,35,39
,8,87,67,92,41,41,37,41,36,46,36,42,38,35,39
,9,87,70,94,42,41,38,41,37,47,37,42,39,36,40
,10,88,80,96,43,42,39,42,37,48,38,42,40,37,40
,11,88,77,96,44,43,40,43,39,49,39,43,42,37,41
,12,88,80,96,46,45,50,45,49,50,43,45,44,38,42
,13,89,83,96,49,47,51,47,51,51,51,49,48,40,56
,14,88,84,95,50,48,51,48,48,52,53,50,48,41,71
,15,88,86,96,50,49,48,49,49,53,54,46,50,42,49
,16,87,88,95,50,50,50,50,50,54,51,46,52,44,50
,17,88,91,95,51,51,51,51,49,55,48,47,55,45,51
,18,87,94,96,52,51,51,51,50,56,49,52,56,46,52
,19,88,97,96,52,51,52,51,50,56,50,52,58,48,52
,20,88,98,96,53,51,52,51,51,57,50,50,58,49,53
,21,88,99,97,53,51,52,51,51,56,51,50,58,50,53
,22,88,100,98,53,52,53,52,51,56,51,50,58,51,54
,23,90,102,99,53,52,53,52,51,57,51,48,59,52,54
2010-11-30,0,91,103,99,54,52,53,52,52,58,52,48,58,53,55
,1,92,105,100,54,52,53,52,52,58,52,48,59,54,55
,2,94,106,100,55,53,54,53,52,59,52,49,59,55,55
,3,95,107,101,55,53,54,53,52,59,53,49,59,56,56
,4,95,110,102,55,53,55,53,52,60,53,50,59,57,56
,5,96,111,102,56,53,57,54,53,61,53,51,60,57,57
,6,97,113,102,56,54,58,54,53,61,54,51,61,58,57
,7,99,114,102,57,54,58,54,53,61,54,52,61,58,58
,8,101,115,102,57,54,59,55,54,61,55,52,61,58,58
,9,103,115,103,57,54,59,55,54,62,56,52,61,58,59
,10,104,115,103,59,54,60,56,54,61,56,53,61,59,59
,11,106,116,104,59,55,61,56,54,61,56,53,61,59,59
,12,107,115,106,59,55,60,57,54,62,57,53,60,61,60
,13,109,116,107,59,55,60,57,54,62,61,61,60,62,60
,14,112,117,110,60,56,61,58,54,62,70,63,60,64,75
,15,115,120,112,61,56,61,61,55,62,70,69,67,65,75
,16,119,124,115,62,57,82,64,56,63,60,77,62,66,72
,17,122,129,119,64,57,65,69,57,70,61,63,61,67,64
,18,125,134,120,65,64,69,68,59,65,62,58,62,69,64
,19,125,137,123,66,59,71,68,60,65,63,59,62,70,65
,20,125,141,123,67,60,73,69,61,65,64,60,63,71,66
,21,125,143,123,68,61,74,70,62,65,65,60,63,71,66
,22,123,145,122,69,62,76,71,64,66,66,61,64,71,66
,23,122,147,122,69,62,78,71,64,66,67,62,64,71,67
