ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2009 - 31 July 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,23,76,84,78,,45,52,51,49,51,51,46,52,51,52
2009-07-19,0,75,82,77,,45,52,50,48,51,51,47,52,51,52
,1,73,81,76,,44,52,50,47,50,50,46,51,51,52
,2,73,80,75,,44,51,49,46,50,50,47,51,50,52
,3,72,78,74,,43,51,49,46,50,49,47,51,50,52
,4,71,77,73,,43,52,49,45,50,48,46,51,50,51
,5,70,76,73,,42,52,48,44,50,46,45,51,49,51
,6,68,75,72,,42,52,48,42,49,45,43,51,48,50
,7,66,74,70,,42,51,48,41,48,43,40,51,47,50
,8,63,72,68,,40,51,47,38,46,41,38,50,47,48
,9,60,71,67,,38,49,45,36,44,38,35,47,45,45
,10,57,70,65,,35,47,43,34,41,34,31,44,43,42
,11,55,68,64,,32,42,34,30,37,28,31,39,39,36
,12,51,66,62,,28,36,30,25,33,23,31,33,34,29
,13,48,64,59,,22,34,25,20,28,20,28,27,29,24
,14,44,59,57,,23,31,24,18,25,18,26,27,24,22
,15,41,53,55,,23,30,21,16,24,16,28,27,28,21
,16,42,49,54,,23,28,19,18,24,15,28,27,28,20
,17,43,48,53,,23,28,19,17,24,13,27,27,25,18
,18,43,47,52,,22,27,19,13,23,13,27,26,24,17
,19,43,45,52,,21,26,18,13,23,13,28,26,18,17
,20,43,44,52,,21,26,18,19,24,12,26,26,17,17
,21,42,43,54,,21,26,19,17,25,13,24,27,15,17
,22,41,41,55,,21,26,19,17,25,12,23,27,17,17
,23,41,41,56,,22,27,19,18,26,12,22,28,17,17
2009-07-20,0,41,41,56,,22,26,19,14,26,13,20,28,15,17
,1,41,41,56,,22,26,19,15,26,13,20,28,14,17
,2,41,41,57,,22,26,18,15,27,13,19,27,16,17
,3,41,42,57,,22,26,18,16,27,13,19,27,17,
,4,41,42,58,,21,26,23,16,27,13,18,28,21,
,5,41,42,59,,21,27,22,17,27,14,17,28,22,
,6,42,43,60,,21,27,22,19,27,14,17,29,22,
,7,42,44,61,22,21,28,21,14,28,13,18,30,21,
,8,44,44,62,22,22,29,22,14,29,14,18,31,20,
,9,46,44,62,22,23,29,22,14,29,14,17,31,19,
,10,47,45,62,22,23,28,22,13,30,14,17,31,19,
,11,47,45,61,22,24,27,22,13,30,14,17,30,20,
,12,46,45,60,22,24,26,21,15,29,16,18,30,21,
,13,46,45,60,22,24,25,20,16,29,16,22,29,20,
,14,46,44,59,21,24,24,19,18,29,15,20,28,20,
,15,46,44,58,21,24,23,19,17,28,15,21,27,17,
,16,46,46,58,21,24,23,19,18,28,17,16,27,18,
,17,46,47,57,21,24,23,20,15,28,14,17,27,19,
,18,46,47,57,20,24,23,20,15,28,15,17,26,17,
,19,47,48,57,19,24,22,20,16,27,15,19,26,15,
,20,48,49,57,18,24,22,20,16,27,15,18,26,15,
,21,49,49,56,17,24,22,21,16,27,16,18,26,15,
,22,50,50,56,17,24,22,21,16,27,16,18,25,15,
,23,51,51,56,17,24,22,21,16,27,16,18,25,16,
2009-07-21,0,51,51,56,17,24,22,21,16,27,16,18,25,16,
,1,52,52,57,17,24,22,22,16,26,16,19,25,16,
,2,52,52,57,17,24,21,22,17,26,17,18,25,16,
,3,52,53,56,17,24,21,22,17,26,17,18,25,16,
,4,53,53,56,16,25,21,22,17,26,19,18,25,16,
,5,53,54,56,16,25,21,21,16,26,19,17,25,16,
,6,54,54,56,16,25,21,21,16,26,19,17,24,16,19
,7,55,54,55,16,25,21,21,16,26,19,17,24,16,20
,8,54,54,55,16,25,20,20,16,25,19,17,24,16,20
,9,54,55,55,16,25,20,20,16,25,19,17,24,16,21
,10,54,55,54,17,25,20,20,16,25,18,17,24,16,22
,11,54,55,54,17,24,20,20,17,25,18,22,24,16,22
,12,55,56,53,18,24,23,20,17,25,18,22,25,19,22
,13,55,55,53,18,24,24,20,18,25,19,24,25,23,22
,14,55,54,54,18,24,23,20,20,25,19,24,26,20,22
,15,55,54,54,18,24,24,20,19,25,20,26,27,21,22
,16,55,53,54,19,24,25,20,16,25,18,28,27,20,22
,17,56,53,55,19,24,25,20,16,25,18,29,28,21,22
,18,56,53,56,19,24,25,20,16,25,18,32,28,21,22
,19,56,53,55,19,24,25,20,16,26,18,29,28,18,23
,20,56,53,55,19,24,26,21,16,26,18,24,29,15,23
,21,56,53,55,19,24,26,21,16,26,18,16,29,14,23
,22,55,52,54,19,24,26,21,16,26,18,15,29,14,24
,23,55,52,54,18,24,26,21,16,25,18,15,29,14,24
2009-07-22,0,56,52,54,18,24,26,20,16,25,18,15,29,16,24
,1,56,51,54,18,23,26,21,16,25,18,16,30,16,24
,2,56,51,54,19,23,27,21,16,26,18,15,30,13,24
,3,56,50,54,19,23,27,21,15,26,18,15,30,13,24
,4,56,51,54,19,23,27,20,15,26,18,15,30,15,24
,5,56,50,54,19,23,27,20,15,25,18,14,30,13,24
,6,56,50,53,19,23,27,20,15,26,18,14,30,13,24
,7,55,50,53,19,22,27,20,15,25,18,14,30,13,24
,8,55,49,53,19,22,27,20,15,25,17,14,30,13,24
,9,55,49,52,19,22,28,20,15,25,17,15,30,13,24
,10,55,49,52,19,22,28,20,15,25,17,14,30,13,24
,11,55,48,52,19,22,28,20,15,26,17,14,30,13,24
,12,56,48,52,19,22,28,20,15,26,17,17,30,13,23
,13,56,48,52,19,23,27,20,16,26,17,21,29,13,23
,14,56,48,51,19,23,27,20,16,26,17,25,29,16,23
,15,56,47,51,19,23,27,20,16,26,18,19,29,21,22
,16,56,47,51,19,23,27,20,16,26,18,25,28,20,22
,17,57,46,51,20,23,28,20,16,26,18,23,28,20,22
,18,57,46,51,20,23,28,20,16,26,18,19,28,19,22
,19,58,44,51,20,22,28,20,16,26,18,17,28,16,22
,20,59,44,51,20,22,28,20,16,27,18,15,28,19,21
,21,60,43,52,20,22,28,19,16,27,18,12,28,18,21
,22,61,43,52,20,22,28,19,16,27,18,12,28,14,22
,23,61,43,52,20,22,28,19,16,27,18,11,28,12,22
2009-07-23,0,60,43,51,20,22,28,19,16,27,18,11,28,12,22
,1,61,43,52,20,22,28,19,16,27,18,11,28,12,22
,2,60,43,52,19,22,28,19,16,27,18,11,28,14,22
,3,60,43,52,19,22,28,19,16,27,18,11,28,12,22
,4,60,43,52,19,22,29,19,16,27,18,11,28,12,22
,5,60,43,52,19,22,29,19,16,27,18,11,28,12,21
,6,60,43,52,20,22,30,19,16,27,17,11,29,12,21
,7,60,44,52,20,21,30,20,16,27,18,10,29,12,21
,8,60,44,53,19,21,30,20,16,27,18,11,29,11,21
,9,60,44,54,19,21,30,21,16,27,18,11,29,13,21
,10,60,49,54,19,21,30,21,16,27,18,10,29,13,21
,11,60,47,53,19,21,30,22,16,27,19,11,29,12,21
,12,59,46,53,18,21,30,22,17,26,19,18,29,12,21
,13,59,46,52,18,21,30,23,19,26,19,28,29,18,21
,14,59,46,52,18,20,30,23,15,25,19,31,29,19,22
,15,59,46,52,18,20,30,24,15,24,19,27,29,19,22
,16,58,46,52,18,20,30,24,15,24,19,26,29,19,22
,17,58,45,52,18,20,30,24,15,24,20,23,29,15,22
,18,58,45,52,18,19,30,24,15,24,20,21,29,13,21
,19,56,45,52,18,19,30,24,15,23,20,19,28,13,21
,20,55,45,52,18,19,30,25,16,23,20,15,28,12,21
,21,55,45,51,18,18,30,25,16,23,20,14,28,12,21
,22,54,45,51,17,18,30,25,17,23,20,13,28,13,20
,23,54,45,51,17,11,30,25,17,23,20,13,28,13,20
2009-07-24,0,52,45,52,17,11,30,26,17,22,20,12,28,17,20
,1,51,45,51,17,11,31,25,17,22,20,14,28,17,19
,2,51,45,51,17,12,31,25,17,22,20,16,29,19,19
,3,51,45,51,16,12,31,25,18,22,20,13,29,18,18
,4,51,44,51,16,12,32,26,18,23,21,15,28,17,18
,5,50,43,51,16,13,32,26,18,23,21,12,28,16,18
,6,50,43,52,17,13,34,26,18,23,21,12,28,15,17
,7,50,43,52,17,13,34,26,19,23,21,13,28,16,17
,8,50,42,52,18,14,34,26,19,24,21,13,28,14,17
,9,50,42,51,18,14,34,26,20,23,22,17,28,14,17
,10,49,44,51,18,15,34,26,20,23,22,14,28,14,17
,11,49,41,50,18,15,34,26,20,23,21,14,28,14,17
,12,49,41,50,17,15,34,26,21,23,21,16,27,14,18
,13,48,42,50,17,15,34,26,21,23,21,21,27,17,18
,14,48,43,49,17,15,34,26,21,23,21,19,27,17,18
,15,48,43,49,17,14,33,27,20,23,21,16,27,14,18
,16,48,44,49,17,14,33,27,20,23,21,14,27,15,18
,17,47,44,48,17,15,32,28,20,23,21,14,27,14,17
,18,47,44,48,17,15,32,28,19,22,21,17,27,14,18
,19,47,43,47,18,15,32,29,20,22,21,15,27,14,18
,20,46,43,47,18,15,32,29,19,22,20,15,27,14,18
,21,46,42,47,19,15,32,29,19,22,20,15,27,14,18
,22,45,42,47,19,15,32,29,19,22,20,15,27,14,19
,23,44,41,47,19,15,32,29,19,22,20,15,27,15,18
2009-07-25,0,44,41,47,19,15,32,28,20,22,20,15,27,14,19
,1,45,41,47,19,16,32,29,20,22,21,15,27,14,19
,2,45,41,47,19,16,31,29,20,22,21,16,27,16,19
,3,45,40,47,19,16,31,29,20,23,21,16,26,17,19
,4,45,41,47,19,15,31,29,20,23,21,15,27,18,19
,5,45,41,47,18,15,31,29,19,23,21,15,27,17,19
,6,45,41,47,18,15,31,29,19,22,21,15,27,14,19
,7,45,42,46,18,15,31,28,19,22,21,15,27,14,19
,8,45,43,46,18,14,31,28,18,22,21,15,27,15,19
,9,45,43,46,17,14,31,28,18,22,21,15,27,15,18
,10,45,42,46,17,14,31,28,18,22,21,14,27,14,18
,11,45,42,46,18,14,31,28,18,22,21,15,27,13,18
,12,45,41,46,18,15,31,28,18,21,21,15,27,14,18
,13,45,40,46,18,15,31,28,18,21,21,19,27,14,18
,14,45,40,46,18,15,30,27,18,21,21,24,28,17,18
,15,45,39,46,19,15,30,27,18,21,21,22,28,16,18
,16,45,38,46,18,15,31,27,18,21,21,20,28,15,18
,17,45,38,46,19,15,31,26,18,21,21,17,28,15,18
,18,45,38,47,19,15,32,26,18,21,21,16,27,16,18
,19,45,38,47,19,15,32,26,18,21,21,15,28,17,18
,20,45,38,48,19,15,33,26,18,21,21,15,28,18,18
,21,44,38,48,19,15,35,26,18,21,21,15,28,18,18
,22,44,39,49,19,15,35,26,18,21,21,15,28,18,18
,23,45,40,48,19,15,36,26,18,21,21,15,28,18,18
2009-07-26,0,45,40,48,19,16,37,26,18,21,21,15,28,15,18
,1,46,40,48,20,16,37,26,19,21,21,16,28,16,19
,2,46,40,48,20,16,38,26,19,21,21,16,28,16,19
,3,46,41,48,20,16,39,26,19,21,21,16,28,17,19
,4,46,40,49,21,16,38,26,19,21,21,16,28,15,19
,5,46,41,49,21,17,37,26,20,22,21,16,28,15,19
,6,46,40,49,22,17,38,26,20,22,21,16,28,15,19
,7,46,39,49,22,17,38,26,20,22,21,16,28,16,19
,8,46,38,49,22,17,38,26,21,22,21,16,28,15,19
,9,45,36,49,22,17,37,26,21,22,22,16,28,15,19
,10,44,36,49,22,17,37,25,21,22,21,16,28,15,18
,11,44,35,50,22,17,37,25,21,22,21,18,28,16,18
,12,44,35,50,22,17,38,25,21,22,21,23,28,16,18
,13,44,35,51,22,17,38,25,21,22,21,26,28,16,18
,14,44,34,51,22,17,38,25,21,23,21,29,28,16,19
,15,44,34,51,22,17,38,25,22,23,22,24,27,16,19
,16,43,34,51,21,17,38,25,21,23,22,21,27,16,18
,17,43,35,51,21,17,38,25,21,23,21,17,27,16,18
,18,44,35,51,21,17,41,24,21,23,21,18,27,16,18
,19,45,35,52,21,17,42,24,22,23,22,17,27,16,18
,20,46,36,51,21,17,43,24,21,23,22,18,28,16,18
,21,46,36,51,21,17,43,24,21,23,22,18,28,16,18
,22,47,36,51,21,17,42,24,21,23,21,18,28,16,19
,23,47,35,51,21,17,41,24,21,23,21,18,28,16,18
2009-07-27,0,46,35,51,21,17,41,24,20,23,21,18,28,16,18
,1,46,35,51,21,17,39,24,20,22,21,18,28,16,18
,2,46,35,51,20,17,39,24,20,22,20,18,28,18,18
,3,45,35,51,20,17,39,24,20,22,21,17,28,18,17
,4,46,36,51,20,17,39,24,19,22,21,18,28,15,17
,5,46,36,51,19,16,39,24,19,22,21,18,28,14,17
,6,46,36,50,18,16,37,24,18,22,21,19,28,15,17
,7,47,37,50,18,16,36,24,18,22,21,18,28,14,17
,8,48,38,51,18,16,35,25,18,22,21,18,28,16,17
,9,49,47,52,21,15,34,26,18,23,22,18,29,15,17
,10,50,55,52,24,16,33,26,18,23,22,17,29,14,18
,11,50,49,52,23,16,32,27,19,24,23,19,29,14,18
,12,50,46,52,20,16,32,27,20,25,23,20,29,14,18
,13,50,47,51,20,17,32,27,20,25,23,22,29,17,18
,14,49,48,51,21,17,32,26,21,25,23,21,29,17,18
,15,50,49,52,21,17,32,26,21,26,23,27,29,19,19
,16,51,49,52,21,17,33,26,21,26,24,23,30,19,20
,17,51,49,52,21,18,33,26,21,26,24,24,31,20,21
,18,51,49,52,21,18,34,26,21,26,24,21,31,17,21
,19,52,50,51,21,18,34,27,22,27,24,18,31,17,22
,20,54,51,52,21,19,34,27,22,27,24,18,31,17,22
,21,54,51,51,22,19,34,26,22,27,25,17,31,21,22
,22,56,51,51,22,19,34,26,22,27,25,18,31,21,22
,23,57,51,50,22,20,34,26,22,28,25,18,32,18,22
2009-07-28,0,58,52,50,22,20,34,26,22,28,25,18,32,19,23
,1,58,52,50,22,20,34,26,22,28,25,18,32,18,24
,2,59,53,51,22,20,34,26,22,28,25,18,32,18,24
,3,59,53,51,22,20,33,26,23,28,25,18,32,19,24
,4,60,54,51,23,20,33,27,23,28,25,18,32,19,24
,5,60,54,52,23,20,33,27,22,28,25,18,32,19,25
,6,60,55,52,24,20,33,27,22,28,25,17,32,19,25
,7,59,55,52,24,21,32,26,22,29,25,18,32,19,25
,8,58,55,52,25,21,33,26,22,29,25,18,32,20,25
,9,58,54,51,25,22,33,25,22,28,25,18,31,20,25
,10,58,53,52,25,24,33,26,22,29,25,17,32,20,26
,11,58,50,52,25,24,33,26,22,29,25,17,32,21,26
,12,58,50,52,25,24,34,26,23,29,25,18,32,21,26
,13,59,51,52,26,23,34,26,23,29,25,21,32,21,26
,14,60,52,53,26,23,34,26,23,30,25,25,32,21,26
,15,59,52,52,26,23,34,26,24,30,25,28,32,21,27
,16,58,53,52,26,23,34,26,24,29,25,25,32,21,27
,17,57,53,51,27,23,34,27,24,29,25,24,32,21,27
,18,58,53,51,27,23,33,27,24,29,25,25,31,22,27
,19,57,53,51,27,23,34,27,24,30,25,23,31,22,27
,20,57,53,51,27,23,34,27,24,30,26,23,31,22,27
,21,58,54,52,27,23,33,27,25,30,26,20,31,22,27
,22,58,54,52,27,23,33,28,25,30,26,20,31,22,27
,23,59,54,52,27,23,33,28,25,30,26,20,31,23,28
2009-07-29,0,59,55,52,28,24,33,28,25,30,26,21,31,23,28
,1,60,55,52,28,24,34,29,26,31,26,21,31,23,28
,2,60,55,52,29,25,35,29,26,32,27,21,30,23,29
,3,60,55,52,29,25,35,29,27,32,27,22,31,24,29
,4,60,54,51,29,25,35,30,27,32,28,22,31,24,29
,5,60,54,51,29,25,35,30,27,32,27,22,31,24,29
,6,60,54,51,29,25,35,30,27,32,27,22,31,25,29
,7,60,54,51,29,25,35,30,28,32,28,22,32,25,29
,8,62,54,51,29,25,35,30,28,32,28,22,32,24,30
,9,62,53,51,28,24,35,30,28,32,28,22,32,24,31
,10,64,52,51,27,24,33,29,28,32,28,23,32,24,30
,11,65,53,51,28,24,33,29,27,32,27,23,32,24,30
,12,65,52,51,27,24,32,29,27,31,27,23,31,24,30
,13,65,51,52,27,24,32,29,27,31,27,23,31,23,30
,14,66,50,52,27,24,31,29,27,31,27,23,31,23,30
,15,66,49,52,27,24,31,29,26,31,27,23,31,23,30
,16,67,48,54,26,24,31,29,26,31,26,23,30,23,29
,17,67,47,54,26,24,30,28,25,31,26,22,30,23,29
,18,66,48,54,26,24,30,28,25,30,25,22,30,22,29
,19,66,48,55,25,24,29,28,25,30,25,21,30,22,29
,20,65,49,55,25,23,29,28,25,30,25,21,29,22,29
,21,64,49,54,25,23,29,27,24,30,24,20,29,22,29
,22,63,49,54,25,23,29,27,24,29,23,20,29,23,28
,23,62,49,54,25,23,28,27,24,29,23,20,29,22,28
2009-07-30,0,62,48,53,24,23,28,26,24,28,23,19,29,22,28
,1,61,48,53,24,23,27,26,23,28,22,19,28,22,27
,2,61,48,53,23,23,27,25,23,28,21,18,28,22,26
,3,60,48,52,23,23,27,25,22,27,21,18,27,22,26
,4,60,47,52,22,22,26,25,22,27,20,18,27,21,26
,5,59,47,52,22,22,26,24,21,27,20,18,28,21,25
,6,59,46,52,21,21,25,24,21,27,20,17,28,20,25
,7,58,46,52,21,21,25,24,20,26,19,17,28,20,24
,8,57,45,51,21,20,25,23,20,26,20,17,27,20,24
,9,56,46,50,20,20,24,23,20,26,19,17,27,19,23
,10,55,46,50,20,20,25,23,20,26,19,17,27,19,23
,11,53,47,50,19,19,23,22,19,25,19,16,26,19,23
,12,52,47,49,18,19,23,21,18,25,18,21,26,19,22
,13,52,47,49,18,19,23,21,18,25,18,19,26,18,21
,14,51,47,48,17,19,23,20,17,25,17,19,25,18,21
,15,51,47,47,17,19,22,19,17,24,16,21,25,17,20
,16,51,48,46,16,19,22,19,16,24,16,20,24,17,20
,17,51,50,46,16,19,22,18,16,24,16,20,24,16,19
,18,50,50,46,16,19,22,17,15,24,15,16,24,16,19
,19,50,50,45,15,19,22,17,14,24,15,16,25,15,18
,20,49,49,45,15,19,22,16,14,23,14,17,25,15,17
,21,47,49,46,15,18,21,16,13,23,14,16,24,14,17
,22,46,48,46,15,18,21,15,12,23,13,15,24,13,16
,23,46,48,45,15,18,21,15,12,23,13,15,24,12,16
2009-07-31,0,45,48,45,15,17,20,15,11,23,12,17,24,12,15
,1,45,48,45,16,17,20,15,13,23,12,16,23,13,15
,2,44,48,45,16,17,20,15,14,23,12,15,23,15,15
,3,44,48,45,16,17,20,14,14,22,12,18,23,13,15
,4,44,48,46,16,17,20,14,15,22,12,18,23,11,15
,5,45,48,46,16,17,20,14,17,22,12,18,23,11,15
,6,45,48,46,16,17,19,14,15,22,12,19,23,14,15
,7,45,48,46,16,17,19,14,13,22,12,19,23,12,15
,8,46,49,47,16,17,19,14,11,23,13,19,23,11,15
,9,46,48,47,16,17,19,15,11,23,13,19,23,11,15
,10,46,48,47,16,17,19,15,10,23,13,19,23,14,15
,11,47,48,48,16,17,19,15,13,23,14,21,23,17,15
,12,47,49,48,16,17,20,15,16,23,14,22,23,12,15
,13,47,49,49,16,17,20,15,15,23,14,20,24,10,15
,14,47,49,50,15,18,19,15,17,23,14,19,24,13,15
,15,47,49,50,15,18,19,15,16,23,14,23,23,15,16
,16,47,48,51,16,18,19,15,15,23,14,23,23,17,15
,17,46,48,51,16,18,19,15,15,23,13,22,23,15,15
,18,45,47,51,16,18,19,15,16,23,13,22,23,12,15
,19,46,47,52,16,18,19,15,16,23,13,20,23,10,15
,20,46,47,52,16,18,19,15,11,23,13,23,23,12,15
,21,45,47,52,16,18,19,16,10,23,14,21,23,14,15
,22,45,47,52,16,18,20,16,11,23,14,20,23,10,15
,23,44,48,52,16,18,20,16,11,24,14,16,23,10,15
