ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 December 2007 - 31 December 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,22,81,85,86,56,53,57,53,56,64,61,53,60,62,66
,23,79,85,85,57,52,56,54,56,64,62,53,60,62,66
2007-12-19,0,78,84,85,57,53,56,54,56,63,62,54,61,62,66
,1,77,83,85,58,54,56,55,56,62,62,54,61,63,66
,2,75,83,84,58,55,57,55,57,60,63,55,62,63,66
,3,74,82,83,58,55,57,56,57,60,64,55,63,64,66
,4,73,81,82,59,56,58,56,57,60,64,55,64,64,66
,5,73,80,81,59,56,59,57,58,61,65,56,65,67,67
,6,73,79,80,60,57,59,58,58,61,65,56,66,71,69
,7,74,78,79,60,58,59,58,58,60,66,57,66,74,70
,8,74,76,78,60,59,59,58,58,60,65,58,67,76,72
,9,74,74,76,60,59,61,58,58,61,64,59,67,78,73
,10,74,73,75,63,59,63,58,57,62,63,59,68,79,76
,11,76,71,74,66,59,66,58,57,62,61,60,70,79,75
,12,75,71,73,65,58,66,57,57,62,61,61,71,80,75
,13,74,71,73,65,58,66,57,58,62,60,63,71,82,77
,14,74,70,73,65,58,66,57,59,62,33,64,71,82,79
,15,74,69,72,65,58,67,57,60,63,34,66,71,85,81
,16,75,69,72,66,59,68,58,61,64,35,67,72,87,83
,17,76,69,72,67,61,70,59,63,65,37,69,72,89,85
,18,77,70,72,69,62,71,60,65,66,37,71,73,91,87
,19,79,71,72,71,63,73,62,67,68,38,73,75,94,89
,20,81,72,72,74,65,75,64,69,70,39,74,78,97,91
,21,83,74,73,76,66,77,65,71,72,40,75,80,100,93
,22,84,75,75,79,68,79,67,72,74,41,77,82,104,96
,23,86,77,77,81,70,81,69,74,75,42,78,84,108,98
2007-12-20,0,88,78,79,84,71,83,70,76,77,42,79,86,111,100
,1,89,79,81,85,73,84,72,78,78,43,80,88,114,103
,2,90,80,82,87,74,85,73,79,80,44,81,89,117,106
,3,91,81,83,88,75,86,74,81,80,45,82,91,120,108
,4,91,81,84,88,76,87,74,82,81,46,83,91,123,111
,5,92,82,86,90,76,88,75,83,82,47,84,93,122,111
,6,93,83,87,90,77,89,75,84,83,48,84,93,119,111
,7,93,83,88,91,77,90,76,85,84,47,84,94,116,111
,8,93,84,89,92,78,91,77,86,85,47,84,93,113,110
,9,94,84,88,92,78,90,77,87,85,,84,92,109,106
,10,93,83,87,88,77,87,76,87,83,,85,91,105,102
,11,90,82,86,85,77,85,76,87,83,,83,88,101,100
,12,90,81,85,83,78,84,76,86,82,,82,87,98,98
,13,90,81,85,82,79,83,76,84,82,,80,86,97,96
,14,90,81,84,82,79,83,75,83,82,,79,85,95,93
,15,89,80,84,81,79,82,74,81,81,,77,85,92,91
,16,88,80,82,80,78,80,73,80,79,,75,84,90,89
,17,87,78,81,79,76,79,72,78,78,,73,82,87,87
,18,86,76,79,77,75,77,70,76,76,,71,80,84,84
,19,84,74,77,74,73,75,69,73,74,,69,78,81,82
,20,81,72,77,72,71,73,67,70,71,,67,76,78,79
,21,79,69,77,69,69,71,64,68,69,,65,73,74,77
,22,77,67,76,67,67,69,62,66,66,,63,70,71,74
,23,75,65,76,64,65,67,60,64,64,,62,68,69,72
2007-12-21,0,73,63,75,61,63,65,58,62,62,,60,66,66,70
,1,71,63,75,59,61,63,56,59,60,,58,64,64,67
,2,69,63,76,58,59,60,54,57,58,,57,62,62,65
,3,67,62,76,56,57,59,53,55,57,28,56,60,59,63
,4,66,62,75,54,56,57,52,54,56,28,54,59,57,61
,5,65,62,75,53,54,55,51,52,55,28,53,57,55,59
,6,66,63,75,52,53,54,49,51,53,25,52,55,53,57
,7,67,63,76,51,52,53,47,49,52,26,51,54,51,55
,8,68,63,76,49,51,52,45,46,51,26,50,53,50,54
,9,69,64,75,46,50,50,43,44,50,47,49,52,48,53
,10,69,65,75,45,50,49,42,42,49,46,49,51,45,52
,11,69,66,75,44,50,48,41,41,49,46,49,50,44,51
,12,69,66,75,44,50,48,42,41,49,46,48,49,43,50
,13,69,68,76,45,50,49,42,40,49,45,48,49,42,49
,14,69,69,77,44,48,47,42,40,50,46,47,48,42,48
,15,68,70,78,45,48,47,42,40,50,46,51,48,41,47
,16,67,71,79,45,47,48,43,39,50,46,52,49,42,45
,17,66,72,78,45,47,49,44,40,51,45,47,50,42,44
,18,65,72,78,45,46,50,44,40,50,45,47,50,42,44
,19,65,71,77,45,46,50,44,41,50,44,47,50,41,44
,20,64,71,76,45,46,49,44,41,50,44,48,51,40,45
,21,62,70,75,44,46,49,44,41,49,43,48,51,39,45
,22,62,70,74,43,45,49,44,41,49,43,49,51,38,46
,23,62,70,73,43,45,49,44,41,49,43,49,50,37,46
2007-12-22,0,61,70,72,42,45,49,44,40,50,42,49,50,36,46
,1,62,70,72,42,45,49,45,40,50,42,49,50,36,46
,2,62,70,72,43,46,50,46,40,50,42,49,50,36,47
,3,62,71,72,44,46,51,46,40,51,41,48,50,37,48
,4,61,71,72,44,47,52,47,39,52,41,47,51,37,48
,5,61,71,72,45,48,53,48,39,53,40,46,52,37,48
,6,61,72,72,46,48,53,48,38,54,39,46,52,37,48
,7,61,72,72,47,48,53,48,38,54,39,45,52,37,48
,8,60,72,71,47,47,53,48,38,54,38,45,51,36,49
,9,60,72,71,47,47,52,48,38,53,38,44,51,36,49
,10,60,72,70,47,47,52,48,38,53,38,45,50,37,51
,11,60,71,70,47,47,51,48,38,53,38,45,51,37,52
,12,58,71,69,47,47,51,48,39,52,39,45,51,38,52
,13,58,70,68,48,47,50,48,39,52,40,44,51,38,53
,14,58,69,67,48,47,51,47,39,52,40,43,50,39,53
,15,58,68,65,49,47,50,47,38,51,40,42,49,38,53
,16,58,67,64,48,47,50,46,37,51,40,42,48,38,54
,17,58,66,63,48,46,49,45,37,50,40,41,47,37,54
,18,58,65,62,47,46,48,45,36,50,40,40,47,36,55
,19,58,64,61,47,46,48,44,36,50,40,40,47,37,55
,20,58,64,61,47,45,48,44,36,50,39,39,47,37,55
,21,57,64,61,47,45,48,43,35,50,39,39,47,37,55
,22,57,63,61,47,45,48,43,35,50,39,39,46,38,54
,23,58,63,61,46,45,48,42,36,50,40,38,46,38,54
2007-12-23,0,58,62,61,46,44,48,42,36,50,40,38,46,38,54
,1,58,62,61,46,44,48,41,36,49,40,38,46,38,54
,2,58,62,60,45,43,49,40,36,49,40,41,47,38,54
,3,59,61,60,44,43,49,41,37,49,41,42,47,38,55
,4,60,61,60,46,44,50,43,38,50,43,43,48,41,57
,5,61,61,59,48,46,51,45,40,51,45,44,50,44,58
,6,61,60,59,49,47,52,46,42,51,46,44,51,46,59
,7,61,60,59,50,47,52,46,41,51,46,44,53,49,60
,8,60,59,59,49,47,52,45,41,51,46,44,54,51,61
,9,60,58,59,49,47,52,44,40,50,46,44,54,52,62
,10,60,56,59,49,46,51,44,40,50,46,44,54,53,61
,11,59,55,59,48,46,51,43,39,50,46,44,54,53,61
,12,59,54,58,47,45,51,42,39,49,46,44,53,53,61
,13,59,52,57,46,44,51,41,38,48,46,44,53,54,61
,14,59,51,57,44,44,49,40,38,47,45,45,52,55,62
,15,59,51,56,43,43,47,40,38,45,46,47,52,56,64
,16,58,50,56,42,43,45,39,38,45,47,48,52,57,65
,17,58,50,55,42,43,44,39,38,44,48,50,52,58,66
,18,58,49,55,42,43,42,40,39,44,50,50,51,59,67
,19,58,50,54,42,44,41,40,39,44,52,51,51,60,68
,20,58,50,54,43,45,41,41,40,44,54,52,51,62,70
,21,58,50,54,44,45,41,42,41,45,55,52,51,64,71
,22,58,50,53,44,46,42,43,42,45,56,53,51,66,73
,23,58,51,53,44,46,43,43,44,46,57,53,52,67,74
2007-12-24,0,58,51,53,44,46,43,43,44,46,57,53,52,67,74
,1,57,50,53,44,44,43,42,44,45,57,53,52,67,74
,2,57,49,53,42,43,42,41,43,44,56,51,51,66,73
,3,56,47,52,40,40,41,38,42,43,56,51,51,65,71
,4,55,44,52,37,37,39,35,40,41,55,50,50,64,69
,5,53,42,51,35,34,37,35,37,38,53,49,47,63,67
,6,52,41,51,33,33,35,33,34,36,53,48,43,61,65
,7,52,41,50,32,32,33,32,33,36,52,47,40,60,64
,8,52,41,50,32,32,33,32,33,36,52,45,36,59,62
,9,52,41,49,32,32,33,32,33,35,52,44,34,57,61
,10,52,42,49,31,32,33,31,33,35,52,43,34,56,60
,11,51,43,49,31,32,33,31,32,35,52,43,34,56,60
,12,51,45,49,31,33,33,31,31,35,51,42,34,56,59
,13,51,46,49,32,33,32,32,31,35,52,41,34,55,59
,14,51,48,49,33,34,33,33,32,35,52,39,35,55,58
,15,51,49,49,34,35,34,34,34,35,52,37,35,55,57
,16,52,53,49,35,36,35,34,34,35,51,35,35,54,56
,17,52,53,49,36,36,35,35,35,36,51,32,35,53,55
,18,52,55,50,37,37,35,35,35,36,49,30,35,52,54
,19,52,57,51,38,38,36,36,34,36,45,28,34,51,53
,20,52,59,51,39,38,36,37,34,37,42,25,35,48,51
,21,52,60,51,39,38,37,37,32,37,38,23,35,44,48
,22,54,61,51,40,38,37,37,30,38,35,21,36,40,45
,23,55,62,51,41,39,38,38,30,38,33,19,36,37,42
2007-12-25,0,55,63,51,41,39,38,39,30,38,33,19,36,36,41
,1,57,64,51,42,39,39,39,31,38,33,19,36,36,42
,2,58,65,51,42,40,39,39,31,39,34,20,36,37,43
,3,58,65,51,42,40,39,39,31,39,35,21,37,37,44
,4,59,65,52,42,40,39,39,31,39,36,22,37,38,45
,5,59,66,52,43,39,39,39,31,39,37,23,37,39,46
,6,59,66,52,43,39,39,39,31,39,37,24,37,40,46
,7,59,67,52,43,39,39,39,31,39,38,25,37,40,47
,8,59,67,52,43,39,40,39,32,40,39,26,38,40,48
,9,59,67,52,44,40,40,39,32,40,39,28,38,41,49
,10,59,67,53,44,40,40,39,32,40,39,28,38,41,49
,11,59,67,53,44,40,39,39,33,40,39,28,38,41,50
,12,60,66,53,44,39,39,39,33,40,39,29,38,41,50
,13,60,66,53,44,39,39,38,33,40,39,30,37,39,50
,14,61,66,53,43,38,39,37,32,39,38,30,36,38,50
,15,62,64,53,43,37,38,36,30,39,38,31,36,38,50
,16,63,63,53,43,36,38,35,30,39,38,32,35,38,50
,17,63,63,52,43,35,38,35,29,38,37,32,35,38,49
,18,64,62,52,42,35,38,35,28,38,38,32,34,38,49
,19,64,61,52,42,35,38,35,29,38,38,33,34,38,49
,20,64,60,51,42,34,38,34,30,38,38,34,34,38,49
,21,63,60,51,42,34,38,34,31,38,39,34,34,38,50
,22,63,61,51,42,34,38,34,31,38,40,35,34,39,51
,23,63,60,51,42,34,38,34,32,37,40,36,34,40,52
2007-12-26,0,64,60,50,42,34,38,34,33,37,41,37,35,41,52
,1,63,59,50,42,34,38,34,33,37,41,38,35,42,53
,2,63,59,50,42,34,38,34,34,37,42,38,35,42,53
,3,63,59,51,42,34,38,34,35,37,42,38,35,43,54
,4,63,60,51,42,34,38,35,35,37,43,39,36,44,54
,5,63,60,51,42,35,39,35,36,37,43,39,36,45,54
,6,64,61,52,43,35,39,36,36,37,44,40,37,46,55
,7,64,61,52,43,36,39,36,37,37,44,40,37,46,55
,8,65,61,53,43,36,39,36,38,37,45,41,38,47,56
,9,65,61,53,43,36,39,36,38,38,45,41,39,48,56
,10,65,61,53,43,36,39,36,39,38,45,41,40,49,56
,11,65,60,54,42,35,39,36,39,39,45,42,41,50,56
,12,64,59,55,41,35,39,36,40,39,45,42,41,50,56
,13,64,59,56,41,35,39,36,40,40,45,43,41,50,55
,14,64,58,56,41,35,40,36,43,41,44,43,41,49,55
,15,64,58,57,42,36,40,36,45,41,43,47,40,48,55
,16,64,58,58,41,36,40,37,46,41,43,49,40,47,55
,17,64,57,60,41,36,39,37,45,41,43,51,40,45,56
,18,64,56,61,41,37,39,37,47,42,43,52,40,44,55
,19,65,56,62,41,37,39,37,40,42,42,48,40,44,55
,20,66,56,64,41,37,39,37,40,42,42,45,41,44,55
,21,66,56,65,41,37,40,37,40,42,42,45,41,44,54
,22,65,55,66,41,37,40,37,40,42,41,45,41,44,54
,23,64,54,67,41,37,40,37,40,42,41,44,41,43,54
2007-12-27,0,64,54,68,41,37,40,37,40,42,41,44,42,43,53
,1,64,53,68,41,37,40,37,39,42,40,44,42,42,53
,2,64,52,69,41,37,40,37,39,42,40,43,42,41,52
,3,64,51,69,41,37,40,37,39,42,39,43,42,41,52
,4,64,50,69,40,37,40,37,38,42,39,43,41,40,51
,5,64,49,69,40,37,40,37,38,42,39,43,41,39,51
,6,64,49,69,40,37,40,37,38,41,38,43,41,39,51
,7,65,50,70,39,37,39,37,37,41,38,43,41,38,51
,8,66,50,70,39,37,39,37,38,41,38,43,40,37,51
,9,66,51,71,39,37,40,38,38,42,38,44,40,37,51
,10,67,53,72,39,38,40,38,39,42,38,44,41,37,51
,11,67,55,72,40,38,40,39,39,43,39,45,41,37,51
,12,67,57,73,41,38,40,39,40,43,40,45,41,37,52
,13,66,59,73,41,40,40,39,45,43,40,46,42,37,52
,14,66,60,73,41,40,41,39,45,44,40,48,42,38,52
,15,65,61,73,41,41,41,39,42,44,41,45,44,39,52
,16,65,63,73,41,41,43,39,41,45,41,47,45,40,52
,17,64,64,73,41,42,47,39,40,45,41,50,46,41,52
,18,63,66,74,41,41,47,39,41,46,40,45,47,41,52
,19,64,67,74,41,41,49,40,41,47,40,44,48,41,52
,20,65,69,74,42,41,51,41,42,48,40,43,49,42,53
,21,66,71,75,42,41,52,42,42,49,40,43,49,42,53
,22,68,73,75,42,42,54,43,43,50,40,46,50,44,53
,23,70,74,76,42,42,55,45,44,51,40,43,52,46,53
2007-12-28,0,70,76,76,43,43,56,46,45,53,40,42,53,48,53
,1,71,78,77,43,44,57,47,45,55,40,42,54,49,53
,2,72,80,78,43,45,58,48,46,56,40,42,55,49,54
,3,73,81,78,43,46,59,48,46,56,40,41,56,50,54
,4,73,82,78,44,46,60,49,46,56,41,41,57,50,54
,5,73,83,79,44,46,59,49,47,57,41,41,57,50,55
,6,73,82,79,44,46,60,49,47,58,41,40,57,50,55
,7,73,82,79,43,46,60,49,47,58,41,39,57,51,54
,8,72,81,79,44,46,60,48,47,58,41,39,57,51,54
,9,73,81,80,44,46,61,48,48,58,41,39,57,51,54
,10,73,80,80,44,46,61,48,47,58,41,38,57,51,54
,11,73,80,80,44,45,60,48,48,58,41,37,57,51,54
,12,73,80,80,43,45,60,48,48,58,40,37,56,52,53
,13,74,79,80,43,45,60,48,48,58,40,40,55,52,53
,14,74,79,80,43,45,60,48,48,58,40,49,55,52,54
,15,75,80,80,43,46,62,48,49,58,40,51,56,53,56
,16,75,80,80,44,46,62,48,49,58,40,50,62,79,61
,17,76,80,80,45,46,64,48,50,59,40,44,60,80,66
,18,78,82,80,45,46,65,49,50,59,40,39,61,58,73
,19,79,92,80,55,47,66,49,54,59,41,39,61,60,69
,20,80,88,81,54,48,67,50,55,59,42,39,63,61,70
,21,81,90,81,51,48,68,50,53,60,44,39,64,63,72
,22,83,92,81,51,48,69,50,53,60,46,39,65,64,72
,23,85,92,81,51,49,71,50,54,60,48,40,66,65,73
2007-12-29,0,84,92,80,51,49,72,50,55,60,49,40,67,65,74
,1,84,92,80,52,49,73,50,56,60,50,42,66,67,74
,2,84,92,80,52,49,73,50,56,60,51,43,66,68,73
,3,83,93,79,52,49,70,50,57,61,51,43,66,68,72
,4,83,92,78,53,50,70,50,57,61,51,43,66,68,71
,5,82,92,77,54,50,70,50,57,60,51,44,66,68,71
,6,82,93,76,54,50,70,51,57,60,51,44,67,68,70
,7,82,93,76,55,50,70,51,57,60,51,44,66,69,70
,8,81,93,74,56,49,69,50,57,59,51,43,65,69,69
,9,79,92,73,55,49,68,50,56,58,51,43,64,69,68
,10,78,91,71,55,49,67,49,56,56,51,42,63,69,68
,11,78,91,70,55,49,67,49,55,55,51,42,62,70,69
,12,78,90,70,55,49,66,49,55,55,51,42,62,70,70
,13,78,91,69,56,49,66,49,55,54,51,41,61,70,70
,14,78,92,69,57,49,64,50,55,53,51,41,61,70,70
,15,77,93,68,58,49,63,49,55,52,51,40,60,70,69
,16,76,92,67,57,49,61,49,55,52,51,40,59,69,69
,17,75,91,66,56,49,58,48,55,52,51,39,58,67,69
,18,74,88,65,54,48,55,47,54,51,51,39,57,66,67
,19,70,84,63,52,47,53,46,54,51,51,39,57,65,67
,20,68,81,61,51,45,52,44,53,50,50,39,55,63,66
,21,65,79,59,50,44,51,42,52,49,50,39,54,62,64
,22,62,76,58,49,42,50,41,51,47,47,40,52,60,63
,23,60,75,57,47,41,47,41,49,47,45,39,50,58,60
2007-12-30,0,60,75,55,47,40,45,40,47,46,44,39,48,57,58
,1,59,74,54,47,40,44,40,44,45,42,37,46,55,57
,2,59,73,53,46,40,43,39,43,44,41,36,44,54,57
,3,59,73,53,45,38,41,38,42,43,40,36,43,54,57
,4,58,72,53,44,38,41,37,41,42,39,35,42,53,57
,5,58,72,53,43,37,40,37,41,42,38,35,41,53,57
,6,58,72,53,42,37,39,36,40,41,38,35,39,53,57
,7,57,73,53,42,37,39,36,40,41,38,35,39,53,57
,8,57,72,52,41,36,39,36,40,41,38,36,39,52,57
,9,57,72,52,41,36,39,35,41,41,39,37,39,52,57
,10,57,73,52,41,36,40,35,41,41,39,38,39,52,58
,11,57,73,52,42,35,39,35,42,42,39,39,39,52,58
,12,57,73,52,42,35,39,35,43,43,40,41,39,52,58
,13,58,73,51,41,35,40,35,44,44,41,44,40,52,59
,14,58,72,51,42,36,41,36,46,45,43,46,41,52,59
,15,59,72,52,43,36,42,37,47,46,45,48,43,52,59
,16,60,73,52,45,38,44,38,49,48,47,50,45,52,60
,17,60,75,52,47,40,46,41,50,50,50,52,47,53,60
,18,61,76,52,50,42,48,43,51,51,50,53,49,53,61
,19,62,77,52,51,45,50,45,52,52,51,54,51,54,61
,20,63,76,53,52,46,51,47,53,53,52,55,51,55,62
,21,64,76,54,52,48,52,49,54,54,53,56,52,55,63
,22,65,77,55,53,50,53,50,55,55,53,57,53,56,64
,23,65,78,56,54,51,54,51,56,56,54,58,54,57,65
2007-12-31,0,66,78,57,55,51,54,52,57,57,55,60,55,58,66
,1,67,78,57,56,52,55,53,58,58,56,61,55,59,67
,2,68,79,59,57,53,56,54,59,59,57,62,56,60,69
,3,69,79,60,58,54,57,55,60,60,58,64,57,60,70
,4,70,79,61,59,55,59,56,61,61,59,65,58,61,71
,5,71,80,62,61,56,59,57,63,63,60,67,59,62,73
,6,72,80,63,62,57,61,58,64,64,61,68,60,63,74
,7,73,80,65,63,58,62,59,65,65,62,69,61,64,75
,8,74,81,66,64,59,63,60,67,67,63,71,62,65,76
,9,76,82,67,66,60,64,61,68,68,64,71,63,66,77
,10,76,84,68,67,61,65,63,69,69,64,72,64,67,78
,11,77,85,69,68,62,66,64,70,70,65,73,65,68,78
,12,78,85,70,68,63,67,64,70,70,66,74,66,69,79
,13,79,85,70,69,64,68,65,71,71,66,74,66,69,79
,14,79,85,71,70,64,69,66,71,72,67,74,66,69,79
,15,79,85,71,70,65,69,66,71,72,67,74,67,70,79
,16,79,86,71,70,65,69,66,72,72,67,74,67,70,79
,17,79,86,71,70,65,70,67,72,72,67,74,67,70,79
,18,78,87,71,70,65,70,67,71,72,67,74,67,70,79
,19,78,87,71,70,65,69,66,71,72,67,74,67,70,79
,20,78,88,71,70,65,69,66,71,72,67,74,67,70,80
,21,77,89,71,70,65,69,67,71,72,67,74,67,70,80
,22,77,90,71,70,66,69,67,71,72,67,74,67,71,80
,23,78,90,71,70,66,70,67,71,72,67,74,68,71,81
