ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2006 - 30 April 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,10,78,88,80,61,55,60,57,56,66,55,55,57,54,61
,11,78,88,79,61,54,60,57,56,66,54,55,57,54,61
,12,78,87,78,60,53,60,56,55,65,54,54,57,54,62
,13,78,85,77,59,52,60,56,55,64,54,54,57,54,61
,14,78,84,76,59,51,59,56,55,64,55,53,57,53,61
,15,78,84,75,59,51,58,58,55,62,54,52,56,52,60
,16,79,83,75,58,52,57,59,55,61,54,52,55,51,60
,17,79,83,74,58,52,57,60,55,60,53,51,54,51,60
,18,78,83,74,57,52,56,60,54,58,53,51,53,51,61
,19,77,84,74,57,52,55,61,54,57,53,50,53,51,61
,20,78,85,74,58,53,55,62,54,57,53,50,56,51,62
,21,78,86,74,60,54,56,64,54,58,54,49,52,50,63
,22,79,87,75,60,54,57,65,54,59,54,48,52,49,64
,23,80,88,76,61,54,59,67,54,60,55,47,55,49,65
2006-04-20,0,81,90,76,61,55,60,69,54,61,56,46,54,50,66
,1,81,91,76,61,57,61,71,55,61,57,46,55,50,66
,2,82,92,76,61,58,63,71,55,61,59,45,56,50,67
,3,82,93,76,60,58,64,72,56,61,60,46,58,51,67
,4,83,93,75,60,59,65,72,57,61,61,47,60,52,67
,5,85,93,75,59,61,66,73,58,61,62,47,79,53,67
,6,86,92,74,59,62,67,74,60,60,63,48,78,54,68
,7,88,92,74,58,62,67,75,61,60,64,48,77,55,68
,8,66,92,73,57,62,67,76,61,59,65,49,76,56,70
,9,66,91,72,57,63,67,76,62,57,66,49,76,56,70
,10,65,91,71,56,64,68,76,63,56,67,50,75,56,70
,11,66,92,72,57,65,68,76,63,57,69,51,75,55,70
,12,66,94,74,60,66,70,77,63,59,69,51,75,55,70
,13,67,96,76,63,66,71,78,63,61,67,51,77,56,70
,14,68,99,78,64,66,72,79,72,63,66,51,78,56,71
,15,68,100,79,64,66,72,79,65,64,67,51,79,58,73
,16,69,99,79,65,65,71,78,66,65,68,53,79,59,73
,17,71,97,79,64,64,70,76,68,66,70,55,78,60,71
,18,72,96,79,64,62,69,74,70,67,72,57,77,62,69
,19,74,95,79,64,62,68,72,71,66,73,59,75,63,68
,20,75,94,79,65,64,68,69,72,66,74,60,73,64,67
,21,76,92,79,65,65,67,70,73,66,75,62,70,65,67
,22,77,91,78,67,66,67,71,73,67,75,64,68,67,67
,23,78,90,77,68,67,67,71,74,67,76,66,67,68,67
2006-04-21,0,79,90,77,69,69,68,72,75,68,76,68,67,69,67
,1,80,90,77,69,70,68,72,75,69,76,70,67,70,67
,2,81,91,76,71,71,68,74,76,70,76,72,68,71,68
,3,87,92,75,72,72,68,75,77,71,77,74,68,72,68
,4,85,93,74,74,73,69,76,78,72,77,75,68,72,69
,5,86,94,76,75,74,70,77,78,73,77,77,68,73,69
,6,88,95,77,76,76,71,78,79,75,78,78,69,73,70
,7,89,96,79,78,77,72,79,80,77,78,80,70,73,70
,8,91,96,80,79,78,73,80,81,78,79,81,71,74,70
,9,92,96,82,80,79,73,82,82,79,79,82,72,74,70
,10,93,97,83,82,80,74,82,83,80,79,83,72,75,70
,11,94,98,84,83,81,74,83,83,81,79,83,73,77,70
,12,94,98,84,83,82,74,83,83,82,79,83,73,77,69
,13,94,98,84,84,83,74,84,83,82,79,82,73,76,69
,14,94,98,86,84,83,74,84,83,82,79,82,74,76,69
,15,95,98,87,84,84,74,85,82,83,79,82,75,76,69
,16,95,99,87,85,84,75,85,82,83,79,82,75,75,69
,17,94,99,87,84,84,74,84,81,83,78,82,75,74,69
,18,93,98,87,83,83,74,84,80,82,77,81,75,73,68
,19,92,98,87,83,82,73,83,79,82,77,81,75,72,67
,20,92,99,87,83,82,74,83,80,82,76,81,75,71,68
,21,92,99,88,84,82,74,83,80,83,76,81,75,70,69
,22,92,99,88,83,83,74,84,79,83,76,81,75,69,69
,23,91,99,89,82,83,74,85,79,83,76,80,75,68,69
2006-04-22,0,91,100,90,82,83,74,85,78,83,76,80,75,67,69
,1,90,100,90,82,83,73,85,78,83,77,79,74,67,69
,2,89,100,90,81,83,73,85,77,83,77,79,73,66,68
,3,88,99,89,80,82,72,85,77,82,76,78,73,64,68
,4,87,99,88,79,82,71,84,76,81,76,78,72,63,67
,5,86,99,88,79,83,70,84,76,81,76,78,71,63,67
,6,85,98,88,78,82,70,83,74,80,75,77,71,61,66
,7,84,98,87,77,82,69,83,73,79,75,77,70,60,65
,8,83,98,87,76,83,68,82,73,79,74,77,70,59,65
,9,82,97,86,75,82,67,81,71,78,74,78,69,57,64
,10,81,97,85,74,82,66,80,70,76,73,77,68,56,63
,11,79,95,84,72,80,65,79,69,75,72,78,67,54,62
,12,78,93,82,70,78,64,78,67,73,71,78,67,53,62
,13,77,91,81,69,76,63,76,66,72,69,77,66,52,61
,14,75,89,78,67,74,62,75,64,70,68,77,65,50,60
,15,74,87,76,65,72,61,73,63,69,67,76,64,48,59
,16,73,84,75,63,71,60,72,62,68,66,74,62,47,59
,17,73,82,73,62,69,59,70,61,66,64,72,61,46,58
,18,72,80,71,60,67,58,69,60,64,63,71,60,44,57
,19,71,78,70,59,65,57,67,59,63,62,69,58,43,56
,20,69,76,68,57,64,56,66,58,61,61,68,57,42,54
,21,68,74,66,55,62,55,64,57,60,60,66,56,40,53
,22,67,72,64,54,60,54,62,56,58,59,65,55,40,52
,23,66,70,62,53,58,53,60,55,56,58,63,55,38,51
2006-04-23,0,65,68,61,51,56,52,58,53,55,56,62,54,37,50
,1,63,66,59,49,54,51,56,52,53,54,60,53,35,47
,2,62,64,58,47,53,50,54,51,52,53,59,52,34,45
,3,62,63,56,45,51,50,53,49,51,51,57,51,32,43
,4,61,61,55,42,48,48,51,46,49,49,56,50,31,41
,5,60,59,54,40,43,47,49,44,47,46,54,48,29,39
,6,59,58,53,37,38,46,46,42,45,43,52,46,28,38
,7,58,57,52,38,34,44,42,40,42,40,51,44,27,36
,8,57,56,51,40,29,44,40,39,40,37,48,43,26,34
,9,56,54,49,42,25,43,38,37,38,35,45,41,26,33
,10,55,52,47,43,22,42,36,36,37,33,41,40,25,32
,11,55,51,46,41,21,42,34,35,36,31,38,39,25,32
,12,54,51,45,41,21,42,33,34,35,31,35,38,24,31
,13,54,50,44,38,21,42,33,34,,31,32,37,24,31
,14,54,50,44,38,21,42,32,34,,31,30,37,24,30
,15,54,50,43,38,21,43,32,34,,31,29,36,24,30
,16,53,50,43,39,21,43,32,33,,30,29,35,23,29
,17,53,50,42,37,20,43,31,33,,30,28,34,23,29
,18,52,50,42,36,20,44,31,33,,30,28,34,23,29
,19,52,49,41,34,20,45,31,33,,29,28,33,23,28
,20,52,49,41,35,20,46,31,32,,29,27,33,23,28
,21,52,49,40,36,20,45,31,32,,29,27,32,23,28
,22,52,49,40,37,19,45,30,32,,29,27,32,23,27
,23,52,49,40,37,19,46,30,32,,28,27,32,22,27
2006-04-24,0,52,48,39,37,19,48,30,32,,28,27,31,22,27
,1,53,48,39,38,19,50,31,31,,28,27,31,22,27
,2,53,48,40,37,19,48,30,31,,27,26,30,22,26
,3,52,47,40,35,20,47,30,29,,26,27,30,22,26
,4,52,45,38,33,19,45,30,28,,25,26,30,22,25
,5,51,44,38,31,18,42,29,27,,24,25,31,21,25
,6,51,43,37,29,18,40,28,26,,23,25,30,21,24
,7,51,41,36,27,18,37,29,25,,24,24,31,21,24
,8,51,40,37,24,23,34,29,24,,24,25,31,21,24
,9,52,40,38,27,22,31,30,24,,24,26,31,21,24
,10,52,40,38,29,21,31,31,24,,24,22,32,21,25
,11,52,41,39,30,22,31,31,24,,24,21,33,21,25
,12,51,42,40,28,23,32,31,25,,25,21,34,21,26
,13,51,43,40,28,24,32,31,26,,25,20,34,21,27
,14,51,44,42,29,24,31,30,30,,25,20,34,21,28
,15,51,45,43,30,26,31,30,32,,25,20,35,20,28
,16,52,47,45,30,27,31,31,30,,25,19,35,20,28
,17,54,48,46,32,28,31,31,27,,26,,36,21,29
,18,56,50,48,33,29,32,32,27,,26,,37,21,30
,19,57,52,49,34,31,33,32,30,,27,,38,24,30
,20,58,53,51,35,32,33,33,30,,27,,39,22,30
,21,58,54,52,35,32,33,33,29,,27,,39,21,30
,22,59,55,53,36,33,33,33,30,,27,,39,22,30
,23,60,57,54,37,34,33,33,35,,26,,40,22,30
2006-04-25,0,61,58,55,37,34,33,34,32,,28,,41,23,30
,1,62,58,57,38,34,33,36,39,,28,,41,24,30
,2,63,58,58,37,34,33,39,42,,34,,40,25,30
,3,63,58,58,40,36,32,41,43,,35,,40,29,30
,4,63,57,58,40,40,34,45,44,,36,,39,32,31
,5,63,57,58,41,43,37,48,44,51,35,,38,33,32
,6,63,57,58,45,48,39,51,43,51,34,,39,33,35
,7,63,58,59,48,51,42,52,41,52,35,,41,35,37
,8,63,60,59,50,52,44,54,44,53,37,,44,37,39
,9,64,61,60,52,54,47,55,47,54,40,,46,39,41
,10,66,62,61,53,56,49,57,49,55,43,,48,41,43
,11,68,64,62,54,58,50,59,51,55,46,45,50,43,45
,12,70,66,63,56,59,51,61,52,56,50,47,51,45,47
,13,72,68,63,58,60,52,62,54,58,51,62,52,48,47
,14,74,71,65,60,61,53,63,56,60,53,63,53,50,48
,15,77,73,68,63,63,55,65,58,63,55,64,55,52,49
,16,79,76,70,65,65,57,67,61,65,58,65,57,53,50
,17,82,79,73,68,68,60,70,63,67,60,66,58,53,51
,18,84,81,75,70,70,62,72,66,70,62,67,60,55,52
,19,86,84,77,73,72,64,75,68,72,64,68,62,56,53
,20,88,87,80,74,75,66,77,70,74,66,69,63,56,54
,21,90,89,82,75,77,68,79,72,76,68,71,64,56,55
,22,92,91,83,77,79,69,81,74,78,70,72,65,56,56
,23,93,93,85,78,80,71,83,75,79,72,74,66,56,56
2006-04-26,0,92,94,86,79,81,71,84,75,80,73,75,66,56,57
,1,92,95,87,80,82,71,84,74,81,74,76,66,55,57
,2,92,95,87,81,82,71,84,74,81,75,77,66,54,57
,3,91,95,87,37,81,71,83,75,80,76,78,66,54,57
,4,90,94,86,37,81,70,82,76,79,76,78,65,53,56
,5,89,92,85,37,79,70,81,76,78,77,79,65,52,56
,6,87,91,84,37,78,69,80,77,77,77,79,64,51,55
,7,86,90,83,37,77,68,79,77,76,77,80,63,50,54
,8,85,89,83,36,77,68,78,77,76,78,80,62,49,54
,9,84,88,82,36,76,67,77,76,75,78,80,61,47,53
,10,83,86,81,35,74,66,76,75,73,77,80,61,45,52
,11,81,84,79,34,73,65,74,74,72,76,79,60,43,51
,12,79,83,78,33,71,65,73,73,71,75,78,59,41,51
,13,77,82,76,32,69,64,71,71,69,73,78,58,38,50
,14,76,81,74,31,67,63,69,69,67,72,77,57,36,49
,15,74,78,71,30,64,61,67,67,65,70,75,55,33,48
,16,73,76,69,29,62,59,65,65,63,68,73,54,30,46
,17,71,73,66,28,60,57,62,63,60,66,72,53,29,44
,18,68,71,64,26,57,56,60,61,58,64,70,51,26,42
,19,65,69,62,25,55,54,58,59,56,62,68,50,24,40
,20,63,66,59,24,52,52,56,57,54,60,66,47,24,38
,21,61,64,57,22,50,51,53,55,51,58,63,44,23,36
,22,59,61,54,21,44,50,51,53,49,56,61,42,22,34
,23,58,58,52,21,39,47,47,52,44,54,59,39,22,32
2006-04-27,0,57,56,50,22,33,45,42,51,40,52,57,37,22,31
,1,56,54,46,23,30,44,39,50,37,51,55,36,22,29
,2,55,53,44,24,26,43,38,49,35,48,53,35,22,28
,3,55,52,42,26,25,42,37,46,34,45,52,35,22,27
,4,55,52,41,27,24,41,36,42,33,41,50,35,22,27
,5,56,52,41,28,24,41,36,38,33,38,46,35,22,26
,6,56,52,41,30,23,41,36,35,33,35,43,35,22,26
,7,56,52,40,33,22,41,35,32,32,32,40,34,22,26
,8,55,52,40,33,20,41,35,30,32,30,37,34,23,26
,9,55,51,39,32,19,41,34,29,33,28,34,34,23,26
,10,55,51,39,33,18,40,34,29,36,28,32,34,22,26
,11,55,52,39,33,18,40,34,28,36,29,32,35,22,26
,12,55,51,39,33,18,40,34,28,35,29,31,35,22,26
,13,55,51,39,32,18,40,34,28,36,30,31,35,22,26
,14,55,51,39,34,18,40,34,28,37,31,30,35,22,26
,15,55,51,39,36,18,39,34,27,38,32,29,35,22,26
,16,55,50,40,37,18,39,34,27,39,32,29,35,22,27
,17,55,48,40,38,18,39,34,27,41,32,28,35,23,27
,18,55,46,40,39,18,39,34,27,43,32,28,35,23,27
,19,54,44,41,39,18,39,33,27,47,32,28,35,24,27
,20,54,43,41,38,18,39,33,27,48,32,27,35,24,27
,21,54,42,40,36,18,39,33,27,48,32,27,35,25,27
,22,54,41,41,33,18,39,32,26,49,31,27,36,25,27
,23,54,41,40,31,18,39,32,26,47,31,26,36,25,27
2006-04-28,0,54,41,40,30,18,39,32,26,45,31,26,35,25,27
,1,54,40,40,29,18,41,32,25,44,31,26,35,25,26
,2,54,39,39,27,18,41,31,25,43,31,26,35,25,26
,3,53,39,39,26,18,41,31,25,42,30,25,35,25,25
,4,53,39,38,25,18,41,31,25,42,29,25,35,25,25
,5,53,38,38,25,18,40,30,25,42,29,25,34,25,25
,6,53,38,38,24,17,39,30,24,42,28,25,34,25,24
,7,53,38,38,24,17,39,30,24,41,29,25,34,25,24
,8,53,38,37,24,18,38,30,23,40,29,26,34,24,24
,9,53,39,37,23,24,37,30,23,37,29,24,34,24,26
,10,52,39,38,24,20,35,30,22,32,30,32,35,24,25
,11,51,39,38,22,18,34,31,23,30,29,39,35,24,26
,12,51,38,39,22,21,33,30,23,28,29,40,36,23,27
,13,51,39,40,21,21,33,31,27,29,29,37,36,23,27
,14,50,41,41,23,22,33,31,30,30,28,40,36,23,27
,15,49,42,42,21,21,33,32,26,31,29,37,37,25,28
,16,48,42,43,21,22,34,32,25,32,29,27,37,22,29
,17,47,44,44,22,23,34,33,25,33,30,20,38,21,29
,18,46,45,45,23,24,34,33,26,34,31,22,38,20,30
,19,46,46,46,24,25,34,34,26,35,31,26,39,23,30
,20,47,48,47,25,25,34,35,27,36,32,26,39,25,31
,21,48,49,49,26,26,35,35,27,37,33,29,40,25,32
,22,49,50,50,27,27,34,35,27,38,33,22,40,21,33
,23,50,51,50,28,28,34,35,27,39,33,17,40,23,34
2006-04-29,0,51,51,51,29,28,34,35,28,39,34,20,40,17,34
,1,52,52,51,30,29,33,35,28,40,34,18,40,17,35
,2,53,53,52,31,30,33,36,28,40,34,17,40,16,36
,3,54,54,53,32,31,33,36,28,41,35,17,40,17,37
,4,55,55,53,33,31,33,36,28,41,36,17,41,18,38
,5,56,55,53,34,32,33,37,29,42,36,17,41,17,39
,6,57,55,54,34,33,33,37,30,42,37,17,42,35,40
,7,58,56,55,35,33,33,37,30,43,37,18,42,35,41
,8,58,56,54,35,34,33,37,30,43,37,21,41,35,41
,9,57,56,54,35,33,32,36,29,42,37,21,41,34,41
,10,58,56,53,35,33,32,36,29,42,36,21,40,34,40
,11,58,57,53,35,33,32,36,29,42,37,26,40,34,40
,12,58,58,52,36,33,32,37,29,42,37,32,40,35,41
,13,58,58,52,37,34,32,37,30,42,37,39,40,35,41
,14,57,59,52,38,34,33,37,30,43,38,50,41,35,43
,15,56,60,52,39,34,34,37,30,43,38,39,41,39,45
,16,56,61,52,41,34,34,37,31,44,39,36,42,43,51
,17,57,62,52,42,35,35,37,31,45,40,36,45,48,53
,18,57,63,52,43,35,35,38,31,45,40,37,49,53,51
,19,57,63,52,44,36,35,38,33,46,42,33,46,49,52
,20,57,63,52,45,36,36,38,34,46,42,31,47,53,53
,21,57,63,52,46,37,36,38,34,46,42,32,48,50,55
,22,57,64,51,46,37,37,38,35,47,42,27,49,51,56
,23,58,64,51,47,38,37,39,35,47,42,23,50,52,57
2006-04-30,0,58,65,51,48,38,38,40,36,48,42,23,51,53,58
,1,58,66,52,49,39,39,40,36,48,43,23,52,53,59
,2,59,66,53,50,39,39,40,36,49,43,23,52,54,60
,3,59,67,53,51,39,40,41,37,50,43,23,53,55,60
,4,60,68,54,53,40,40,41,38,50,43,23,54,55,61
,5,61,69,55,54,41,41,42,38,51,43,23,54,55,61
,6,61,70,55,56,42,41,43,38,52,43,23,54,56,62
,7,62,71,56,57,42,41,43,38,53,43,24,55,57,62
,8,62,71,56,58,42,42,44,39,54,43,24,55,57,63
,9,63,71,57,59,43,43,44,39,55,43,24,56,58,64
,10,63,71,57,59,43,43,44,40,56,44,23,57,58,64
,11,64,71,57,59,43,43,44,40,56,45,24,58,59,65
,12,64,69,57,58,43,43,45,40,55,45,26,58,60,66
,13,65,68,57,56,43,43,45,39,53,46,46,58,59,65
,14,66,66,57,54,42,43,45,39,51,47,49,57,59,63
,15,66,64,56,52,42,43,45,39,49,47,47,57,57,60
,16,67,62,56,49,42,43,45,39,48,46,46,57,55,58
,17,68,60,55,48,41,42,45,38,47,46,54,56,52,55
,18,68,58,54,46,41,42,45,37,45,45,51,54,48,53
,19,68,58,53,45,41,43,45,36,43,45,45,53,45,51
,20,69,57,53,44,40,43,46,36,43,44,34,51,42,50
,21,70,58,53,43,41,43,46,36,43,45,30,50,40,49
,22,71,58,53,43,40,43,47,36,43,46,26,48,38,48
,23,71,58,54,44,40,44,47,36,43,47,26,48,36,47
