ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2005 - 31 January 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,17,79,77,79,62,58,59,61,58,64,59,57,62,61,62
,18,78,76,79,61,58,59,61,58,64,60,57,62,59,62
,19,77,75,78,61,58,59,61,58,64,60,58,61,59,62
,20,76,75,78,61,59,59,61,58,64,60,58,61,59,63
,21,77,75,78,61,59,59,62,58,65,61,58,61,60,64
,22,77,75,78,61,60,59,62,58,66,61,58,61,63,64
,23,77,75,79,61,60,59,62,58,66,61,58,61,67,65
2005-01-20,0,76,75,79,61,60,60,62,58,66,61,59,62,70,67
,1,76,75,79,61,60,60,62,59,66,61,59,62,72,69
,2,77,74,79,62,61,60,62,59,65,61,60,62,75,70
,3,77,74,79,62,61,60,62,60,64,61,60,62,78,72
,4,77,74,79,62,61,61,62,60,64,61,60,62,81,73
,5,77,74,80,62,62,61,63,60,64,61,61,63,81,74
,6,77,73,80,63,63,62,64,61,65,62,62,63,82,74
,7,77,73,79,63,64,62,64,62,66,63,63,64,82,75
,8,77,72,79,64,65,63,65,62,66,63,63,65,83,75
,9,77,71,79,64,65,64,65,62,67,64,64,65,83,76
,10,78,71,79,65,66,64,65,63,67,65,64,66,84,76
,11,78,70,78,65,66,65,65,63,67,65,64,66,84,76
,12,78,70,78,65,66,65,65,63,67,65,65,67,85,77
,13,78,69,78,65,66,65,66,63,68,65,65,67,85,77
,14,78,69,78,65,66,65,66,64,68,65,65,67,85,77
,15,79,69,78,66,66,65,67,65,69,66,65,68,86,78
,16,79,70,78,66,66,68,67,66,69,66,66,68,85,78
,17,80,70,77,67,67,70,68,66,69,67,66,69,86,79
,18,80,71,77,67,67,71,68,67,70,67,66,69,87,79
,19,81,71,77,68,68,72,69,67,70,68,66,70,88,79
,20,81,71,76,68,68,73,69,68,70,68,66,70,88,79
,21,81,71,75,68,67,74,69,68,70,68,66,70,88,79
,22,81,71,75,68,67,74,69,68,70,68,66,71,84,79
,23,81,71,75,68,68,75,70,69,70,68,67,71,81,79
2005-01-21,0,81,72,74,69,68,76,70,69,70,69,67,72,78,78
,1,82,72,75,70,69,77,70,70,71,69,67,72,76,76
,2,81,73,75,70,69,77,71,70,71,69,68,73,74,75
,3,81,73,75,70,70,78,71,71,72,70,68,73,72,73
,4,82,73,76,71,70,79,71,71,72,70,68,74,70,73
,5,82,73,75,70,69,79,71,71,72,70,67,74,71,73
,6,81,72,75,70,68,78,70,70,71,69,67,73,71,72
,7,80,71,76,69,68,78,69,70,70,69,66,72,70,71
,8,80,71,76,68,67,78,69,69,70,68,66,72,70,71
,9,79,70,77,68,67,77,68,69,69,68,66,71,69,70
,10,78,70,78,68,67,77,68,69,69,68,66,71,69,70
,11,78,70,77,67,66,77,68,69,68,68,66,71,68,70
,12,78,69,78,67,66,77,68,69,68,68,66,70,68,70
,13,78,69,78,67,66,76,68,69,68,67,66,70,68,70
,14,78,68,78,66,65,76,67,68,67,67,65,69,67,70
,15,77,68,79,66,65,75,66,67,66,66,64,69,66,69
,16,76,70,80,65,64,72,65,66,66,65,63,68,66,69
,17,75,70,80,64,63,70,64,65,65,63,62,67,64,68
,18,74,71,80,63,62,68,63,64,64,62,62,66,62,67
,19,73,71,80,62,61,66,62,63,63,61,61,65,61,66
,20,73,71,79,61,60,65,61,62,63,60,60,64,60,64
,21,72,71,79,61,60,64,61,61,62,59,59,64,59,63
,22,72,72,79,60,59,63,60,60,61,58,59,63,59,62
,23,71,72,79,59,58,62,59,59,60,57,58,62,58,61
2005-01-22,0,71,72,78,58,57,61,58,58,59,57,57,61,57,60
,1,70,72,78,57,57,59,57,57,58,56,57,60,56,60
,2,70,72,78,56,56,58,56,56,57,55,56,59,55,59
,3,70,73,78,56,55,57,56,55,57,54,56,58,53,58
,4,69,73,78,55,55,56,55,55,56,54,55,57,53,58
,5,69,74,77,55,55,56,55,54,56,53,55,57,52,57
,6,68,74,77,55,55,55,55,54,56,53,55,57,52,57
,7,68,74,77,54,54,55,55,54,55,53,55,57,52,57
,8,68,74,77,54,54,55,55,54,55,53,54,56,51,57
,9,68,74,76,54,54,55,54,53,55,52,54,56,51,57
,10,69,74,75,54,54,54,54,53,55,52,53,55,51,56
,11,68,73,75,53,53,54,54,52,55,51,52,55,51,56
,12,67,73,75,53,53,53,53,52,54,51,52,55,50,55
,13,67,73,74,52,52,53,52,51,54,50,52,55,50,55
,14,66,73,74,52,52,54,53,51,54,50,51,56,50,55
,15,66,73,73,52,52,55,53,51,54,50,51,57,51,55
,16,66,73,74,52,52,56,53,51,54,50,51,57,51,55
,17,66,73,74,53,52,57,54,51,55,50,51,58,51,55
,18,68,74,74,54,52,59,54,51,55,50,51,59,52,56
,19,70,75,75,55,52,61,55,51,56,50,51,60,52,58
,20,71,77,75,59,52,63,55,52,56,51,51,61,53,60
,21,73,79,76,61,53,64,56,53,56,51,51,61,53,61
,22,75,80,76,61,53,66,57,53,56,52,51,62,54,62
,23,78,82,77,63,53,67,58,54,56,52,50,62,54,63
2005-01-23,0,80,85,78,66,54,68,59,54,57,53,50,63,54,64
,1,82,88,79,68,54,69,60,55,57,53,50,64,55,65
,2,84,90,81,71,55,71,61,56,58,54,49,64,55,66
,3,86,94,83,74,56,73,63,56,60,55,48,65,56,66
,4,88,97,85,77,59,75,66,57,,56,49,65,57,68
,5,90,100,86,80,62,77,69,59,,58,50,66,58,69
,6,92,102,86,83,64,79,72,60,,59,51,67,59,70
,7,94,104,87,85,66,79,74,61,,61,52,67,60,71
,8,97,106,88,88,68,80,76,63,,62,53,69,62,73
,9,99,108,90,89,69,82,78,64,,64,55,71,64,75
,10,99,109,91,90,71,83,79,66,,66,55,74,67,78
,11,100,110,91,91,71,84,80,66,,66,56,75,70,81
,12,100,110,92,91,71,85,80,66,,66,56,76,72,81
,13,100,110,93,91,71,83,79,66,,66,56,75,71,82
,14,99,109,94,89,70,81,78,66,,66,56,74,71,81
,15,99,108,94,87,69,78,78,66,,66,56,74,71,81
,16,99,106,94,85,69,76,76,66,,66,72,73,70,80
,17,99,105,95,83,68,74,75,66,,66,82,72,70,80
,18,99,105,96,80,68,73,74,66,,66,75,71,69,79
,19,98,104,97,78,67,71,73,66,,66,71,70,69,77
,20,99,102,98,76,67,70,72,66,,67,59,69,69,76
,21,98,100,98,74,66,69,71,66,,67,59,69,69,75
,22,96,98,97,72,65,68,70,66,,67,59,69,69,74
,23,94,95,97,69,65,67,68,65,,66,59,68,68,73
2005-01-24,0,92,92,96,67,65,66,67,65,,66,59,67,68,72
,1,91,91,95,64,64,65,65,64,,65,59,66,68,71
,2,88,87,92,61,63,63,62,63,,63,59,66,67,69
,3,86,83,90,60,61,62,61,62,,62,59,65,66,68
,4,83,79,88,58,60,61,60,61,,61,59,64,65,67
,5,81,77,88,57,59,59,58,59,,59,58,63,64,66
,6,79,74,87,56,58,58,57,57,,57,57,62,62,65
,7,77,73,86,55,57,56,56,56,,55,55,61,60,63
,8,76,72,86,53,55,55,54,54,,54,53,59,59,61
,9,74,70,85,52,54,53,53,52,,52,52,56,56,60
,10,73,70,85,51,53,52,52,51,,50,51,54,53,55
,11,73,70,85,51,52,51,51,50,,49,50,52,51,52
,12,73,71,85,50,51,51,51,49,,47,48,51,46,52
,13,74,72,85,50,51,51,51,49,,47,48,52,46,51
,14,75,73,84,49,51,51,51,49,,46,47,52,46,52
,15,75,75,84,49,50,50,51,48,58,45,55,52,45,51
,16,75,77,83,48,50,50,51,47,59,45,68,52,45,53
,17,76,79,82,48,49,50,51,46,60,44,66,52,45,55
,18,75,81,82,49,49,51,51,46,60,43,62,53,45,57
,19,74,81,81,50,49,50,50,45,61,43,58,53,45,59
,20,73,81,80,51,49,50,51,43,61,41,57,54,45,60
,21,73,82,80,51,49,49,51,42,61,40,49,55,44,62
,22,74,84,80,52,50,48,52,42,61,40,42,55,42,64
,23,75,85,80,53,51,48,53,42,62,40,42,55,42,65
2005-01-25,0,75,86,80,54,51,49,53,42,63,41,42,55,41,65
,1,75,86,80,55,52,50,54,43,63,41,43,56,41,66
,2,76,87,80,56,53,51,55,44,64,42,44,56,40,66
,3,76,88,81,57,53,51,56,45,65,43,45,57,40,66
,4,77,90,81,58,53,53,57,45,66,43,45,59,40,66
,5,77,90,82,58,54,53,57,46,67,44,46,61,40,67
,6,78,91,82,59,54,53,58,46,68,44,47,62,40,67
,7,78,91,82,59,55,54,58,47,69,45,47,62,40,68
,8,77,91,81,60,54,54,57,48,69,46,48,62,39,68
,9,76,91,80,61,54,54,57,49,68,47,50,63,39,68
,10,76,90,80,60,54,54,57,49,68,47,50,63,38,67
,11,75,90,79,60,54,53,57,49,67,47,51,62,38,67
,12,75,89,78,60,53,53,57,50,67,47,51,62,38,66
,13,74,89,78,60,53,53,57,50,66,47,51,61,38,65
,14,74,89,77,61,53,54,57,51,66,48,52,60,38,64
,15,74,88,78,62,53,54,57,51,66,47,52,59,39,64
,16,74,87,78,63,53,54,56,51,65,47,52,58,40,63
,17,72,85,79,63,53,54,55,51,65,47,52,56,40,62
,18,72,83,77,63,52,55,54,51,64,47,52,56,40,60
,19,72,82,76,62,52,55,53,51,64,46,51,56,39,57
,20,71,82,76,62,52,55,53,51,64,46,51,55,38,55
,21,70,82,76,63,53,57,53,52,66,45,51,56,38,53
,22,69,83,76,64,53,59,53,52,67,45,50,56,38,52
,23,70,83,76,65,53,60,53,52,67,45,49,56,38,51
2005-01-26,0,70,82,76,65,54,61,53,53,68,44,49,57,38,51
,1,70,83,76,66,53,62,53,53,69,43,48,58,39,51
,2,71,83,77,67,54,64,53,52,70,42,47,59,41,51
,3,72,83,77,68,54,65,53,52,72,41,46,59,42,51
,4,73,84,77,71,55,64,55,51,72,41,45,58,43,51
,5,74,84,77,73,56,65,55,51,73,41,44,57,44,51
,6,73,84,77,74,57,65,56,50,73,41,43,57,44,51
,7,73,84,76,75,56,65,55,50,72,40,42,57,45,51
,8,74,83,76,75,56,65,55,48,72,40,41,56,44,51
,9,75,83,75,75,55,65,55,47,71,39,39,56,44,51
,10,75,83,74,75,55,65,55,46,71,39,37,55,44,52
,11,75,83,74,75,55,65,55,46,71,38,35,55,44,52
,12,75,83,74,75,55,65,54,45,71,38,35,55,45,52
,13,74,82,74,73,55,64,54,44,71,38,37,54,44,52
,14,73,82,74,72,55,62,54,43,70,38,34,53,43,53
,15,71,80,73,70,56,61,53,42,69,38,34,53,41,53
,16,70,78,71,69,55,60,52,42,69,38,33,52,40,52
,17,68,77,70,68,54,59,51,41,68,38,33,51,39,52
,18,66,77,69,66,53,58,50,41,66,38,34,50,39,52
,19,64,76,68,65,51,56,49,41,65,37,34,49,39,52
,20,63,74,67,63,50,54,48,40,62,36,34,48,40,51
,21,62,72,65,60,48,53,46,40,60,35,35,46,39,51
,22,60,69,63,57,47,51,45,38,57,35,35,45,38,51
,23,58,67,62,55,46,51,43,37,55,35,35,45,37,51
2005-01-27,0,58,66,61,53,44,50,42,36,53,35,36,43,36,51
,1,58,64,59,51,43,47,41,35,50,35,36,42,37,50
,2,57,62,58,49,42,46,40,36,47,36,37,42,38,50
,3,57,60,57,47,40,46,39,36,45,37,37,43,38,49
,4,56,58,56,45,39,46,39,36,45,37,37,43,39,49
,5,56,56,55,45,38,47,39,37,45,38,38,44,38,48
,6,56,56,54,45,37,47,40,37,45,39,38,45,38,48
,7,56,57,54,45,37,47,40,37,46,39,39,45,38,47
,8,56,57,54,45,37,47,41,38,46,40,40,45,38,46
,9,57,57,54,45,38,47,41,39,47,41,41,45,38,45
,10,56,57,53,45,39,47,43,39,47,42,42,45,37,42
,11,56,57,53,45,40,46,43,39,48,43,42,44,37,42
,12,57,57,53,46,41,46,43,39,48,42,43,42,36,41
,13,57,57,53,47,42,46,44,40,49,42,45,42,36,41
,14,57,57,53,48,44,47,45,40,50,42,45,43,37,41
,15,58,57,53,49,44,48,46,41,50,42,48,44,37,43
,16,58,57,53,49,45,47,46,41,50,41,46,44,38,44
,17,58,57,53,50,46,47,46,41,50,41,47,44,38,45
,18,58,56,53,50,46,47,47,41,50,40,47,44,39,46
,19,59,57,54,50,47,47,47,40,51,40,47,44,39,48
,20,59,58,54,50,47,47,47,40,51,40,48,45,40,49
,21,60,59,54,51,48,47,47,41,51,40,48,46,40,49
,22,60,60,55,51,49,47,47,41,51,40,48,46,40,50
,23,61,61,55,51,50,46,48,41,52,40,48,46,40,50
2005-01-28,0,61,61,56,51,50,46,48,41,52,40,49,46,40,50
,1,61,62,56,51,50,45,48,41,52,40,49,46,39,50
,2,61,62,58,51,50,45,48,41,52,40,49,47,39,50
,3,60,64,59,51,50,45,48,40,52,40,49,47,38,50
,4,61,65,59,51,50,44,47,40,53,39,49,47,37,49
,5,61,66,60,50,50,43,47,40,54,39,49,48,37,50
,6,62,67,61,50,50,43,47,40,55,39,50,48,38,50
,7,62,68,61,51,50,42,47,39,55,38,49,48,38,50
,8,63,69,61,52,50,41,48,39,56,38,49,47,40,50
,9,64,70,62,52,51,41,48,39,56,37,49,48,45,50
,10,63,71,62,53,51,41,48,39,57,37,48,47,50,51
,11,62,71,62,53,51,41,49,39,58,37,47,47,53,53
,12,63,71,62,54,51,41,49,39,58,37,46,49,56,55
,13,63,71,61,54,50,41,49,39,58,37,45,50,59,57
,14,63,71,60,55,50,42,49,39,58,37,44,51,62,60
,15,64,70,60,55,49,42,49,40,58,37,42,53,64,63
,16,63,70,59,54,49,42,48,40,57,36,42,55,67,66
,17,63,69,59,54,48,43,48,41,57,36,41,57,69,68
,18,63,68,59,54,48,46,47,41,56,36,41,58,71,70
,19,63,68,59,55,47,50,47,41,56,36,40,60,74,73
,20,63,67,58,55,47,52,46,41,55,35,40,62,76,75
,21,63,67,58,54,47,54,46,41,55,35,40,65,78,78
,22,62,66,58,54,47,54,45,40,54,34,40,67,80,80
,23,62,65,57,53,46,54,44,40,53,34,40,68,83,82
2005-01-29,0,61,65,57,52,46,54,44,40,52,34,40,68,85,85
,1,61,63,56,52,47,54,43,39,52,34,39,69,88,88
,2,61,63,55,53,47,54,43,39,52,34,39,71,91,92
,3,61,62,55,53,48,55,43,39,52,35,39,73,94,95
,4,62,61,55,53,47,56,43,38,52,35,39,75,98,98
,5,62,61,55,53,47,56,42,38,52,35,38,76,102,103
,6,62,60,54,53,47,56,42,37,52,34,37,76,107,107
,7,61,60,54,53,46,56,42,36,52,34,37,76,113,112
,8,61,59,54,53,46,56,41,35,52,34,37,76,118,116
,9,61,59,53,53,45,56,41,34,51,33,37,76,120,119
,10,60,58,53,52,45,56,40,34,51,33,37,76,121,119
,11,59,58,53,52,45,56,40,34,51,33,37,76,118,118
,12,59,58,53,52,45,56,40,34,51,32,37,75,113,115
,13,59,58,53,52,46,56,39,33,50,32,38,75,108,111
,14,59,58,53,52,46,56,39,33,51,31,38,74,103,106
,15,59,58,53,52,47,55,38,33,51,32,38,72,98,102
,16,60,58,54,53,47,55,38,33,51,32,39,71,95,98
,17,60,58,54,52,47,54,37,33,51,32,39,69,92,96
,18,60,58,54,51,47,52,37,33,51,32,38,67,89,93
,19,59,57,54,49,47,49,37,33,51,32,38,65,87,90
,20,59,57,54,47,46,44,37,32,51,32,37,63,84,88
,21,59,57,53,47,46,39,37,32,51,31,37,61,82,85
,22,59,57,53,47,46,38,37,32,50,31,36,58,79,82
,23,59,57,53,47,47,38,37,32,50,32,36,57,77,79
2005-01-30,0,59,57,53,48,47,38,37,32,50,32,36,57,74,77
,1,59,57,53,48,47,38,38,32,50,31,37,56,72,73
,2,59,56,53,48,47,37,38,32,50,31,37,53,69,70
,3,59,56,53,48,47,35,37,32,50,31,38,51,65,67
,4,59,57,53,48,48,34,37,32,50,32,39,46,62,64
,5,59,56,53,48,48,34,38,32,50,33,40,43,62,60
,6,59,56,53,48,48,34,38,31,50,34,41,43,64,57
,7,59,56,53,48,48,34,38,31,50,34,41,43,66,54
,8,59,56,53,47,47,34,37,31,50,34,41,42,66,52
,9,59,56,53,47,47,34,37,31,50,34,40,42,65,53
,10,59,56,52,47,47,33,37,31,50,34,40,42,66,58
,11,58,55,52,46,46,33,36,30,49,34,41,41,68,61
,12,58,54,52,45,45,33,36,30,48,34,41,41,71,64
,13,57,54,51,44,44,33,36,29,48,34,40,40,74,67
,14,57,53,51,43,43,33,36,28,47,33,40,39,77,70
,15,56,53,50,42,42,32,35,28,46,33,40,38,78,71
,16,56,52,50,41,41,32,35,27,45,32,40,38,79,72
,17,55,51,50,39,40,32,35,26,44,31,40,38,80,73
,18,55,51,50,38,38,33,34,26,43,31,40,39,81,73
,19,54,50,49,38,37,34,34,25,42,31,40,40,81,73
,20,55,50,49,38,36,35,33,25,42,31,40,39,81,73
,21,55,50,48,38,35,35,33,25,41,32,40,38,82,73
,22,54,49,48,37,34,34,32,24,39,31,40,37,82,73
,23,53,47,47,36,34,33,32,24,38,31,39,37,82,74
2005-01-31,0,52,45,47,35,33,32,31,23,37,31,39,36,82,73
,1,51,45,46,34,33,32,30,22,36,30,38,36,82,73
,2,50,44,45,33,32,32,30,22,35,30,37,35,82,73
,3,50,44,45,33,31,31,29,21,35,29,36,34,82,73
,4,48,44,44,33,31,30,29,21,34,28,34,34,81,73
,5,47,43,44,33,31,30,29,21,33,26,33,33,77,72
,6,47,43,43,33,31,29,29,20,33,25,33,32,71,72
,7,46,43,43,33,31,28,29,20,33,25,33,31,65,72
,8,46,43,43,33,31,28,29,20,32,25,33,31,61,71
,9,46,44,43,33,31,28,29,20,32,25,33,31,58,67
,10,46,45,43,33,31,28,29,21,32,25,34,31,55,62
,11,46,45,43,33,31,28,29,21,32,26,34,32,52,58
,12,46,46,42,33,31,28,29,22,32,27,35,32,49,55
,13,46,46,42,33,31,29,29,23,31,28,36,33,44,53
,14,46,47,42,33,30,29,29,24,31,30,36,34,40,51
,15,47,47,42,33,30,30,29,26,31,32,37,35,38,48
,16,47,48,41,33,30,31,30,28,31,34,38,36,38,46
,17,48,48,42,34,31,31,30,29,31,36,39,35,40,47
,18,50,49,42,34,31,31,31,32,32,39,40,36,43,50
,19,51,49,42,34,31,32,31,34,33,40,40,37,45,52
,20,51,50,42,35,32,33,32,37,34,41,41,38,47,53
,21,52,51,45,36,32,35,33,38,36,42,41,39,49,53
,22,52,52,47,38,33,37,34,40,38,43,41,41,51,54
,23,53,53,49,39,33,38,35,41,39,44,42,43,51,54
