ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2011 - 30 June 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,22,69,60,50,13,26,22,19,13,31,14,16,27,12,22
,23,68,60,50,13,26,22,19,13,31,14,17,27,14,22
2011-06-19,0,69,60,50,12,26,22,19,13,31,14,17,27,11,22
,1,68,60,50,12,26,22,19,13,31,14,17,28,11,22
,2,68,60,49,12,26,22,19,13,31,14,17,28,9,22
,3,68,60,49,12,26,22,20,14,31,14,17,28,12,23
,4,67,60,49,12,26,22,20,14,31,14,17,28,13,23
,5,67,60,49,12,27,23,20,14,31,15,17,28,13,23
,6,66,59,49,12,27,23,20,15,31,15,18,28,10,23
,7,65,58,48,13,27,23,20,15,31,15,18,29,10,22
,8,63,57,48,13,26,23,19,15,31,15,18,28,12,22
,9,60,55,48,13,26,22,19,15,30,15,19,28,11,22
,10,59,54,47,13,25,22,19,15,30,15,18,27,13,21
,11,60,53,48,13,25,21,18,14,29,15,20,27,17,21
,12,61,52,47,13,25,21,18,18,29,15,19,26,20,21
,13,62,50,48,19,25,20,18,20,28,15,24,26,21,21
,14,62,49,47,18,25,19,18,20,28,15,24,26,22,21
,15,62,48,46,18,25,19,18,18,28,15,20,26,24,21
,16,61,49,45,17,25,18,17,21,27,14,25,26,21,21
,17,61,49,45,12,24,18,17,19,27,14,24,26,21,21
,18,60,48,44,12,24,18,17,16,27,14,23,26,18,21
,19,58,47,44,12,24,18,17,14,26,14,25,26,14,21
,20,58,46,44,12,24,18,17,13,26,13,22,26,11,21
,21,58,45,44,12,24,18,17,13,26,13,18,25,13,21
,22,58,45,44,12,23,18,17,12,26,13,16,25,11,21
,23,58,45,44,12,24,18,17,12,25,13,16,25,11,21
2011-06-20,0,58,44,44,12,24,18,17,13,25,13,16,25,11,21
,1,59,44,44,12,23,18,16,13,25,13,17,25,13,21
,2,59,43,44,12,23,18,16,13,25,13,17,25,12,21
,3,59,43,44,14,23,18,16,13,24,13,17,25,11,21
,4,59,43,43,14,22,17,16,13,24,13,16,24,12,21
,5,59,43,43,11,22,17,16,13,24,12,16,24,12,21
,6,59,43,43,11,22,17,15,13,24,12,16,24,12,21
,7,,,,,,,,,,,,,,
,8,,,,,,,,,,,,,,
,9,,,,,,,,,,,,,,
,10,61,47,43,11,23,18,17,13,24,13,27,24,13,21
,11,59,48,42,12,23,18,17,14,24,12,26,25,13,21
,12,58,48,42,11,23,19,17,14,24,13,24,25,15,21
,13,57,49,42,14,23,19,17,18,25,13,21,25,14,20
,14,56,50,40,16,23,19,17,16,25,13,24,24,15,21
,15,54,52,40,12,23,19,17,14,25,12,26,24,22,21
,16,53,53,40,12,23,20,18,14,25,12,20,23,18,21
,17,52,54,41,12,23,20,18,14,25,12,16,23,16,21
,18,52,55,42,12,23,21,18,14,25,12,16,24,15,21
,19,61,57,46,12,23,21,19,15,26,12,16,24,15,21
,20,58,58,44,12,23,22,19,16,26,14,16,24,15,21
,21,57,59,45,12,23,22,19,17,26,13,16,24,16,21
,22,59,59,46,15,23,22,20,17,26,12,16,24,16,21
,23,58,60,47,13,23,23,20,18,27,12,16,24,18,22
2011-06-21,0,57,60,48,13,23,23,20,18,27,12,16,25,16,22
,1,56,61,49,13,23,23,20,19,27,13,16,25,16,22
,2,56,61,50,13,23,23,20,18,27,13,22,25,16,22
,3,56,61,51,14,23,23,20,18,27,13,20,25,18,22
,4,56,61,52,14,23,24,20,18,27,13,16,25,16,21
,5,57,60,52,14,23,24,20,18,27,13,16,25,16,21
,6,57,60,52,14,23,24,20,17,27,13,15,25,16,21
,7,57,59,53,14,23,24,20,17,27,13,15,25,16,21
,8,57,58,53,15,23,24,20,18,27,13,15,25,16,21
,9,57,59,53,15,23,24,20,18,27,13,18,25,16,21
,10,58,59,52,15,23,24,20,18,27,13,20,25,16,21
,11,58,59,52,14,23,24,21,18,27,14,27,25,20,24
,12,59,59,53,14,23,24,22,22,27,16,27,25,23,35
,13,59,60,53,15,23,24,22,23,28,19,30,26,26,48
,14,59,61,54,17,23,24,22,25,28,17,25,26,30,44
,15,60,61,55,17,24,25,22,22,28,17,15,26,25,21
,16,60,61,57,17,24,25,22,26,29,19,16,27,22,21
,17,60,60,57,17,24,26,22,20,29,16,17,27,24,22
,18,60,61,56,16,25,26,23,20,29,17,17,26,17,21
,19,58,60,55,17,24,26,23,20,29,17,21,26,18,21
,20,56,60,53,17,24,25,22,19,29,17,20,26,17,21
,21,54,60,52,17,24,24,22,19,29,16,21,26,17,21
,22,54,59,51,17,23,24,21,18,28,16,20,25,17,20
,23,54,58,50,16,23,23,21,17,28,16,21,25,17,20
2011-06-22,0,54,57,49,16,22,23,21,16,28,15,20,25,16,19
,1,55,56,48,16,22,22,21,15,27,15,20,24,16,19
,2,55,55,48,16,21,22,21,18,27,15,21,24,16,18
,3,55,54,47,18,21,21,21,19,26,14,20,24,16,18
,4,55,54,47,16,21,21,21,17,26,14,21,24,16,18
,5,55,54,47,16,21,21,20,18,26,14,21,23,16,17
,6,55,54,47,16,20,21,20,17,26,14,20,23,15,17
,7,55,53,47,16,20,21,20,15,26,14,21,23,15,17
,8,54,53,48,17,20,21,20,14,26,13,21,23,15,16
,9,54,52,48,17,20,21,19,15,26,13,21,23,15,17
,10,54,52,50,18,20,21,19,15,26,13,23,23,15,17
,11,53,51,50,18,20,21,18,16,26,14,23,23,15,17
,12,53,50,50,18,20,21,18,17,26,14,23,23,16,17
,13,52,49,50,19,20,21,17,17,26,13,22,23,14,16
,14,52,48,49,19,19,20,17,18,25,13,23,22,15,16
,15,51,47,48,18,19,20,17,18,24,13,24,22,19,16
,16,51,46,47,18,18,19,17,18,24,12,24,22,18,16
,17,51,46,47,18,18,19,17,17,24,12,24,21,16,16
,18,51,45,48,19,18,18,17,18,24,11,25,21,18,16
,19,51,45,49,19,20,18,17,22,24,11,27,21,25,16
,20,51,45,50,19,20,17,17,23,24,12,26,20,24,16
,21,51,45,51,20,19,20,18,25,24,12,26,20,26,17
,22,51,46,52,20,23,22,20,27,24,14,31,23,27,17
,23,50,46,52,20,19,20,19,26,24,13,29,21,23,20
2011-06-23,0,50,47,53,20,19,19,19,25,24,13,26,20,24,22
,1,50,47,53,20,19,18,19,14,24,13,27,19,22,21
,2,49,47,53,20,22,21,20,23,24,14,28,22,23,24
,3,49,47,54,20,21,21,20,22,24,14,28,22,22,24
,4,49,47,54,20,21,20,21,23,24,14,28,23,20,24
,5,49,48,54,22,22,16,21,22,24,14,28,20,19,23
,6,49,48,54,20,20,18,21,23,25,15,28,20,19,21
,7,49,48,54,20,20,15,21,22,24,15,28,18,19,20
,8,49,49,53,20,21,15,22,20,24,15,29,18,21,17
,9,49,49,53,20,21,15,22,18,24,15,29,18,22,15
,10,49,50,53,20,21,15,22,17,25,16,29,18,21,15
,11,50,50,52,20,22,15,22,17,25,16,29,18,37,15
,12,51,51,52,20,22,14,23,18,25,16,29,19,42,15
,13,52,53,52,20,22,14,23,18,25,17,29,19,36,15
,14,52,53,51,20,22,14,23,18,25,17,29,19,16,15
,15,52,54,51,19,23,14,23,18,25,17,29,19,46,15
,16,54,56,51,19,23,14,24,19,26,18,29,20,18,15
,17,54,56,51,19,24,15,24,20,26,18,29,21,14,16
,18,54,57,50,19,24,15,24,20,26,19,29,22,15,16
,19,55,56,49,20,24,15,24,20,26,19,29,22,15,17
,20,55,56,49,20,24,15,24,20,26,19,28,22,15,17
,21,55,56,49,20,24,16,24,20,26,19,28,22,15,17
,22,55,56,49,19,25,16,24,20,26,19,28,22,15,17
,23,55,56,50,19,25,16,24,19,26,19,27,22,15,18
2011-06-24,0,55,56,52,19,25,16,23,19,26,18,27,22,15,18
,1,55,57,52,19,25,16,23,19,26,18,26,22,15,18
,2,55,57,52,19,25,16,23,19,27,18,26,22,17,18
,3,55,58,52,19,25,17,23,18,27,18,26,22,16,18
,4,56,58,52,19,25,17,22,18,27,18,25,22,15,18
,5,56,58,52,19,26,16,22,18,27,18,25,21,15,18
,6,56,59,52,19,26,16,22,18,27,18,24,21,14,17
,7,56,59,52,19,26,17,21,17,27,18,24,22,14,17
,8,55,58,52,19,25,17,21,17,27,17,24,22,14,17
,9,55,58,52,18,25,17,21,17,27,17,24,21,14,17
,10,55,58,52,18,25,16,21,16,27,17,24,21,13,16
,11,55,57,52,17,24,16,20,16,27,16,23,21,13,16
,12,55,56,53,17,24,16,20,18,27,16,23,21,15,16
,13,55,56,53,17,24,17,20,18,27,16,26,21,16,17
,14,55,54,54,17,24,17,20,17,27,16,28,21,15,17
,15,56,54,55,17,24,17,20,19,27,16,30,21,16,17
,16,56,54,54,16,24,17,20,17,26,16,28,21,15,17
,17,56,54,55,16,24,17,20,16,26,16,27,21,14,17
,18,57,55,55,16,24,17,20,16,26,16,27,21,13,17
,19,56,56,56,16,24,17,20,16,26,16,26,22,12,17
,20,57,56,56,16,24,18,20,16,27,16,21,22,12,18
,21,57,56,56,16,24,18,20,16,27,16,21,22,12,18
,22,56,56,57,16,24,18,20,17,27,17,20,22,12,19
,23,57,56,56,16,24,19,20,17,27,17,20,23,13,19
2011-06-25,0,58,56,55,16,24,19,20,17,27,17,20,23,13,20
,1,59,56,55,17,24,20,20,18,28,18,20,24,13,21
,2,59,57,55,17,24,21,21,18,28,18,20,25,13,21
,3,59,57,55,17,23,22,21,19,29,19,20,25,13,22
,4,60,58,56,17,23,22,21,19,29,19,20,25,13,22
,5,61,59,56,20,23,23,21,20,30,20,19,26,13,22
,6,62,60,57,18,24,25,22,20,31,21,20,26,14,23
,7,63,60,58,18,23,26,24,20,31,21,20,27,14,23
,8,65,61,59,17,24,26,25,21,31,22,20,28,15,23
,9,65,,,,,,,,,,,,,
,10,65,,,,,,,,,,,,,
,11,65,60,59,17,24,27,26,21,32,23,19,29,16,24
,12,69,65,61,19,25,30,28,22,32,24,22,30,18,25
,13,70,64,62,22,26,31,30,23,32,24,35,31,19,25
,14,69,65,62,23,25,32,31,23,32,24,35,31,19,25
,15,72,67,64,20,26,33,33,24,32,24,32,32,20,25
,16,75,65,65,20,25,34,34,24,32,25,27,32,20,25
,17,78,65,65,19,25,35,35,24,31,25,23,33,20,26
,18,79,65,67,19,25,35,35,24,31,26,24,33,21,26
,19,79,64,66,19,25,36,36,25,30,26,21,33,21,26
,20,78,63,66,19,25,36,36,25,30,25,19,33,21,26
,21,77,62,67,19,24,37,37,26,30,25,20,33,20,25
,22,78,61,68,19,24,37,37,26,30,25,20,33,20,25
,23,77,62,68,19,23,37,38,26,30,26,20,33,19,25
2011-06-26,0,76,63,68,20,23,37,39,26,30,26,20,33,19,25
,1,76,63,68,20,23,37,39,26,30,26,21,33,18,25
,2,77,63,68,20,23,37,39,27,29,26,21,32,18,25
,3,77,62,68,20,23,37,39,26,30,26,21,32,17,25
,4,77,61,68,20,23,38,39,26,29,26,21,32,17,25
,5,77,61,67,20,22,38,39,26,29,26,21,32,17,25
,6,77,61,67,21,22,37,39,26,29,26,21,32,17,25
,7,76,61,66,21,23,37,39,26,29,26,21,32,17,26
,8,75,60,66,22,22,37,39,26,29,26,21,31,17,25
,9,73,58,65,22,22,37,38,26,29,26,21,31,17,25
,10,73,57,65,21,21,36,38,26,28,25,21,31,17,25
,11,73,56,64,21,21,36,38,25,28,24,21,31,17,25
,12,73,55,64,21,21,35,38,25,28,24,21,30,19,24
,13,73,55,65,22,21,34,37,24,28,23,20,30,23,24
,14,75,56,66,21,22,34,37,24,29,23,20,30,23,24
,15,75,58,68,21,27,34,38,24,30,23,20,31,19,24
,16,74,59,69,21,24,35,38,25,31,23,20,32,20,25
,17,71,59,71,30,26,35,39,25,32,22,20,32,25,25
,18,72,60,72,33,25,36,40,27,33,22,20,33,27,25
,19,73,60,74,27,30,37,41,27,34,25,21,34,31,28
,20,75,61,76,24,26,38,42,28,35,26,21,34,27,28
,21,77,62,78,24,26,39,43,29,36,25,22,35,27,29
,22,77,63,78,23,26,40,43,30,37,25,22,35,28,30
,23,78,62,80,22,26,40,43,31,37,26,23,36,29,31
2011-06-27,0,78,62,79,22,26,41,43,32,38,26,23,36,29,32
,1,79,61,80,22,26,41,44,33,38,26,24,36,30,32
,2,78,61,80,22,26,42,44,33,39,27,25,37,30,33
,3,79,61,81,23,26,42,44,34,39,27,25,37,30,33
,4,79,61,81,24,26,42,44,35,40,27,26,37,30,34
,5,79,61,81,24,26,42,44,35,40,28,27,37,30,34
,6,79,61,81,25,26,42,44,35,41,28,27,37,30,34
,7,80,61,82,25,26,42,44,35,41,28,28,37,30,34
,8,83,63,82,26,26,42,44,35,41,29,29,37,30,34
,9,86,73,84,27,27,42,45,36,42,30,29,37,31,34
,10,88,76,84,28,27,42,45,36,42,30,30,37,31,34
,11,89,71,85,29,27,43,46,37,42,31,31,37,31,34
,12,87,72,85,30,28,43,47,37,42,32,32,38,31,35
,13,86,72,84,30,28,44,48,37,42,33,32,38,30,36
,14,86,73,83,31,29,44,47,37,41,34,33,39,35,37
,15,88,72,82,32,30,44,48,37,40,35,34,40,30,38
,16,89,73,81,33,30,44,47,38,40,37,35,40,30,39
,17,90,72,79,33,30,44,47,38,40,37,35,40,30,38
,18,87,71,78,34,31,43,46,38,41,38,35,40,30,39
,19,86,71,78,34,31,42,44,39,41,39,36,41,30,39
,20,85,71,77,35,32,41,44,39,42,39,36,42,31,40
,21,84,70,75,37,33,40,45,40,43,40,36,43,32,40
,22,82,69,74,38,34,40,46,41,44,40,36,44,33,41
,23,82,69,73,39,35,39,47,42,45,41,37,45,34,42
2011-06-28,0,81,69,73,40,36,39,48,43,46,41,37,47,35,43
,1,80,69,73,41,37,40,49,44,47,42,37,48,35,43
,2,79,69,73,41,37,40,49,45,47,43,37,48,36,44
,3,78,69,73,42,38,41,50,45,47,43,38,49,36,44
,4,78,68,73,42,38,41,50,45,47,43,38,50,37,44
,5,77,68,73,42,39,42,50,45,47,43,38,50,37,44
,6,77,68,73,42,38,42,50,45,46,43,39,50,36,44
,7,76,68,72,43,37,42,49,44,44,42,38,49,37,43
,8,74,67,72,41,36,41,48,43,43,41,37,48,37,42
,9,73,64,71,40,35,41,47,41,42,40,36,46,38,41
,10,70,61,71,38,34,40,46,40,41,39,35,45,38,39
,11,70,60,71,38,33,39,45,39,40,38,33,44,37,38
,12,70,66,71,38,33,39,44,38,41,38,32,43,31,38
,13,69,63,71,39,34,39,44,38,41,38,32,43,31,38
,14,68,62,71,39,33,39,44,38,40,37,32,42,30,36
,15,65,63,71,37,32,39,42,36,39,36,31,41,29,35
,16,63,64,71,36,32,38,40,35,38,34,29,40,28,33
,17,64,65,71,36,32,38,40,35,38,33,29,39,27,32
,18,66,67,70,36,31,38,39,34,38,32,28,38,26,31
,19,67,67,68,36,30,37,38,33,37,30,27,37,25,30
,20,71,68,66,35,29,38,37,31,37,28,26,36,24,29
,21,72,68,65,34,30,38,36,30,36,27,26,35,24,28
,22,74,68,63,34,31,38,35,29,36,26,25,35,24,27
,23,75,70,62,34,31,38,35,30,36,25,25,34,23,27
2011-06-29,0,75,71,62,33,32,38,35,30,36,24,24,33,23,26
,1,75,73,62,33,32,38,35,30,37,24,24,34,22,26
,2,75,74,62,33,32,38,34,30,37,24,24,34,22,25
,3,75,75,62,32,32,38,34,30,36,25,24,34,21,25
,4,75,76,62,32,32,38,34,29,36,25,24,34,21,25
,5,74,77,62,31,32,38,33,29,36,25,23,34,20,25
,6,73,77,62,32,32,38,33,28,36,25,23,35,20,25
,7,72,78,63,32,32,38,33,28,36,25,24,35,21,26
,8,70,79,63,33,32,38,34,27,36,26,25,35,21,27
,9,68,79,64,34,32,38,35,29,37,26,26,37,,28
,10,67,80,64,35,32,38,36,29,38,25,27,38,,29
,11,65,80,64,35,31,37,36,30,38,26,28,39,,30
,12,64,78,64,35,30,37,36,30,37,27,28,40,,30
,13,64,78,63,34,29,37,35,30,36,26,29,39,,29
,14,64,78,63,33,29,37,34,30,36,25,28,38,,29
,15,64,78,63,33,28,38,34,29,35,25,28,38,26,29
,16,65,77,63,33,28,38,34,29,35,25,28,38,25,30
,17,65,79,63,31,27,39,34,29,35,25,28,38,25,30
,18,75,79,63,30,27,39,33,28,35,25,28,37,25,30
,19,65,79,63,29,27,39,33,28,34,25,27,36,25,29
,20,64,79,64,28,27,39,33,28,34,25,27,35,25,29
,21,63,78,64,28,27,38,32,28,34,25,27,35,24,28
,22,63,78,65,27,27,38,31,28,34,25,26,35,23,28
,23,63,77,65,26,27,38,31,27,34,25,25,35,23,28
2011-06-30,0,63,77,65,25,26,38,29,26,34,25,25,34,22,26
,1,64,76,65,23,27,38,28,25,34,25,24,34,21,25
,2,65,76,65,22,27,38,28,26,34,25,24,34,20,24
,3,66,76,65,22,28,37,29,27,35,25,23,34,20,24
,4,67,75,65,22,29,37,29,28,35,24,22,34,18,24
,5,68,75,65,23,29,37,30,29,35,24,22,35,21,25
,6,68,75,65,23,29,37,31,30,36,24,21,34,21,26
,7,69,74,64,24,30,36,31,30,36,24,20,34,20,26
,8,69,72,64,24,30,36,31,30,36,23,,34,21,26
,9,70,72,63,25,31,36,31,29,36,22,,34,20,27
,10,72,72,63,25,31,36,31,29,36,22,,35,21,27
,11,74,72,62,25,31,36,31,29,36,22,,35,20,27
,12,75,72,62,25,32,35,31,29,37,22,,35,20,28
,13,75,72,62,25,32,35,32,28,37,22,,35,20,28
,14,76,72,62,25,33,34,31,28,38,22,26,36,22,28
,15,75,71,62,25,33,34,30,28,38,21,23,36,20,28
,16,75,69,62,25,33,33,29,27,39,21,25,36,20,28
,17,74,68,62,24,33,33,28,27,39,20,24,36,21,27
,18,70,67,61,24,32,32,27,26,39,20,22,36,20,27
,19,70,67,61,23,31,32,27,25,39,19,19,36,19,27
,20,68,68,61,22,31,32,26,24,39,19,20,36,18,27
,21,68,68,61,21,30,32,26,24,39,19,19,36,18,26
,22,66,68,61,21,30,32,26,23,39,20,18,36,17,26
,23,64,69,61,20,30,32,26,23,39,20,17,36,17,26
