ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2012 - 30 June 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,6,51,68,70,30,29,33,22,19,36,29,29,33,19,21
,7,52,67,69,30,28,33,21,18,36,29,25,33,19,21
,8,52,67,67,30,28,32,20,18,35,28,24,33,19,21
,9,52,66,66,30,28,32,20,18,35,28,24,33,19,20
,10,54,66,65,29,28,31,20,18,35,28,28,32,19,20
,11,56,66,64,29,28,31,21,19,35,28,30,32,20,20
,12,56,66,63,29,28,32,20,19,34,27,30,32,21,22
,13,57,66,63,29,28,33,21,15,34,27,33,32,22,34
,14,57,66,62,29,27,33,21,15,34,27,34,32,33,34
,15,57,67,62,29,27,34,24,15,34,27,37,32,29,23
,16,75,68,62,29,27,34,28,31,34,27,36,32,24,27
,17,61,69,62,29,27,35,22,36,34,27,30,33,23,22
,18,61,70,62,29,27,36,22,27,34,27,26,32,24,22
,19,62,70,62,29,27,36,23,21,34,27,22,33,24,23
,20,64,72,63,29,28,36,23,22,34,31,20,33,24,23
,21,65,73,62,29,28,36,24,24,34,29,20,33,24,24
,22,67,74,62,29,29,36,25,24,33,29,20,34,25,24
,23,69,77,63,29,30,37,28,25,34,30,20,33,25,25
2012-06-20,0,71,80,63,29,31,37,27,26,34,30,20,33,26,26
,1,72,81,63,30,32,37,29,27,34,30,21,34,27,27
,2,74,82,63,31,34,38,29,28,34,31,21,35,28,28
,3,75,84,63,32,35,38,30,28,35,32,21,36,29,29
,4,76,85,63,33,35,38,30,29,35,33,21,37,30,29
,5,77,86,63,34,36,39,31,30,36,33,21,37,30,30
,6,77,87,63,35,37,39,32,31,37,33,21,38,30,31
,7,78,87,64,35,38,40,36,31,37,33,22,38,30,31
,8,79,87,66,35,39,40,36,31,37,34,22,38,30,31
,9,81,88,67,35,39,40,38,31,37,34,23,38,31,32
,10,82,89,68,36,40,41,39,31,37,35,29,38,31,33
,11,82,91,69,37,41,42,40,31,37,35,36,39,45,34
,12,84,92,72,38,42,43,47,31,39,36,37,40,82,35
,13,87,94,97,39,43,48,59,31,40,38,43,62,83,36
,14,92,97,81,41,45,54,68,31,51,52,57,46,96,65
,15,97,99,88,87,57,54,67,31,73,65,51,61,118,77
,16,96,100,90,82,70,54,74,32,69,65,73,77,126,89
,17,96,101,92,63,51,52,75,33,49,69,98,47,92,87
,18,98,101,94,46,50,54,71,52,44,42,87,48,57,79
,19,97,99,95,43,49,54,74,36,43,43,76,48,49,47
,20,96,100,96,44,49,55,76,36,43,43,52,48,49,47
,21,96,100,96,44,49,56,78,37,44,43,41,49,50,47
,22,95,99,97,45,49,57,79,38,46,44,42,50,50,48
,23,95,99,98,47,48,58,80,40,47,46,42,51,51,49
2012-06-21,0,94,97,99,48,47,59,81,42,48,47,43,52,51,50
,1,93,95,100,49,46,60,82,44,49,48,43,53,51,50
,2,92,94,101,49,45,61,83,44,49,48,44,52,52,51
,3,92,93,102,49,44,62,83,44,49,49,45,51,52,50
,4,92,92,102,49,44,64,84,44,49,49,45,51,52,50
,5,92,92,102,49,44,65,84,45,49,49,46,52,52,50
,6,92,92,103,49,44,66,84,45,49,49,46,52,56,50
,7,93,93,103,49,44,66,84,46,49,50,47,52,56,51
,8,94,95,104,49,45,67,85,47,50,50,47,54,56,51
,9,93,95,105,48,44,68,85,47,50,50,47,55,56,51
,10,91,92,105,47,43,68,85,47,50,51,47,56,55,50
,11,89,91,104,46,42,67,84,48,49,51,47,55,55,49
,12,87,89,103,45,41,65,82,47,47,51,46,54,53,47
,13,84,85,98,43,38,64,79,45,44,51,45,52,52,45
,14,80,81,95,42,37,62,75,44,41,51,43,51,51,43
,15,75,78,91,39,35,60,72,44,40,51,41,50,48,41
,16,72,76,88,36,34,58,67,42,40,51,39,49,45,38
,17,74,74,85,34,33,56,63,40,40,48,37,48,42,36
,18,76,74,83,33,33,53,60,38,40,44,34,47,39,34
,19,75,73,83,32,33,52,58,37,40,41,32,46,37,32
,20,75,70,82,32,32,51,56,37,40,40,31,45,36,32
,21,75,69,82,31,32,50,55,37,40,40,30,44,35,31
,22,76,67,81,30,31,50,54,37,40,39,28,44,34,31
,23,76,65,81,29,31,48,53,37,39,39,28,43,33,30
2012-06-22,0,77,65,80,28,31,47,52,36,38,39,27,43,32,30
,1,76,64,78,27,31,46,52,35,38,39,26,42,31,29
,2,75,63,78,26,31,45,51,36,38,39,25,42,30,28
,3,74,64,76,25,31,44,51,36,37,38,24,42,29,29
,4,74,64,76,25,30,43,50,35,38,38,23,41,27,28
,5,73,64,76,25,31,43,50,34,37,39,22,41,27,28
,6,71,63,75,25,30,42,51,34,36,39,21,41,18,28
,7,68,62,75,24,29,42,51,33,35,39,20,41,22,28
,8,66,60,74,23,28,41,50,33,34,39,20,40,19,27
,9,64,60,74,23,27,41,50,32,34,39,19,40,20,27
,10,62,59,74,23,27,41,50,32,34,38,21,39,21,26
,11,61,57,74,24,26,41,49,31,34,38,18,39,21,26
,12,60,57,74,24,26,41,50,31,34,37,18,38,18,26
,13,60,57,74,24,26,41,49,29,33,37,18,38,17,25
,14,59,57,73,24,25,41,49,29,32,36,19,37,19,25
,15,60,57,74,24,25,41,49,28,31,36,19,37,18,25
,16,59,57,75,24,24,42,49,27,30,33,19,37,18,24
,17,58,55,75,24,23,42,49,27,30,33,19,36,18,24
,18,56,54,75,24,23,42,49,26,29,32,20,36,18,24
,19,54,53,74,24,22,42,49,25,29,31,20,36,18,24
,20,53,53,74,24,21,42,49,24,28,30,20,36,19,24
,21,51,52,74,24,21,42,50,23,28,29,19,35,18,23
,22,48,51,75,24,20,42,50,23,28,29,19,35,18,23
,23,45,50,75,25,20,42,50,22,28,29,20,35,22,24
2012-06-23,0,43,49,75,25,20,42,50,22,28,28,22,34,23,24
,1,42,48,76,25,21,42,50,22,27,27,22,34,23,23
,2,42,48,76,25,21,42,50,23,27,27,24,34,26,23
,3,42,48,76,26,21,42,50,23,27,27,25,34,25,23
,4,41,47,76,26,22,42,50,24,27,27,24,34,25,23
,5,40,47,76,27,22,42,49,24,27,26,25,33,25,22
,6,40,46,76,27,23,42,49,24,26,25,25,33,24,22
,7,40,46,77,27,23,42,48,25,26,25,23,33,24,23
,8,39,46,76,27,23,42,47,25,26,23,23,32,24,23
,9,40,44,76,27,23,41,45,25,26,22,23,32,22,23
,10,40,45,75,27,23,41,44,25,26,22,24,32,22,23
,11,40,45,75,27,23,41,44,25,26,22,24,32,23,23
,12,39,45,76,27,23,41,44,24,26,21,26,32,23,23
,13,39,45,75,26,23,40,44,25,26,21,28,32,22,23
,14,39,45,75,27,23,40,44,24,26,21,28,32,22,23
,15,41,44,74,27,24,40,44,25,27,21,26,32,22,24
,16,39,43,73,27,24,39,43,25,27,21,25,31,22,24
,17,39,42,73,27,24,39,43,25,27,21,24,31,22,24
,18,39,42,73,26,24,39,42,25,27,21,24,31,22,24
,19,39,42,72,26,25,38,42,25,27,21,24,31,22,24
,20,39,43,73,27,25,38,41,25,27,22,25,31,23,25
,21,40,45,73,27,26,38,41,25,28,22,25,32,24,26
,22,40,46,72,27,26,38,41,25,28,23,25,32,24,26
,23,41,47,71,27,26,38,41,26,28,23,25,32,24,26
2012-06-24,0,41,49,71,27,26,38,40,26,28,23,25,32,24,26
,1,42,50,71,27,26,38,40,25,28,23,26,33,24,26
,2,42,51,70,27,26,37,40,25,28,23,26,33,24,26
,3,43,51,70,27,26,37,40,25,28,23,26,33,24,26
,4,43,51,70,27,26,37,40,25,28,23,26,34,25,26
,5,43,52,70,27,26,37,39,25,28,23,26,34,25,26
,6,44,52,70,27,26,37,39,25,28,22,26,34,25,26
,7,44,52,69,27,27,37,39,25,28,23,26,34,25,27
,8,44,52,70,28,27,36,39,25,28,22,26,34,25,27
,9,44,51,69,28,27,36,39,25,29,23,26,34,25,26
,10,44,50,68,28,27,36,39,25,29,23,27,33,26,26
,11,44,49,68,28,28,36,39,26,29,23,27,34,26,27
,12,45,50,68,29,28,37,39,26,29,23,27,34,26,27
,13,46,50,68,29,28,36,39,26,30,23,28,34,26,27
,14,46,49,69,29,28,36,39,26,30,23,28,34,27,28
,15,45,49,69,29,29,36,39,27,30,24,28,34,27,28
,16,46,49,69,30,29,36,39,27,30,24,28,34,27,29
,17,47,49,69,30,29,36,39,27,30,24,29,35,28,29
,18,47,49,69,30,30,36,39,27,31,25,29,35,28,29
,19,47,48,69,30,29,36,39,27,31,25,29,35,28,29
,20,47,48,69,30,30,36,39,27,31,25,30,35,28,29
,21,47,48,69,30,30,36,39,28,31,25,30,35,28,29
,22,47,49,69,31,30,36,39,28,31,25,30,35,28,29
,23,47,49,70,31,30,36,39,28,31,26,30,35,28,29
2012-06-25,0,47,49,70,31,30,36,39,28,31,25,30,35,28,30
,1,47,48,70,31,30,36,39,28,31,26,30,35,28,30
,2,47,47,70,31,29,36,39,28,31,26,30,35,28,30
,3,47,47,70,31,29,36,39,28,31,26,30,35,28,30
,4,47,46,70,31,29,36,40,28,31,26,29,35,28,30
,5,47,46,69,30,29,37,40,28,31,26,29,35,28,30
,6,46,46,69,30,29,36,40,28,31,26,29,34,28,30
,7,46,46,69,30,28,37,40,27,31,26,29,34,28,30
,8,45,46,69,30,28,37,41,27,31,26,29,34,27,30
,9,45,46,70,30,28,38,42,28,31,26,29,34,27,30
,10,45,46,71,30,28,38,43,28,31,27,29,34,27,30
,11,45,47,71,30,28,38,43,28,31,27,28,34,27,30
,12,45,47,72,30,27,38,43,28,30,27,28,33,27,30
,13,45,47,71,30,27,38,43,27,30,27,28,33,26,29
,14,44,48,70,30,27,38,43,27,30,27,27,33,26,29
,15,45,47,70,30,26,38,44,26,30,26,27,33,26,29
,16,44,47,70,30,26,39,44,26,30,26,27,33,26,28
,17,43,47,71,30,26,39,44,26,29,26,26,32,25,28
,18,42,48,72,30,26,39,45,26,29,25,26,33,25,28
,19,41,49,72,30,26,40,45,26,30,25,26,33,25,28
,20,40,48,73,30,26,40,46,26,30,25,26,33,25,28
,21,40,47,73,30,26,40,46,26,29,25,26,33,25,28
,22,40,46,74,30,26,40,46,26,29,25,26,33,25,28
,23,46,45,74,31,26,41,46,26,30,25,26,34,25,28
2012-06-26,0,40,44,74,31,26,41,47,26,30,25,26,34,25,28
,1,40,44,75,31,26,41,47,26,29,25,26,34,25,28
,2,40,44,75,31,26,41,47,26,30,25,26,34,25,28
,3,41,44,75,31,26,41,47,26,30,25,26,34,25,28
,4,41,44,75,32,26,41,46,26,30,25,26,33,25,28
,5,40,44,75,32,26,41,46,26,30,26,26,33,25,28
,6,41,44,75,32,26,41,46,27,30,26,26,33,25,28
,7,41,44,75,32,27,41,46,27,30,26,26,33,25,28
,8,42,45,75,32,27,41,46,27,30,26,26,33,26,28
,9,42,57,75,33,27,41,46,27,30,26,27,33,25,29
,10,44,65,74,33,27,41,46,27,30,26,27,33,26,29
,11,44,54,74,33,27,41,46,26,30,27,27,34,26,29
,12,44,55,75,33,27,41,46,27,30,27,28,34,26,29
,13,45,57,76,34,27,41,47,27,31,28,29,34,26,30
,14,45,57,76,34,28,41,47,28,31,28,29,34,26,30
,15,46,58,76,34,28,41,47,27,31,28,29,34,26,30
,16,46,59,77,34,28,41,47,27,31,28,29,34,26,30
,17,46,60,77,34,27,41,47,27,31,27,29,35,26,29
,18,47,62,77,34,27,41,47,27,31,28,32,35,26,29
,19,67,64,78,34,28,41,47,27,31,28,33,36,26,29
,20,54,66,77,34,28,42,47,27,31,29,32,36,28,30
,21,55,68,77,34,28,42,47,27,31,29,29,36,29,30
,22,57,69,78,34,28,43,48,27,31,29,29,36,28,30
,23,55,70,78,34,28,43,48,28,31,29,29,36,28,30
2012-06-27,0,56,71,78,34,28,43,48,28,32,30,29,37,28,30
,1,56,72,78,34,28,43,47,28,32,30,29,37,28,30
,2,57,72,77,34,28,43,47,28,32,30,29,37,27,30
,3,57,73,77,35,28,43,46,28,32,31,29,38,27,30
,4,58,74,77,34,28,43,46,28,32,31,29,39,27,31
,5,59,74,77,34,29,43,46,28,32,32,29,39,27,31
,6,59,75,78,34,29,43,46,28,32,32,29,40,27,31
,7,60,75,78,34,29,43,46,28,32,32,29,40,27,31
,8,60,75,78,34,29,43,46,28,32,32,29,40,27,31
,9,61,74,78,35,29,43,45,28,32,32,29,41,27,31
,10,61,72,78,34,29,43,45,28,32,32,29,40,27,31
,11,62,73,78,34,29,43,44,28,31,32,29,40,26,31
,12,63,74,77,34,29,43,44,28,31,32,29,40,26,31
,13,63,74,77,34,28,43,43,28,31,32,29,40,26,31
,14,64,74,77,34,28,42,43,27,31,32,29,40,26,31
,15,65,74,75,33,29,42,42,28,31,32,29,40,26,31
,16,66,74,74,33,29,42,41,28,31,32,29,40,25,31
,17,67,74,74,34,29,41,40,28,32,32,29,40,25,31
,18,68,73,74,34,29,41,39,28,31,32,29,40,25,31
,19,67,71,72,34,28,41,39,28,31,32,28,39,25,31
,20,67,70,72,34,28,40,39,28,31,32,28,39,25,31
,21,68,68,72,33,28,39,38,28,31,31,28,39,24,31
,22,68,67,70,33,28,39,38,27,31,31,27,39,24,30
,23,68,66,70,33,28,38,37,27,30,31,27,39,24,30
2012-06-28,0,69,65,70,32,28,38,37,27,31,31,26,38,23,30
,1,70,64,70,32,29,37,37,27,31,31,26,38,23,29
,2,70,63,70,31,29,36,37,27,32,30,26,37,23,29
,3,70,63,70,31,30,35,37,26,32,30,25,37,23,28
,4,70,63,70,31,30,34,37,26,32,30,25,36,23,28
,5,70,62,70,31,30,34,37,26,32,30,25,36,22,28
,6,70,62,69,30,30,34,37,26,32,29,24,36,22,27
,7,70,62,69,30,30,33,37,26,32,29,24,36,22,27
,8,71,62,69,30,30,33,36,26,32,29,24,35,22,27
,9,72,61,68,30,30,33,36,25,32,29,24,35,22,27
,10,71,62,68,29,30,33,35,25,32,28,24,35,22,27
,11,71,60,67,29,30,34,34,25,32,28,28,35,22,26
,12,71,59,67,30,30,34,34,25,32,28,24,35,22,26
,13,72,58,66,30,30,33,33,25,32,27,27,35,24,26
,14,74,57,67,30,30,33,33,26,32,27,26,36,29,27
,15,74,57,68,30,30,33,34,26,32,27,29,36,26,27
,16,74,57,69,30,30,34,34,26,32,27,27,36,25,28
,17,73,57,69,30,29,33,34,26,32,27,28,36,23,27
,18,72,56,70,29,29,33,34,26,32,28,30,36,23,28
,19,71,58,71,29,28,33,35,27,31,29,26,36,23,28
,20,71,58,72,29,28,34,35,27,31,29,22,36,23,28
,21,69,58,72,29,27,34,35,27,31,29,22,36,23,27
,22,69,59,71,29,27,34,36,27,31,30,22,35,23,27
,23,70,59,71,29,27,34,36,27,31,30,22,35,23,27
2012-06-29,0,70,59,69,29,27,34,37,27,30,30,22,35,23,27
,1,69,60,70,29,28,35,38,27,30,30,22,35,23,27
,2,70,61,70,30,28,36,39,27,31,30,22,36,23,27
,3,71,61,71,31,29,37,39,28,32,31,22,36,23,28
,4,71,61,71,30,29,38,40,28,32,32,22,36,23,28
,5,72,62,71,30,30,38,41,28,33,32,23,36,23,28
,6,73,62,71,30,31,38,41,28,34,32,23,35,23,28
,7,73,61,71,30,31,38,42,29,34,32,23,36,23,29
,8,74,60,70,30,32,39,43,29,34,33,23,35,23,30
,9,76,70,72,31,32,40,44,30,34,33,24,35,25,32
,10,78,65,73,33,35,40,45,31,35,35,25,36,27,34
,11,80,64,74,35,37,41,46,32,35,36,54,36,29,37
,12,83,82,77,43,42,42,47,62,40,53,74,37,32,38
,13,86,87,80,45,51,47,56,89,58,38,85,75,62,72
,14,88,92,80,58,46,45,48,67,50,54,62,70,93,93
,15,89,85,81,43,38,46,48,46,38,42,54,42,96,51
,16,90,88,81,44,38,47,49,38,39,43,37,41,47,46
,17,89,90,80,45,38,47,49,38,39,43,34,40,48,46
,18,88,90,77,44,38,47,47,38,39,43,34,39,48,46
,19,87,89,75,44,38,46,46,37,39,43,34,39,48,45
,20,87,88,72,44,38,45,44,37,39,42,34,39,48,45
,21,87,88,70,43,38,45,43,37,38,41,34,38,48,44
,22,85,86,69,43,37,44,43,36,38,40,34,38,48,44
,23,84,85,68,42,36,43,42,35,38,39,35,37,47,43
2012-06-30,0,82,84,67,42,35,42,42,34,37,38,35,36,46,43
,1,82,83,66,42,34,41,41,34,36,37,35,36,46,42
,2,80,82,65,41,34,40,41,33,35,36,35,35,45,41
,3,79,81,65,41,33,39,40,33,34,36,36,34,45,40
,4,78,81,64,40,32,38,38,32,33,35,36,34,44,39
,5,77,80,64,39,31,38,37,31,32,34,35,33,44,38
,6,76,81,64,38,31,37,37,30,32,33,35,33,43,37
,7,75,81,64,37,30,36,36,30,31,32,34,33,42,36
,8,73,82,64,35,29,35,35,29,32,31,34,32,42,34
,9,71,80,63,34,28,35,34,28,32,30,33,30,40,31
,10,68,79,62,32,27,33,32,27,31,28,31,29,38,29
,11,66,76,61,30,25,32,29,24,31,25,29,27,36,25
,12,64,72,59,27,24,30,27,22,31,22,27,25,33,22
,13,60,68,57,25,23,29,25,19,30,22,25,25,29,19
,14,57,63,56,21,23,27,25,17,29,21,24,26,24,18
,15,54,59,55,20,22,25,23,16,28,21,23,26,20,17
,16,54,56,55,19,22,24,22,14,28,21,23,26,19,18
,17,53,55,55,19,21,23,22,13,27,21,22,26,19,17
,18,73,55,56,20,21,24,23,12,27,20,22,26,18,17
,19,58,55,58,20,22,23,23,12,27,20,22,26,16,18
,20,59,56,60,20,23,23,24,11,28,20,21,26,13,18
,21,60,57,62,20,24,23,25,14,28,20,21,27,12,19
,22,61,59,63,21,25,24,26,12,29,20,20,27,14,19
,23,61,59,64,21,25,24,26,12,30,21,20,28,11,20
