ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 April 2001 - 30 April 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,14,67 ,61 ,63 ,30 ,26 ,34 ,49 ,41 ,38 ,29 ,43 ,38 ,22 ,33 
,15,67 ,62 ,63 ,31 ,28 ,35 ,49 ,39 ,38 ,25 ,42 ,38 ,23 ,34 
,16,68 ,62 ,63 ,32 ,27 ,35 ,50 ,37 ,38 ,27 ,42 ,38 ,24 ,34 
,17,68 ,63 ,63 ,34 ,28 ,36 ,50 ,34 ,39 ,24 ,43 ,38 ,25 ,35 
,18,68 ,63 ,64 ,35 ,29 ,37 ,51 ,36 ,39 ,24 ,44 ,39 ,26 ,36 
,19,69 ,63 ,65 ,36 ,26 ,38 ,51 ,35 ,39 ,25 ,43 ,39 ,26 ,37 
,20,68 ,63 ,65 ,37 ,24 ,38 ,52 ,34 ,39 ,26 ,42 ,39 ,27 ,37 
,21,68 ,63 ,65 ,37 ,22 ,38 ,52 ,34 ,39 ,29 ,41 ,39 ,28 ,37 
,22,68 ,63 ,66 ,37 ,,38 ,52 ,33 ,39 ,31 ,39 ,38 ,28 ,36 
,23,68 ,64 ,66 ,37 ,,38 ,53 ,34 ,39 ,31 ,38 ,39 ,28 ,36 
11/04/2001,0,68 ,64 ,66 ,37 ,,38 ,52 ,32 ,40 ,30 ,39 ,39 ,28 ,36 
,1,69 ,64 ,66 ,37 ,,38 ,52 ,35 ,39 ,33 ,28 ,39 ,27 ,36 
,2,69 ,64 ,67 ,35 ,24 ,38 ,52 ,31 ,40 ,33 ,32 ,39 ,27 ,36 
,3,70 ,64 ,67 ,34 ,24 ,38 ,52 ,32 ,40 ,34 ,31 ,39 ,28 ,37 
,4,71 ,64 ,67 ,34 ,24 ,38 ,52 ,31 ,40 ,29 ,28 ,39 ,26 ,37 
,5,72 ,64 ,68 ,34 ,21 ,38 ,52 ,28 ,40 ,28 ,32 ,40 ,25 ,37 
,6,73 ,65 ,69 ,33 ,,40 ,52 ,24 ,41 ,25 ,31 ,41 ,25 ,37 
,7,74 ,66 ,69 ,32 ,25 ,40 ,52 ,23 ,41 ,25 ,29 ,41 ,25 ,37 
,8,74 ,65 ,68 ,31 ,24 ,40 ,52 ,22 ,41 ,24 ,25 ,40 ,24 ,37 
,9,73 ,63 ,67 ,30 ,24 ,40 ,51 ,21 ,40 ,23 ,23 ,39 ,24 ,36 
,10,72 ,61 ,66 ,29 ,24 ,39 ,49 ,20 ,39 ,23 ,22 ,38 ,25 ,35 
,11,71 ,59 ,65 ,27 ,24 ,39 ,48 ,19 ,38 ,22 ,21 ,37 ,25 ,35 
,12,71 ,58 ,63 ,26 ,24 ,39 ,47 ,19 ,37 ,21 ,19 ,36 ,26 ,34 
,13,70 ,57 ,62 ,26 ,24 ,39 ,46 ,19 ,37 ,22 ,18 ,35 ,26 ,34 
,14,69 ,56 ,61 ,25 ,23 ,39 ,45 ,20 ,36 ,22 ,17 ,34 ,27 ,33 
,15,68 ,56 ,61 ,24 ,22 ,39 ,44 ,21 ,35 ,22 ,17 ,34 ,27 ,32 
,16,67 ,56 ,61 ,24 ,22 ,39 ,43 ,22 ,34 ,23 ,18 ,33 ,28 ,31 
,17,67 ,55 ,60 ,24 ,22 ,39 ,42 ,22 ,33 ,23 ,17 ,32 ,28 ,30 
,18,65 ,55 ,59 ,24 ,22 ,37 ,41 ,23 ,32 ,23 ,19 ,32 ,28 ,29 
,19,64 ,54 ,57 ,24 ,21 ,37 ,39 ,23 ,31 ,23 ,20 ,31 ,28 ,29 
,20,64 ,53 ,56 ,24 ,20 ,36 ,38 ,24 ,30 ,23 ,23 ,30 ,28 ,28 
,21,63 ,53 ,55 ,24 ,19 ,36 ,37 ,24 ,29 ,23 ,22 ,30 ,28 ,27 
,22,63 ,53 ,55 ,24 ,18 ,35 ,36 ,24 ,29 ,24 ,23 ,29 ,28 ,27 
,23,64 ,52 ,54 ,24 ,18 ,35 ,36 ,25 ,28 ,24 ,22 ,28 ,28 ,27 
12/04/2001,0,64 ,52 ,53 ,24 ,18 ,34 ,35 ,25 ,28 ,24 ,22 ,28 ,29 ,28 
,1,64 ,52 ,52 ,24 ,18 ,34 ,35 ,25 ,27 ,25 ,22 ,27 ,29 ,28 
,2,64 ,52 ,51 ,24 ,17 ,34 ,36 ,25 ,27 ,25 ,23 ,27 ,30 ,29 
,3,63 ,52 ,51 ,25 ,17 ,34 ,36 ,25 ,27 ,25 ,23 ,26 ,31 ,29 
,4,63 ,53 ,50 ,25 ,17 ,34 ,36 ,25 ,26 ,25 ,23 ,26 ,31 ,30 
,5,62 ,52 ,50 ,26 ,17 ,34 ,36 ,25 ,26 ,25 ,22 ,25 ,32 ,30 
,6,62 ,52 ,49 ,26 ,18 ,32 ,36 ,24 ,25 ,25 ,23 ,24 ,31 ,30 
,7,61 ,52 ,49 ,26 ,19 ,31 ,37 ,24 ,24 ,26 ,24 ,23 ,31 ,31 
,8,62 ,53 ,49 ,26 ,20 ,31 ,37 ,24 ,24 ,28 ,25 ,24 ,31 ,35 
,9,63 ,55 ,50 ,28 ,23 ,32 ,37 ,24 ,25 ,31 ,26 ,26 ,35 ,36 
,10,64 ,57 ,50 ,31 ,28 ,32 ,38 ,26 ,28 ,35 ,25 ,29 ,40 ,43 
,11,66 ,60 ,51 ,31 ,29 ,32 ,38 ,30 ,30 ,39 ,27 ,32 ,45 ,49 
,12,66 ,61 ,51 ,32 ,29 ,33 ,39 ,34 ,33 ,43 ,31 ,35 ,50 ,52 
,13,67 ,62 ,52 ,34 ,31 ,35 ,39 ,37 ,35 ,46 ,35 ,36 ,52 ,54 
,14,67 ,63 ,53 ,36 ,32 ,37 ,40 ,40 ,37 ,49 ,38 ,38 ,53 ,56 
,15,68 ,64 ,55 ,38 ,35 ,40 ,41 ,41 ,39 ,50 ,44 ,42 ,55 ,58 
,16,68 ,66 ,56 ,41 ,37 ,44 ,42 ,43 ,40 ,51 ,42 ,44 ,57 ,59 
,17,68 ,66 ,58 ,43 ,38 ,48 ,43 ,46 ,41 ,52 ,43 ,48 ,58 ,61 
,18,69 ,67 ,59 ,45 ,39 ,49 ,44 ,47 ,43 ,53 ,46 ,51 ,60 ,63 
,19,71 ,68 ,61 ,47 ,41 ,52 ,46 ,49 ,45 ,54 ,47 ,54 ,62 ,65 
,20,72 ,70 ,63 ,50 ,42 ,54 ,47 ,51 ,47 ,55 ,48 ,56 ,64 ,67 
,21,73 ,71 ,65 ,50 ,43 ,56 ,48 ,52 ,49 ,56 ,49 ,57 ,65 ,70 
,22,74 ,72 ,66 ,51 ,45 ,57 ,49 ,53 ,50 ,57 ,50 ,59 ,67 ,72 
,23,75 ,74 ,67 ,52 ,46 ,58 ,50 ,54 ,51 ,58 ,50 ,60 ,67 ,73 
13/04/2001,0,76 ,76 ,69 ,52 ,46 ,58 ,51 ,55 ,51 ,59 ,50 ,61 ,68 ,75 
,1,77 ,77 ,70 ,53 ,47 ,59 ,52 ,56 ,52 ,59 ,51 ,61 ,69 ,76 
,2,78 ,77 ,72 ,53 ,48 ,60 ,52 ,57 ,52 ,60 ,51 ,62 ,69 ,77 
,3,80 ,78 ,74 ,54 ,50 ,60 ,52 ,57 ,53 ,61 ,52 ,62 ,69 ,77 
,4,82 ,78 ,75 ,55 ,51 ,61 ,53 ,58 ,53 ,61 ,52 ,63 ,70 ,78 
,5,82 ,78 ,75 ,55 ,51 ,61 ,54 ,58 ,54 ,61 ,52 ,64 ,70 ,78 
,6,83 ,78 ,76 ,56 ,52 ,62 ,55 ,59 ,55 ,61 ,53 ,64 ,70 ,78 
,7,83 ,78 ,77 ,57 ,53 ,63 ,56 ,59 ,55 ,62 ,53 ,65 ,70 ,78 
,8,83 ,77 ,78 ,58 ,53 ,63 ,58 ,60 ,56 ,61 ,53 ,65 ,70 ,77 
,9,83 ,76 ,78 ,58 ,54 ,63 ,57 ,60 ,56 ,61 ,53 ,65 ,69 ,76 
,10,84 ,75 ,79 ,58 ,54 ,63 ,57 ,59 ,56 ,60 ,52 ,65 ,68 ,74 
,11,83 ,73 ,80 ,58 ,53 ,63 ,56 ,59 ,56 ,59 ,51 ,64 ,67 ,73 
,12,83 ,72 ,80 ,58 ,53 ,62 ,56 ,58 ,56 ,58 ,52 ,64 ,65 ,71 
,13,83 ,72 ,81 ,58 ,53 ,62 ,56 ,57 ,56 ,58 ,52 ,64 ,64 ,70 
,14,84 ,71 ,81 ,57 ,54 ,62 ,56 ,57 ,56 ,57 ,51 ,63 ,63 ,69 
,15,84 ,70 ,81 ,57 ,54 ,62 ,56 ,57 ,56 ,57 ,51 ,63 ,62 ,67 
,16,85 ,69 ,81 ,58 ,54 ,62 ,56 ,57 ,56 ,57 ,50 ,63 ,61 ,67 
,17,85 ,68 ,81 ,58 ,55 ,62 ,56 ,57 ,57 ,57 ,50 ,62 ,60 ,66 
,18,86 ,67 ,82 ,58 ,55 ,61 ,56 ,57 ,57 ,57 ,51 ,61 ,59 ,65 
,19,87 ,67 ,82 ,58 ,56 ,60 ,57 ,58 ,58 ,57 ,51 ,60 ,58 ,63 
,20,87 ,66 ,82 ,59 ,57 ,60 ,56 ,58 ,58 ,57 ,52 ,59 ,57 ,62 
,21,88 ,65 ,82 ,60 ,58 ,59 ,56 ,58 ,59 ,57 ,53 ,58 ,57 ,61 
,22,89 ,64 ,82 ,61 ,59 ,59 ,56 ,58 ,60 ,57 ,54 ,58 ,57 ,61 
,23,88 ,65 ,82 ,62 ,60 ,60 ,56 ,58 ,61 ,58 ,55 ,58 ,57 ,60 
14/04/2001,0,88 ,66 ,82 ,64 ,61 ,61 ,55 ,59 ,62 ,58 ,56 ,59 ,57 ,60 
,1,89 ,67 ,82 ,65 ,62 ,62 ,55 ,60 ,63 ,59 ,57 ,59 ,58 ,60 
,2,88 ,68 ,81 ,67 ,63 ,63 ,55 ,60 ,64 ,60 ,58 ,60 ,59 ,60 
,3,87 ,69 ,81 ,68 ,64 ,64 ,55 ,61 ,65 ,60 ,58 ,61 ,59 ,61 
,4,87 ,70 ,82 ,69 ,65 ,64 ,,62 ,66 ,61 ,59 ,61 ,60 ,61 
,5,87 ,71 ,82 ,70 ,65 ,65 ,57 ,63 ,66 ,61 ,60 ,62 ,61 ,62 
,6,87 ,71 ,82 ,70 ,66 ,66 ,57 ,63 ,67 ,62 ,60 ,63 ,61 ,62 
,7,88 ,71 ,82 ,71 ,66 ,66 ,57 ,64 ,67 ,62 ,60 ,63 ,61 ,63 
,8,88 ,72 ,82 ,71 ,67 ,67 ,57 ,64 ,67 ,63 ,60 ,63 ,62 ,63 
,9,89 ,72 ,83 ,71 ,67 ,67 ,57 ,64 ,68 ,63 ,60 ,64 ,62 ,63 
,10,89 ,72 ,82 ,72 ,67 ,67 ,57 ,65 ,68 ,63 ,61 ,64 ,62 ,64 
,11,90 ,73 ,82 ,72 ,68 ,68 ,57 ,65 ,68 ,64 ,61 ,64 ,63 ,64 
,12,90 ,73 ,82 ,72 ,68 ,68 ,57 ,66 ,68 ,64 ,61 ,64 ,63 ,64 
,13,90 ,73 ,82 ,72 ,68 ,68 ,58 ,66 ,68 ,64 ,62 ,64 ,63 ,66 
,14,90 ,74 ,81 ,72 ,68 ,68 ,58 ,66 ,68 ,66 ,62 ,64 ,64 ,67 
,15,89 ,74 ,81 ,73 ,68 ,68 ,58 ,66 ,68 ,67 ,63 ,65 ,65 ,68 
,16,90 ,75 ,81 ,74 ,68 ,68 ,58 ,66 ,68 ,68 ,63 ,65 ,67 ,69 
,17,90 ,76 ,80 ,74 ,67 ,68 ,58 ,67 ,68 ,69 ,63 ,65 ,68 ,70 
,18,89 ,76 ,80 ,74 ,67 ,67 ,57 ,66 ,67 ,70 ,62 ,66 ,68 ,70 
,19,90 ,76 ,81 ,74 ,66 ,67 ,57 ,67 ,68 ,70 ,62 ,67 ,69 ,71 
,20,91 ,77 ,82 ,75 ,66 ,66 ,57 ,67 ,68 ,69 ,62 ,68 ,69 ,70 
,21,92 ,78 ,83 ,75 ,65 ,67 ,58 ,68 ,69 ,69 ,61 ,68 ,69 ,70 
,22,93 ,78 ,83 ,76 ,64 ,67 ,59 ,68 ,69 ,69 ,61 ,68 ,69 ,70 
,23,93 ,78 ,84 ,76 ,64 ,67 ,59 ,68 ,70 ,69 ,61 ,68 ,70 ,71 
15/04/2001,0,92 ,77 ,84 ,75 ,63 ,66 ,59 ,68 ,69 ,69 ,60 ,68 ,70 ,71 
,1,92 ,78 ,85 ,75 ,62 ,66 ,59 ,68 ,69 ,69 ,59 ,68 ,72 ,71 
,2,94 ,80 ,85 ,75 ,61 ,66 ,60 ,68 ,69 ,69 ,59 ,68 ,73 ,72 
,3,94 ,82 ,85 ,75 ,60 ,66 ,61 ,67 ,69 ,69 ,58 ,69 ,74 ,72 
,4,94 ,82 ,86 ,74 ,59 ,65 ,59 ,67 ,68 ,68 ,58 ,69 ,75 ,73 
,5,95 ,83 ,86 ,74 ,59 ,65 ,60 ,66 ,68 ,68 ,57 ,69 ,76 ,74 
,6,95 ,84 ,86 ,74 ,59 ,64 ,60 ,66 ,67 ,68 ,57 ,69 ,77 ,75 
,7,96 ,85 ,87 ,74 ,59 ,64 ,60 ,65 ,67 ,67 ,57 ,68 ,79 ,76 
,8,95 ,85 ,87 ,74 ,59 ,64 ,60 ,65 ,68 ,67 ,57 ,68 ,79 ,77 
,9,95 ,85 ,88 ,74 ,59 ,64 ,60 ,65 ,67 ,67 ,56 ,68 ,79 ,77 
,10,95 ,85 ,88 ,74 ,60 ,64 ,60 ,65 ,68 ,67 ,57 ,69 ,79 ,77 
,11,94 ,85 ,89 ,74 ,60 ,64 ,60 ,65 ,68 ,67 ,57 ,69 ,79 ,77 
,12,94 ,85 ,89 ,74 ,59 ,64 ,59 ,65 ,68 ,67 ,57 ,69 ,79 ,76 
,13,94 ,84 ,90 ,74 ,59 ,64 ,59 ,65 ,68 ,67 ,60 ,69 ,79 ,76 
,14,95 ,83 ,90 ,74 ,60 ,64 ,57 ,65 ,68 ,66 ,62 ,69 ,78 ,74 
,15,95 ,81 ,90 ,74 ,60 ,65 ,57 ,66 ,69 ,65 ,60 ,69 ,77 ,73 
,16,94 ,80 ,90 ,73 ,61 ,65 ,56 ,65 ,68 ,64 ,59 ,69 ,76 ,73 
,17,95 ,79 ,91 ,74 ,62 ,65 ,56 ,66 ,69 ,63 ,64 ,69 ,75 ,72 
,18,96 ,78 ,91 ,74 ,63 ,66 ,56 ,67 ,70 ,63 ,63 ,69 ,74 ,71 
,19,96 ,77 ,91 ,75 ,64 ,67 ,57 ,67 ,71 ,64 ,62 ,68 ,75 ,71 
,20,94 ,76 ,90 ,76 ,66 ,69 ,56 ,68 ,71 ,65 ,63 ,68 ,75 ,72 
,21,93 ,76 ,90 ,76 ,67 ,69 ,56 ,69 ,71 ,66 ,64 ,68 ,75 ,72 
,22,93 ,76 ,91 ,76 ,69 ,70 ,55 ,69 ,71 ,67 ,65 ,69 ,75 ,73 
,23,93 ,77 ,91 ,77 ,70 ,71 ,56 ,70 ,72 ,68 ,67 ,70 ,75 ,73 
16/04/2001,0,93 ,78 ,91 ,78 ,71 ,72 ,56 ,70 ,73 ,69 ,68 ,71 ,75 ,73 
,1,94 ,79 ,91 ,79 ,73 ,73 ,56 ,71 ,73 ,69 ,69 ,71 ,74 ,73 
,2,94 ,80 ,90 ,79 ,74 ,73 ,55 ,71 ,73 ,70 ,70 ,71 ,74 ,73 
,3,95 ,81 ,90 ,80 ,74 ,74 ,54 ,72 ,74 ,70 ,70 ,71 ,73 ,73 
,4,95 ,81 ,89 ,80 ,75 ,75 ,,72 ,74 ,71 ,71 ,70 ,72 ,72 
,5,95 ,81 ,88 ,80 ,74 ,75 ,,73 ,75 ,71 ,71 ,71 ,71 ,72 
,6,94 ,81 ,87 ,80 ,74 ,75 ,56 ,73 ,75 ,71 ,72 ,71 ,70 ,71 
,7,94 ,81 ,87 ,80 ,74 ,76 ,55 ,73 ,75 ,72 ,72 ,71 ,69 ,70 
,8,94 ,81 ,87 ,79 ,74 ,76 ,55 ,74 ,74 ,72 ,72 ,71 ,69 ,69 
,9,93 ,80 ,86 ,79 ,73 ,75 ,55 ,73 ,74 ,72 ,71 ,71 ,69 ,69 
,10,92 ,80 ,86 ,79 ,73 ,75 ,55 ,73 ,74 ,71 ,71 ,71 ,68 ,69 
,11,92 ,80 ,86 ,79 ,72 ,75 ,55 ,73 ,73 ,71 ,71 ,70 ,68 ,69 
,12,91 ,80 ,86 ,79 ,72 ,74 ,55 ,72 ,73 ,71 ,70 ,70 ,68 ,68 
,13,90 ,80 ,86 ,78 ,72 ,74 ,55 ,72 ,73 ,71 ,70 ,70 ,67 ,69 
,14,89 ,80 ,86 ,78 ,72 ,74 ,56 ,72 ,72 ,70 ,70 ,70 ,67 ,69 
,15,88 ,80 ,86 ,77 ,72 ,73 ,56 ,71 ,72 ,70 ,69 ,70 ,67 ,69 
,16,87 ,80 ,87 ,77 ,71 ,73 ,57 ,71 ,72 ,70 ,69 ,70 ,67 ,69 
,17,85 ,80 ,88 ,76 ,70 ,72 ,56 ,70 ,71 ,69 ,68 ,69 ,67 ,68 
,18,84 ,80 ,88 ,75 ,69 ,72 ,56 ,69 ,70 ,69 ,67 ,69 ,66 ,68 
,19,83 ,79 ,88 ,74 ,68 ,71 ,56 ,68 ,69 ,68 ,66 ,68 ,65 ,67 
,20,82 ,78 ,88 ,73 ,67 ,70 ,57 ,67 ,69 ,66 ,65 ,67 ,64 ,66 
,21,81 ,78 ,87 ,72 ,66 ,69 ,58 ,66 ,68 ,65 ,64 ,67 ,63 ,65 
,22,80 ,77 ,86 ,72 ,65 ,68 ,58 ,65 ,67 ,64 ,62 ,67 ,62 ,65 
,23,80 ,77 ,86 ,71 ,65 ,68 ,58 ,65 ,66 ,63 ,61 ,66 ,61 ,65 
17/04/2001,0,81 ,76 ,85 ,70 ,64 ,67 ,58 ,64 ,65 ,62 ,60 ,65 ,60 ,64 
,1,81 ,75 ,84 ,69 ,63 ,66 ,58 ,63 ,65 ,62 ,60 ,65 ,59 ,64 
,2,81 ,75 ,85 ,68 ,62 ,65 ,59 ,62 ,64 ,61 ,59 ,64 ,58 ,63 
,3,83 ,78 ,86 ,68 ,62 ,64 ,60 ,62 ,64 ,60 ,58 ,64 ,57 ,63 
,4,84 ,80 ,88 ,68 ,61 ,64 ,59 ,61 ,64 ,60 ,58 ,63 ,56 ,63 
,5,84 ,82 ,89 ,67 ,61 ,64 ,57 ,61 ,64 ,59 ,58 ,63 ,55 ,62 
,6,84 ,84 ,89 ,67 ,61 ,63 ,58 ,60 ,64 ,59 ,58 ,62 ,54 ,62 
,7,84 ,85 ,89 ,67 ,61 ,63 ,58 ,60 ,63 ,59 ,58 ,62 ,54 ,62 
,8,84 ,87 ,89 ,67 ,61 ,63 ,58 ,60 ,63 ,59 ,58 ,62 ,53 ,62 
,9,85 ,89 ,89 ,67 ,61 ,63 ,58 ,60 ,63 ,58 ,58 ,63 ,53 ,61 
,10,86 ,91 ,90 ,67 ,61 ,63 ,59 ,60 ,63 ,58 ,58 ,63 ,53 ,61 
,11,86 ,92 ,89 ,67 ,61 ,63 ,59 ,60 ,63 ,58 ,58 ,63 ,53 ,61 
,12,86 ,94 ,89 ,67 ,61 ,63 ,60 ,60 ,63 ,58 ,58 ,63 ,53 ,60 
,13,85 ,95 ,88 ,66 ,60 ,62 ,59 ,60 ,63 ,58 ,58 ,62 ,52 ,59 
,14,85 ,95 ,88 ,66 ,60 ,62 ,60 ,60 ,62 ,58 ,58 ,62 ,52 ,60 
,15,84 ,95 ,87 ,66 ,60 ,61 ,61 ,59 ,63 ,58 ,57 ,62 ,52 ,60 
,16,84 ,95 ,85 ,65 ,60 ,62 ,63 ,59 ,62 ,58 ,57 ,62 ,52 ,61 
,17,84 ,93 ,83 ,64 ,60 ,61 ,63 ,59 ,61 ,58 ,57 ,62 ,51 ,61 
,18,84 ,93 ,82 ,64 ,59 ,61 ,63 ,58 ,61 ,58 ,56 ,62 ,51 ,60 
,19,85 ,92 ,82 ,63 ,59 ,61 ,63 ,58 ,61 ,57 ,56 ,62 ,51 ,60 
,20,85 ,91 ,81 ,63 ,59 ,61 ,64 ,58 ,60 ,57 ,55 ,61 ,51 ,59 
,21,85 ,91 ,80 ,63 ,58 ,60 ,64 ,57 ,60 ,57 ,55 ,60 ,51 ,57 
,22,86 ,90 ,80 ,63 ,58 ,60 ,63 ,57 ,59 ,56 ,55 ,59 ,51 ,55 
,23,84 ,89 ,79 ,62 ,57 ,60 ,62 ,57 ,59 ,56 ,55 ,59 ,50 ,55 
18/04/2001,0,84 ,89 ,79 ,62 ,57 ,60 ,62 ,57 ,59 ,56 ,54 ,59 ,50 ,54 
,1,83 ,88 ,79 ,62 ,57 ,60 ,62 ,57 ,59 ,56 ,54 ,59 ,50 ,53 
,2,83 ,87 ,78 ,62 ,57 ,60 ,62 ,57 ,58 ,55 ,54 ,59 ,50 ,53 
,3,81 ,85 ,77 ,61 ,56 ,60 ,61 ,56 ,58 ,55 ,54 ,59 ,50 ,53 
,4,79 ,83 ,75 ,61 ,56 ,61 ,61 ,56 ,57 ,55 ,54 ,60 ,50 ,52 
,5,77 ,81 ,74 ,60 ,55 ,61 ,60 ,56 ,57 ,55 ,54 ,60 ,49 ,52 
,6,77 ,79 ,74 ,59 ,55 ,62 ,60 ,55 ,56 ,54 ,54 ,60 ,49 ,52 
,7,76 ,78 ,73 ,58 ,54 ,61 ,59 ,55 ,56 ,54 ,53 ,60 ,48 ,52 
,8,75 ,76 ,73 ,57 ,54 ,61 ,59 ,54 ,55 ,53 ,53 ,59 ,48 ,52 
,9,74 ,73 ,73 ,56 ,53 ,62 ,58 ,54 ,55 ,53 ,52 ,58 ,46 ,51 
,10,73 ,71 ,73 ,55 ,52 ,62 ,57 ,54 ,54 ,52 ,51 ,58 ,45 ,50 
,11,72 ,68 ,73 ,54 ,52 ,62 ,56 ,53 ,54 ,52 ,50 ,58 ,43 ,50 
,12,72 ,65 ,72 ,53 ,51 ,61 ,55 ,53 ,54 ,51 ,49 ,58 ,42 ,50 
,13,72 ,63 ,71 ,53 ,51 ,60 ,54 ,52 ,53 ,51 ,48 ,58 ,40 ,50 
,14,72 ,61 ,70 ,52 ,50 ,59 ,54 ,52 ,53 ,50 ,48 ,58 ,39 ,49 
,15,71 ,61 ,70 ,52 ,49 ,58 ,53 ,52 ,53 ,48 ,47 ,57 ,37 ,49 
,16,71 ,61 ,70 ,52 ,47 ,58 ,52 ,52 ,53 ,47 ,46 ,57 ,36 ,49 
,17,72 ,60 ,70 ,52 ,46 ,57 ,52 ,51 ,53 ,45 ,45 ,56 ,36 ,49 
,18,72 ,59 ,69 ,52 ,45 ,56 ,52 ,50 ,53 ,44 ,43 ,56 ,36 ,49 
,19,72 ,59 ,69 ,51 ,44 ,56 ,51 ,49 ,52 ,42 ,42 ,55 ,35 ,48 
,20,72 ,58 ,69 ,50 ,43 ,55 ,50 ,46 ,52 ,40 ,41 ,55 ,34 ,47 
,21,71 ,56 ,68 ,48 ,41 ,53 ,49 ,43 ,51 ,38 ,40 ,54 ,34 ,47 
,22,70 ,55 ,69 ,46 ,39 ,52 ,48 ,40 ,50 ,36 ,40 ,53 ,33 ,46 
,23,69 ,54 ,69 ,43 ,37 ,51 ,48 ,36 ,47 ,34 ,39 ,52 ,33 ,45 
19/04/2001,0,68 ,53 ,69 ,41 ,36 ,50 ,48 ,36 ,46 ,32 ,40 ,50 ,32 ,43 
,1,67 ,52 ,68 ,38 ,34 ,49 ,48 ,33 ,44 ,30 ,39 ,48 ,31 ,41 
,2,67 ,51 ,68 ,36 ,33 ,47 ,47 ,36 ,42 ,29 ,38 ,47 ,30 ,39 
,3,66 ,50 ,67 ,33 ,31 ,46 ,46 ,38 ,40 ,27 ,36 ,46 ,28 ,37 
,4,65 ,49 ,67 ,32 ,30 ,43 ,46 ,35 ,39 ,25 ,36 ,44 ,32 ,36 
,5,65 ,49 ,66 ,31 ,30 ,41 ,46 ,36 ,38 ,24 ,36 ,42 ,33 ,34 
,6,64 ,49 ,66 ,30 ,29 ,40 ,46 ,35 ,38 ,23 ,35 ,40 ,32 ,33 
,7,64 ,49 ,67 ,30 ,28 ,39 ,47 ,21 ,38 ,22 ,34 ,40 ,26 ,32 
,8,64 ,50 ,67 ,30 ,28 ,39 ,48 ,21 ,38 ,21 ,33 ,40 ,26 ,32 
,9,64 ,50 ,67 ,31 ,28 ,38 ,48 ,22 ,39 ,20 ,33 ,40 ,25 ,32 
,10,63 ,52 ,67 ,33 ,28 ,37 ,49 ,22 ,39 ,20 ,33 ,40 ,26 ,32 
,11,63 ,,,,,,,,,,,,,
,12,63 ,52 ,67 ,34 ,26 ,36 ,49 ,22 ,39 ,19 ,36 ,39 ,26 ,32 
,13,63 ,52 ,68 ,36 ,25 ,36 ,50 ,22 ,40 ,19 ,39 ,39 ,26 ,32 
,14,64 ,55 ,69 ,39 ,27 ,36 ,52 ,29 ,41 ,21 ,41 ,39 ,28 ,32 
,15,63 ,56 ,69 ,41 ,28 ,36 ,52 ,25 ,41 ,21 ,43 ,39 ,28 ,32 
,16,63 ,57 ,70 ,42 ,30 ,36 ,52 ,25 ,41 ,22 ,44 ,40 ,29 ,32 
,17,62 ,59 ,70 ,44 ,32 ,36 ,52 ,26 ,42 ,23 ,42 ,40 ,29 ,32 
,18,63 ,60 ,71 ,45 ,34 ,36 ,52 ,27 ,43 ,24 ,39 ,40 ,30 ,32 
,19,63 ,60 ,71 ,46 ,36 ,36 ,52 ,27 ,44 ,26 ,38 ,39 ,29 ,32 
,20,64 ,61 ,71 ,47 ,37 ,36 ,52 ,28 ,44 ,27 ,39 ,39 ,30 ,33 
,21,64 ,60 ,70 ,47 ,40 ,35 ,52 ,30 ,46 ,29 ,39 ,39 ,30 ,33 
,22,65 ,59 ,70 ,48 ,41 ,36 ,51 ,31 ,47 ,31 ,37 ,38 ,30 ,34 
,23,66 ,58 ,69 ,48 ,43 ,37 ,51 ,32 ,48 ,32 ,37 ,38 ,30 ,35 
20/04/2001,0,67 ,57 ,68 ,49 ,44 ,38 ,50 ,32 ,49 ,34 ,37 ,37 ,30 ,36 
,1,68 ,58 ,67 ,49 ,45 ,38 ,51 ,33 ,50 ,35 ,38 ,37 ,31 ,37 
,2,68 ,58 ,66 ,50 ,45 ,39 ,51 ,34 ,50 ,35 ,39 ,38 ,31 ,38 
,3,69 ,59 ,66 ,50 ,46 ,39 ,51 ,35 ,51 ,36 ,39 ,39 ,32 ,39 
,4,69 ,59 ,66 ,51 ,47 ,40 ,52 ,36 ,51 ,36 ,39 ,40 ,32 ,40 
,5,70 ,59 ,65 ,51 ,48 ,41 ,52 ,37 ,52 ,37 ,39 ,41 ,32 ,41 
,6,70 ,59 ,65 ,51 ,48 ,41 ,52 ,37 ,52 ,37 ,39 ,41 ,32 ,41 
,7,70 ,60 ,64 ,51 ,49 ,42 ,52 ,37 ,52 ,38 ,39 ,42 ,32 ,42 
,8,71 ,60 ,63 ,51 ,48 ,43 ,52 ,37 ,52 ,38 ,38 ,42 ,32 ,42 
,9,71 ,60 ,62 ,50 ,48 ,43 ,52 ,37 ,51 ,38 ,38 ,43 ,31 ,43 
