ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 February 2010 - 28 February 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,4,70,75,48,38,33,30,36,36,35,40,35,33,41,44
,5,71,75,48,37,33,29,35,36,34,40,35,32,41,44
,6,71,75,48,37,33,29,34,35,33,39,34,32,40,44
,7,73,76,49,36,34,29,34,34,32,39,33,30,40,43
,8,74,75,49,35,34,29,34,34,32,38,32,29,39,42
,9,77,74,50,34,34,30,34,33,31,37,31,28,38,42
,10,86,73,50,33,35,31,35,32,30,37,31,27,37,41
,11,83,73,52,32,35,31,35,31,30,36,30,27,36,40
,12,84,72,52,32,36,32,36,31,30,35,29,27,36,39
,13,86,71,54,33,37,32,37,30,31,34,29,27,35,39
,14,87,71,53,33,38,33,38,29,31,34,28,27,35,38
,15,88,70,54,34,39,34,39,29,31,34,28,28,35,38
,16,89,71,54,34,40,34,39,28,31,33,28,28,35,37
,17,89,73,54,34,40,35,40,28,32,32,27,28,35,37
,18,88,76,54,34,40,35,40,27,32,32,27,28,34,36
,19,88,79,54,35,40,35,39,26,32,31,26,29,33,35
,20,89,79,54,35,40,36,39,25,33,30,25,29,32,35
,21,90,80,54,36,40,36,39,25,33,30,24,29,31,34
,22,90,81,54,36,40,37,39,24,33,29,23,30,30,33
,23,91,82,55,36,40,37,39,24,33,28,22,30,29,33
2010-02-20,0,93,83,55,37,40,38,40,24,33,28,21,31,29,32
,1,94,82,56,37,40,38,39,25,33,38,21,31,30,32
,2,94,82,56,37,40,38,39,25,34,38,21,32,30,31
,3,94,82,56,37,40,38,39,25,34,38,20,33,30,31
,4,94,82,57,38,40,38,39,25,34,38,21,33,31,31
,5,94,83,57,38,41,38,39,26,34,37,21,34,31,31
,6,94,83,58,39,41,38,39,27,35,37,21,35,32,32
,7,93,83,58,39,41,38,39,27,35,37,21,35,32,32
,8,93,83,58,39,41,38,39,27,36,37,22,35,32,33
,9,92,82,58,38,41,37,38,27,36,37,23,35,32,33
,10,88,82,58,39,40,37,37,27,36,37,24,35,32,34
,11,87,84,58,39,39,36,36,26,36,36,26,35,32,35
,12,86,84,58,39,38,36,35,26,36,36,27,35,32,36
,13,85,85,58,38,37,36,34,27,37,35,27,36,32,37
,14,84,87,58,38,36,37,34,27,37,34,27,37,32,37
,15,84,88,60,39,36,38,33,27,38,33,30,38,32,37
,16,83,89,62,39,35,38,33,26,39,33,36,39,33,37
,17,84,88,63,39,35,38,33,26,39,32,36,40,34,38
,18,84,87,65,39,35,39,34,27,40,32,35,41,35,38
,19,85,86,67,40,35,39,34,27,41,32,27,42,36,39
,20,85,85,68,41,36,39,35,27,43,32,26,43,38,40
,21,86,84,69,41,37,40,35,27,43,32,26,43,39,41
,22,88,84,71,41,37,40,35,27,44,32,26,43,41,41
,23,89,83,72,41,38,40,36,28,45,33,26,43,42,42
2010-02-21,0,91,84,73,41,38,41,36,29,46,33,26,44,43,43
,1,92,85,73,42,39,41,37,29,47,33,27,44,44,43
,2,92,86,74,43,40,42,37,30,48,33,27,44,45,43
,3,93,86,75,43,40,42,38,31,49,33,27,44,46,43
,4,94,86,76,43,41,43,38,31,50,33,27,44,47,43
,5,95,85,76,42,41,43,38,31,50,33,26,44,48,42
,6,95,85,77,42,41,43,38,31,50,33,26,43,49,42
,7,97,85,78,42,41,44,38,31,51,33,26,44,50,43
,8,98,85,79,42,41,44,38,31,52,33,32,44,50,44
,9,98,84,80,42,41,44,38,31,52,34,33,45,51,44
,10,98,83,80,41,42,44,38,31,52,33,25,45,51,45
,11,98,82,81,41,42,45,38,31,52,33,36,46,51,45
,12,98,81,82,40,42,45,38,36,52,33,35,46,51,44
,13,98,79,83,40,42,44,38,39,52,33,42,46,50,43
,14,98,78,84,39,42,44,37,35,52,35,44,45,50,43
,15,99,76,84,38,42,43,37,41,52,34,44,45,49,42
,16,99,75,84,38,42,43,37,35,52,35,45,44,48,42
,17,98,74,84,38,43,43,36,37,52,33,43,44,46,42
,18,98,72,84,37,43,42,36,29,52,33,32,43,45,41
,19,95,71,85,36,43,42,36,35,52,33,27,43,44,40
,20,95,70,86,37,43,42,36,41,52,32,30,43,42,40
,21,92,70,87,37,44,42,36,35,52,32,30,43,40,39
,22,89,70,88,37,44,43,36,35,52,32,31,43,38,39
,23,88,69,89,38,44,43,36,30,53,32,30,44,37,39
2010-02-22,0,87,68,90,39,45,43,37,31,53,32,29,44,35,39
,1,88,68,90,39,45,44,36,31,53,33,29,44,34,39
,2,88,67,90,39,45,45,36,31,53,33,29,45,34,40
,3,88,67,90,39,45,45,36,31,53,32,29,45,38,40
,4,88,66,90,39,45,46,36,32,53,32,33,45,41,40
,5,87,66,90,39,45,46,36,32,53,32,37,47,40,39
,6,86,66,90,39,45,46,36,33,53,32,33,47,34,40
,7,86,67,90,39,45,46,36,33,53,32,31,49,39,40
,8,87,67,90,40,46,47,36,34,53,32,31,49,44,41
,9,87,69,91,42,47,49,37,35,54,32,31,51,49,43
,10,88,71,91,43,48,51,39,37,55,34,32,52,52,47
,11,89,72,91,44,49,53,40,38,56,35,32,54,54,50
,12,88,73,90,45,50,55,41,39,57,37,33,56,56,52
,13,88,75,90,46,50,55,42,41,58,39,33,57,59,53
,14,90,76,90,48,51,56,43,43,58,41,34,58,61,53
,15,89,77,89,49,52,56,44,44,59,43,34,58,64,53
,16,89,79,90,50,53,57,46,45,60,44,35,58,67,54
,17,88,79,90,51,53,57,47,46,60,46,35,58,68,55
,18,88,81,90,51,54,58,47,48,59,48,37,58,70,55
,19,87,82,89,52,54,58,47,48,59,49,37,58,71,56
,20,86,83,89,51,53,58,47,48,59,49,35,58,71,56
,21,87,84,88,51,53,58,47,48,59,49,35,59,72,56
,22,88,84,87,51,53,57,46,47,59,49,36,59,72,56
,23,89,85,87,50,53,56,46,47,59,49,36,59,72,56
2010-02-23,0,88,86,86,50,53,56,46,46,59,48,36,59,72,56
,1,89,88,86,50,54,56,46,46,60,48,36,59,72,55
,2,90,89,87,50,54,55,46,46,61,48,36,59,72,55
,3,90,90,87,50,55,56,46,46,61,48,36,59,72,55
,4,92,91,87,52,55,57,45,46,62,48,36,60,72,55
,5,93,92,88,53,56,57,46,46,63,48,36,60,73,56
,6,95,93,88,54,56,58,47,45,64,48,36,60,74,56
,7,95,94,88,54,57,58,48,45,64,47,36,59,73,55
,8,95,94,87,54,57,57,48,44,64,47,36,58,73,54
,9,95,95,87,54,58,56,48,44,64,47,35,57,72,53
,10,97,95,87,54,58,55,49,43,65,46,34,56,71,52
,11,96,95,87,55,58,54,49,42,65,45,33,55,70,50
,12,99,95,87,56,57,53,48,40,64,43,40,54,69,46
,13,100,96,86,57,57,55,48,40,64,43,36,55,67,45
,14,99,97,86,58,56,56,48,40,64,42,39,56,65,45
,15,100,98,86,58,56,56,48,40,65,42,40,56,65,45
,16,101,98,86,59,55,56,49,40,64,41,39,57,62,44
,17,103,99,86,60,55,56,49,40,64,41,38,57,59,44
,18,104,99,87,61,55,56,49,41,64,41,55,58,55,43
,19,105,100,87,62,55,56,50,42,65,42,55,59,53,43
,20,106,101,88,63,56,57,51,43,65,43,53,59,49,45
,21,109,101,88,64,57,57,52,44,65,43,46,59,47,46
,22,111,102,88,64,58,57,52,43,65,42,44,60,44,47
,23,112,103,88,64,58,57,52,41,65,42,49,60,41,48
2010-02-24,0,114,102,88,64,57,56,52,40,64,42,40,60,39,47
,1,113,101,88,64,57,55,51,38,63,41,31,59,38,47
,2,112,101,87,63,57,54,50,37,62,40,32,59,37,47
,3,111,101,87,62,56,53,50,35,61,39,33,58,37,46
,4,110,100,86,61,56,52,49,34,60,38,32,57,37,46
,5,108,99,86,60,55,51,49,32,59,37,30,56,37,45
,6,106,99,85,59,55,50,48,31,58,37,27,55,32,44
,7,105,99,85,59,54,49,47,31,57,36,32,55,36,43
,8,102,98,84,59,53,49,46,30,57,36,28,55,36,43
,9,100,98,84,58,52,48,46,29,56,35,27,56,35,43
,10,97,98,84,56,51,48,46,29,55,35,28,56,34,43
,11,95,98,85,54,50,48,46,29,56,36,30,56,36,42
,12,91,97,84,52,49,48,46,29,56,36,32,56,36,41
,13,88,97,85,50,48,47,46,28,55,36,34,55,36,41
,14,87,96,85,48,48,47,47,28,54,37,35,55,35,41
,15,86,95,85,47,47,46,47,28,53,37,38,55,35,41
,16,83,95,85,46,47,46,46,28,52,37,39,54,34,41
,17,80,94,84,44,45,46,46,28,52,37,38,54,33,41
,18,78,93,83,43,44,46,45,28,51,36,36,52,32,41
,19,78,93,82,42,43,46,44,27,49,36,36,52,32,39
,20,78,92,82,40,41,46,43,27,48,36,32,51,32,38
,21,73,91,81,37,39,46,42,27,47,36,33,51,32,36
,22,69,90,80,36,37,46,42,27,46,36,33,50,31,34
,23,65,89,80,35,36,46,41,27,45,36,29,50,30,33
2010-02-25,0,61,89,80,34,34,47,40,27,44,36,28,50,28,31
,1,61,88,80,33,33,48,40,27,44,37,28,50,29,30
,2,60,87,79,32,32,48,39,27,44,37,27,50,29,30
,3,59,86,79,32,32,49,39,27,43,37,26,50,29,29
,4,59,86,78,31,31,50,40,28,43,37,25,50,28,29
,5,59,86,79,31,30,52,40,28,44,38,24,52,28,29
,6,58,86,79,31,29,53,40,28,44,38,23,52,26,29
,7,58,85,79,31,28,54,41,28,44,38,22,52,25,29
,8,57,85,79,29,27,55,41,29,44,37,22,51,24,29
,9,59,83,79,29,27,55,41,29,43,37,22,51,24,28
,10,60,81,78,29,26,54,41,30,42,37,22,50,24,29
,11,60,80,78,29,27,54,41,30,41,36,22,49,26,29
,12,60,78,78,30,27,54,41,31,40,36,24,48,25,29
,13,61,77,77,30,27,53,42,31,39,36,24,47,25,30
,14,61,75,76,30,27,53,42,32,38,35,23,47,25,30
,15,61,74,74,30,27,52,42,32,38,35,25,46,25,30
,16,60,72,73,30,27,52,43,32,37,34,24,46,25,30
,17,61,70,72,30,28,51,43,32,37,35,24,46,25,31
,18,61,69,72,30,28,50,43,33,36,35,24,46,26,31
,19,61,68,71,29,28,50,42,33,36,35,24,45,26,31
,20,61,66,70,29,28,50,42,33,35,35,25,44,26,31
,21,64,65,69,29,28,50,42,33,34,35,25,43,26,31
,22,64,64,69,29,28,51,42,34,34,35,25,42,26,31
,23,65,63,68,29,28,51,42,34,33,35,25,41,26,31
2010-02-26,0,64,62,66,29,28,51,42,34,33,35,25,41,26,31
,1,63,61,66,28,28,51,42,33,33,35,24,41,26,30
,2,62,61,65,28,27,51,42,33,33,35,24,40,26,30
,3,62,60,65,28,27,51,42,33,33,34,24,40,25,29
,4,63,60,65,27,26,50,42,32,33,34,24,40,26,29
,5,63,60,64,27,26,50,42,32,32,34,24,40,,29
,6,64,60,63,27,26,50,41,31,32,34,23,39,,29
,7,63,60,62,26,26,50,41,31,32,33,23,39,,29
,8,62,61,62,26,26,49,41,31,31,32,22,39,,28
,9,61,63,61,27,25,49,40,30,31,32,22,38,,28
,10,62,63,60,26,26,48,40,30,30,32,21,38,23,27
,11,65,64,59,26,26,48,40,30,30,31,21,37,23,27
,12,66,64,58,26,27,48,40,30,30,31,21,37,23,27
,13,67,66,57,26,27,48,40,30,30,31,20,37,23,27
,14,68,66,57,26,28,47,40,30,30,31,24,36,24,27
,15,70,68,57,26,28,47,40,30,31,31,25,36,24,27
,16,71,69,58,26,29,47,40,30,31,31,24,36,24,27
,17,71,70,59,27,29,47,40,31,31,31,22,37,24,28
,18,72,71,60,27,29,48,40,31,32,32,21,37,25,28
,19,71,70,60,28,29,48,40,31,32,32,22,37,27,28
,20,72,71,61,29,30,49,41,32,33,32,22,37,25,28
,21,73,71,61,29,30,49,41,32,34,33,21,38,25,29
,22,73,72,61,29,31,49,41,32,34,33,21,39,25,29
,23,74,72,61,30,31,49,40,32,34,33,21,39,26,29
2010-02-27,0,75,72,61,30,31,49,40,33,35,33,21,39,26,30
,1,76,72,62,30,31,49,40,33,35,34,21,39,26,30
,2,75,71,62,30,31,49,40,33,35,34,21,39,26,30
,3,75,71,62,31,31,49,40,33,36,33,21,39,26,30
,4,75,71,62,31,31,49,40,33,36,34,21,39,26,30
,5,75,72,62,31,31,49,40,33,36,34,21,39,26,30
,6,74,71,62,32,31,48,40,33,36,34,21,39,26,30
,7,75,71,61,32,31,48,39,32,36,34,21,39,26,30
,8,76,70,62,32,30,48,39,32,36,34,21,39,26,30
,9,77,70,62,33,31,48,38,32,37,34,21,40,26,31
,10,77,69,62,34,31,48,37,32,38,34,21,40,26,31
,11,75,69,62,35,31,47,36,32,38,33,21,40,25,30
,12,75,70,63,35,31,46,36,32,38,33,20,39,25,30
,13,74,69,63,35,31,45,35,32,38,33,20,39,25,30
,14,73,68,63,34,30,45,35,31,37,33,19,39,25,30
,15,72,67,63,34,30,44,35,31,37,33,18,39,24,30
,16,72,65,62,34,30,44,34,31,36,33,18,39,24,30
,17,75,64,62,33,29,43,34,31,36,32,17,38,24,29
,18,76,62,61,33,30,43,33,30,35,32,17,38,23,29
,19,78,62,62,33,30,42,33,30,36,32,17,38,23,28
,20,77,61,62,33,30,43,33,30,36,32,17,37,23,28
,21,77,61,63,34,30,44,32,31,36,32,17,37,23,28
,22,77,60,63,35,30,45,32,31,37,32,17,37,22,27
,23,78,60,62,35,30,45,32,31,37,31,17,37,22,27
2010-02-28,0,79,59,61,36,30,45,32,31,38,31,17,37,22,27
,1,80,59,61,35,31,43,32,31,37,31,16,38,22,27
,2,80,60,60,36,31,41,32,31,37,31,16,38,22,27
,3,80,60,60,36,31,41,32,31,37,31,16,38,22,28
,4,80,59,60,36,32,41,32,32,37,31,16,39,22,28
,5,80,59,60,36,32,41,32,32,37,31,17,39,22,28
,6,80,59,60,36,32,41,32,32,37,31,17,39,22,28
,7,80,58,60,36,32,41,32,32,37,31,17,39,21,28
,8,78,57,60,35,31,40,31,32,37,31,17,38,21,28
,9,76,55,59,34,31,39,31,31,35,30,16,38,21,28
,10,75,54,59,32,31,38,31,31,34,30,16,37,21,28
,11,75,53,58,32,31,38,31,30,33,29,16,37,21,27
,12,76,53,57,31,31,37,30,30,33,29,16,37,20,27
,13,76,53,57,31,32,37,29,29,33,28,16,37,20,27
,14,75,53,57,30,32,36,29,29,34,28,17,37,19,26
,15,74,54,58,30,32,36,28,28,35,27,17,37,19,26
,16,74,55,57,30,32,35,27,28,35,27,16,37,19,25
,17,72,56,56,29,33,35,27,27,35,26,17,37,18,25
,18,71,55,55,29,33,34,27,27,36,26,17,36,18,25
,19,71,55,54,28,33,34,27,26,36,25,17,36,18,25
,20,71,55,53,28,33,33,28,26,36,26,18,36,18,25
,21,71,54,52,28,33,33,29,25,35,26,21,36,18,25
,22,71,54,51,28,33,33,29,25,35,25,24,35,19,25
,23,70,54,51,28,33,33,30,25,35,26,25,34,19,25
