ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2011 - 30 September 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,65,50,73,35,35,31,37,37,40,32,41,37,36,35
,8,67,52,75,36,36,32,38,35,41,27,40,38,30,36
,9,69,54,76,38,37,33,40,36,43,29,42,40,31,37
,10,70,56,78,39,38,34,41,37,44,17,41,41,32,39
,11,71,58,78,40,39,35,42,39,45,18,42,43,33,40
,12,71,58,78,41,40,37,43,40,46,53,45,44,40,42
,13,72,59,78,42,41,38,44,41,47,52,46,45,43,44
,14,72,60,78,42,41,38,44,42,48,51,45,46,46,44
,15,72,63,76,43,41,39,44,42,48,50,47,46,37,45
,16,73,64,77,43,42,39,44,42,48,47,51,47,38,45
,17,73,66,78,44,42,39,45,43,49,45,56,47,39,46
,18,75,69,78,44,43,40,46,44,50,38,57,48,39,47
,19,76,71,78,45,44,41,46,44,50,49,50,48,40,47
,20,77,74,77,45,43,40,46,43,49,37,44,47,43,46
,21,77,76,77,44,42,40,46,42,48,21,43,46,40,46
,22,76,77,76,44,42,40,46,42,48,26,42,46,42,46
,23,77,77,75,44,41,40,46,42,48,24,42,45,45,46
2011-09-20,0,77,78,73,44,41,40,46,42,48,25,43,45,46,46
,1,75,79,72,44,41,40,46,42,48,25,43,45,46,46
,2,74,80,71,45,41,41,45,42,48,29,43,45,46,46
,3,74,81,71,45,41,41,45,42,48,29,43,45,46,46
,4,74,82,70,44,41,40,45,42,47,30,43,45,46,46
,5,75,83,70,44,41,40,45,42,47,31,43,45,46,46
,6,74,84,69,44,40,40,44,41,47,32,42,44,46,46
,7,74,85,67,44,40,40,44,41,46,32,42,44,46,45
,8,74,85,66,43,39,39,43,41,46,32,42,43,46,45
,9,74,87,66,43,39,39,43,41,45,32,42,43,46,45
,10,75,87,66,43,39,39,43,41,45,32,41,43,45,44
,11,76,87,66,44,39,38,43,40,45,32,41,42,45,44
,12,77,87,65,45,38,39,43,40,45,33,41,42,45,45
,13,79,88,64,45,38,39,43,40,44,34,41,42,45,45
,14,79,88,63,46,38,39,44,40,44,35,41,42,45,46
,15,80,89,61,46,38,39,43,40,44,37,45,42,45,46
,16,81,91,61,47,38,39,44,40,44,36,42,42,45,46
,17,83,92,60,47,38,40,44,41,44,37,40,43,45,46
,18,84,94,59,48,39,40,44,40,44,38,40,42,46,47
,19,86,99,59,49,39,39,44,41,44,39,41,43,46,48
,20,86,99,59,50,40,40,45,42,46,39,43,44,47,49
,21,87,100,57,50,40,41,46,43,46,38,44,45,48,50
,22,88,100,57,51,41,42,46,44,47,38,46,45,47,51
,23,89,102,57,51,41,42,47,45,47,38,46,45,45,51
2011-09-21,0,90,103,57,51,41,42,47,45,47,38,47,46,44,51
,1,91,103,57,51,41,42,47,45,47,38,47,46,44,51
,2,92,103,58,51,41,42,47,45,48,38,47,46,44,51
,3,91,104,57,51,41,42,47,46,48,38,48,46,45,51
,4,91,104,58,51,41,42,47,46,48,38,48,46,45,51
,5,91,105,57,51,41,42,47,46,48,38,48,46,45,51
,6,92,105,57,51,41,42,47,46,48,37,48,46,45,51
,7,92,105,57,51,41,42,47,46,47,37,48,46,45,51
,8,92,106,56,51,41,42,47,45,47,37,48,46,45,51
,9,94,105,55,51,41,42,47,45,47,37,48,46,45,51
,10,93,106,56,51,41,42,47,45,47,37,48,45,45,51
,11,94,108,56,51,41,42,47,45,47,41,49,46,46,51
,12,94,109,55,51,41,42,47,45,47,57,48,46,46,51
,13,93,109,55,51,41,42,47,55,47,64,48,47,46,51
,14,93,110,55,51,42,42,48,58,47,64,51,50,74,57
,15,94,111,54,51,42,43,48,62,49,62,52,60,65,64
,16,94,111,54,51,42,43,48,54,48,61,54,53,66,55
,17,92,109,54,51,42,43,48,49,48,56,53,49,58,57
,18,89,108,56,51,42,43,48,47,48,34,49,49,50,52
,19,88,106,54,51,42,43,48,47,48,43,49,50,53,52
,20,89,104,54,51,42,44,49,47,49,35,49,50,50,52
,21,87,101,54,51,42,44,49,47,49,33,49,50,50,52
,22,86,101,55,51,42,44,50,47,49,32,49,50,50,52
,23,85,100,55,51,43,44,50,47,49,33,49,50,50,52
2011-09-22,0,84,99,56,51,43,44,50,47,49,33,48,50,50,52
,1,84,100,56,51,43,44,50,47,49,34,48,50,50,52
,2,83,100,56,51,43,44,50,48,50,35,48,50,50,52
,3,84,100,56,51,43,44,50,48,50,35,49,50,50,53
,4,85,100,56,51,43,45,50,48,51,35,49,50,50,53
,5,85,100,56,51,43,45,50,49,51,35,49,50,50,53
,6,85,100,56,51,44,46,51,50,51,36,50,50,50,53
,7,84,99,57,51,44,46,51,50,52,36,50,51,50,54
,8,85,100,59,52,45,47,51,51,52,35,51,51,50,54
,9,83,99,58,52,45,47,51,51,53,35,51,51,51,55
,10,81,98,59,52,45,47,52,51,53,35,51,52,51,55
,11,78,97,58,52,46,47,52,52,53,37,52,52,51,56
,12,78,96,58,52,46,48,52,52,54,36,52,52,51,56
,13,80,96,58,52,47,49,53,52,54,43,53,52,52,56
,14,82,96,58,52,47,49,53,52,54,48,53,52,57,56
,15,82,94,59,53,48,48,53,52,54,51,53,52,55,56
,16,80,93,61,52,48,48,54,52,54,45,54,52,51,56
,17,82,93,61,52,49,48,54,53,54,35,54,52,51,56
,18,82,92,60,53,49,48,54,53,54,40,55,52,51,56
,19,81,91,60,53,50,48,54,53,54,35,55,53,51,56
,20,78,91,62,53,50,49,54,53,54,36,55,53,51,56
,21,78,91,64,53,50,48,54,54,55,36,55,53,51,56
,22,77,91,64,53,50,49,55,54,55,36,56,54,51,56
,23,77,91,64,53,51,49,55,54,55,36,56,54,51,57
2011-09-23,0,77,91,64,53,51,50,55,55,55,37,56,54,51,57
,1,77,91,65,54,51,50,55,55,55,37,56,55,51,57
,2,77,91,65,54,52,51,56,55,55,37,56,55,52,57
,3,77,90,65,54,52,51,56,55,55,37,57,55,52,58
,4,77,90,66,55,53,51,56,55,55,37,56,55,52,58
,5,76,90,66,55,53,51,56,55,55,37,56,55,52,58
,6,76,91,66,55,53,51,56,54,55,37,56,55,52,58
,7,78,91,65,55,53,51,56,54,55,37,56,55,52,58
,8,77,89,65,55,53,51,56,54,55,37,56,55,52,58
,9,79,88,65,55,53,51,56,54,55,37,56,55,52,58
,10,81,88,65,55,53,51,56,55,55,36,56,55,52,58
,11,81,87,65,55,53,51,56,55,55,38,56,55,51,58
,12,80,87,64,55,53,51,56,55,55,44,56,55,51,58
,13,77,86,64,55,53,51,56,55,55,45,56,55,51,58
,14,76,85,64,55,53,51,55,55,56,45,56,55,51,58
,15,73,85,64,55,53,52,55,55,56,42,55,55,51,58
,16,71,85,64,55,53,52,55,55,56,41,55,55,51,58
,17,69,85,65,54,53,52,55,55,56,41,55,55,51,59
,18,70,85,65,55,53,52,55,55,55,38,55,55,51,59
,19,71,84,65,55,53,52,55,55,55,36,55,55,51,59
,20,71,83,64,55,53,52,55,55,56,36,55,55,51,59
,21,71,83,64,55,53,51,55,54,56,36,55,55,51,59
,22,72,83,65,55,53,51,55,54,56,35,56,55,51,59
,23,73,82,67,55,53,52,55,54,56,38,59,55,51,59
2011-09-24,0,75,83,68,55,53,52,55,54,56,37,56,55,51,59
,1,77,82,68,55,53,52,55,55,56,50,58,55,51,59
,2,76,82,69,55,53,52,55,55,56,53,62,55,51,58
,3,76,82,70,55,52,52,55,55,56,53,57,55,51,58
,4,76,82,70,55,53,52,55,55,56,47,57,55,51,58
,5,76,82,70,55,53,52,55,55,57,36,57,56,51,58
,6,76,82,69,55,53,53,56,55,57,32,57,56,51,58
,7,75,82,69,56,53,53,56,56,57,30,58,56,51,58
,8,74,83,68,56,54,53,56,56,57,30,58,57,52,59
,9,72,84,67,56,54,53,56,56,57,31,58,57,52,59
,10,72,85,67,56,54,53,56,56,58,31,58,57,52,59
,11,73,86,66,57,54,54,56,56,58,32,58,57,52,59
,12,74,87,66,57,54,54,57,56,58,40,58,57,53,59
,13,75,87,67,57,54,54,57,56,58,43,59,57,53,59
,14,74,88,67,57,55,53,57,56,58,41,59,57,53,59
,15,76,87,68,57,55,53,57,56,58,39,59,57,53,59
,16,76,86,67,57,55,53,57,56,58,37,59,57,53,60
,17,78,86,66,57,55,53,57,57,58,35,59,57,53,59
,18,80,85,65,57,55,53,57,56,58,35,59,57,53,60
,19,82,84,63,57,55,53,57,57,58,35,59,57,53,60
,20,82,83,62,57,54,53,57,57,58,34,59,57,54,60
,21,82,83,60,56,54,53,57,57,58,35,59,57,54,60
,22,80,82,59,56,54,53,57,57,58,35,59,56,54,60
,23,78,82,59,56,54,53,57,57,58,35,58,56,54,61
2011-09-25,0,76,81,59,56,54,53,56,57,58,36,58,56,54,61
,1,75,80,58,56,54,53,56,57,58,36,58,56,54,61
,2,76,79,58,56,54,53,56,57,58,37,58,56,54,61
,3,75,78,58,56,54,53,56,57,58,37,58,56,54,61
,4,75,78,58,55,54,53,56,57,58,37,58,56,54,61
,5,75,77,58,55,53,52,56,57,57,37,58,56,54,61
,6,74,76,58,55,53,52,56,57,57,37,58,56,54,61
,7,75,75,58,55,53,52,55,57,57,37,57,55,54,61
,8,74,74,57,54,53,52,55,57,57,37,57,55,54,61
,9,74,71,57,54,53,52,55,56,57,37,57,55,54,61
,10,74,70,57,53,52,52,55,56,57,38,57,55,54,61
,11,74,68,56,53,52,51,54,56,56,38,57,55,54,61
,12,73,67,56,52,52,51,54,56,56,38,57,55,54,61
,13,73,66,56,52,52,51,54,56,56,38,56,54,53,61
,14,73,65,55,52,51,51,53,56,56,38,56,54,53,61
,15,71,63,55,51,51,50,52,56,56,38,55,53,53,61
,16,71,62,54,51,50,50,52,55,55,38,55,53,53,60
,17,70,61,53,50,50,49,51,55,55,38,55,52,53,60
,18,68,60,53,50,49,48,51,55,54,38,54,52,52,60
,19,66,59,52,49,49,47,50,54,54,38,53,51,52,59
,20,66,58,52,48,48,47,49,54,53,38,53,51,51,59
,21,68,57,51,47,47,46,48,53,52,37,52,50,51,58
,22,69,57,51,46,45,45,47,53,52,36,52,49,50,58
,23,70,56,50,45,44,44,45,52,51,35,51,48,49,57
2011-09-26,0,70,55,49,44,43,43,45,51,50,34,51,47,48,56
,1,70,55,48,43,42,42,43,51,49,34,51,46,46,56
,2,69,54,47,42,41,41,42,50,48,34,50,45,45,56
,3,69,54,46,41,40,40,41,49,47,35,49,44,44,55
,4,68,54,46,40,40,39,41,48,46,35,48,43,43,55
,5,68,53,45,39,39,39,40,47,45,36,48,42,42,55
,6,69,53,45,39,38,38,40,46,44,36,47,41,42,54
,7,68,53,44,38,38,38,39,46,44,37,47,41,41,54
,8,70,53,44,38,38,37,39,45,43,37,46,40,40,54
,9,70,53,45,38,37,37,39,44,42,37,46,40,40,53
,10,69,53,45,38,37,36,38,43,41,36,45,39,39,53
,11,68,53,45,37,36,36,37,43,40,36,44,39,38,52
,12,67,52,45,37,35,35,36,42,39,43,43,38,37,51
,13,67,52,46,36,35,35,36,40,39,53,49,38,35,50
,14,67,52,50,37,38,35,44,41,39,58,56,38,36,49
,15,68,53,54,38,40,35,43,48,39,56,62,38,45,48
,16,67,54,58,41,39,37,43,48,39,60,60,39,51,47
,17,67,55,56,39,36,38,37,48,39,53,54,40,49,47
,18,66,56,58,39,36,37,37,39,40,50,50,40,44,46
,19,67,57,60,39,36,37,38,39,40,41,50,41,36,46
,20,67,57,63,39,36,37,38,39,40,40,45,41,38,45
,21,66,58,64,39,36,37,39,38,41,40,45,41,36,44
,22,65,58,66,40,36,37,39,39,41,40,46,42,33,44
,23,65,59,67,40,37,37,40,39,42,29,47,42,33,44
2011-09-27,0,65,59,68,41,37,38,41,40,43,28,47,43,34,43
,1,65,60,69,41,38,38,42,41,43,28,48,43,36,43
,2,66,60,70,42,38,39,42,41,44,31,48,44,36,42
,3,66,60,71,42,38,39,43,42,44,35,48,44,36,42
,4,66,61,72,42,39,40,43,42,45,41,48,45,36,42
,5,66,61,73,43,39,40,44,43,45,33,48,45,37,42
,6,66,61,74,43,39,40,44,43,45,26,47,45,37,42
,7,65,61,75,43,39,40,44,43,45,26,47,45,37,42
,8,64,60,77,43,39,40,45,43,46,26,47,45,37,42
,9,64,61,77,43,39,40,45,43,46,30,47,45,37,42
,10,65,62,77,44,40,40,46,44,46,25,46,46,38,43
,11,65,64,77,45,41,41,47,47,47,54,46,46,39,45
,12,65,64,78,45,42,41,48,52,48,59,46,47,40,57
,13,65,65,78,46,42,41,49,45,49,53,47,48,89,59
,14,65,66,78,46,42,42,49,48,49,54,48,50,115,50
,15,64,67,79,46,42,43,50,47,49,58,65,50,133,59
,16,63,68,78,46,42,44,49,47,49,62,65,51,99,85
,17,63,69,80,46,42,44,49,48,50,60,58,51,82,73
,18,65,71,83,47,43,45,50,49,50,50,57,51,68,51
,19,66,73,86,47,43,46,50,50,50,46,57,51,53,52
,20,67,74,87,48,44,47,51,51,52,35,53,52,58,52
,21,68,75,90,49,44,48,51,51,53,47,51,52,54,52
,22,67,76,91,49,44,49,51,52,54,38,51,53,55,52
,23,68,77,93,49,45,50,51,52,55,40,54,53,56,53
2011-09-28,0,68,78,95,49,44,50,51,52,55,31,51,53,56,53
,1,69,78,95,49,44,50,51,52,56,36,51,53,57,53
,2,70,79,96,49,45,50,51,52,56,28,50,53,57,54
,3,71,81,98,49,45,50,51,52,58,29,50,53,57,54
,4,73,82,99,49,44,49,51,52,59,30,49,53,57,53
,5,75,85,99,49,44,49,51,51,59,31,49,53,57,53
,6,75,86,98,49,44,49,51,51,59,31,50,52,57,53
,7,77,87,97,50,44,49,51,51,60,31,50,52,57,54
,8,78,88,96,50,44,50,51,51,59,31,50,52,57,54
,9,79,90,96,50,44,50,51,51,58,31,50,52,57,54
,10,81,92,94,50,43,50,51,51,58,34,51,52,57,54
,11,82,93,92,50,43,49,51,51,57,41,51,52,57,53
,12,82,95,90,49,42,49,51,51,56,47,51,52,57,53
,13,83,96,89,49,42,49,50,51,56,45,50,51,56,53
,14,83,96,87,49,42,48,51,51,55,39,50,51,55,53
,15,84,96,84,49,41,47,50,50,54,37,49,50,54,53
,16,85,95,81,48,41,46,50,50,53,35,48,49,53,53
,17,56,94,78,47,40,44,50,49,53,35,47,48,52,52
,18,55,91,73,46,40,43,50,47,52,35,46,47,51,52
,19,56,89,69,45,40,42,48,45,51,36,45,46,51,51
,20,54,88,65,45,39,41,47,43,48,35,45,44,49,51
,21,54,85,61,43,38,39,47,42,46,35,44,43,47,51
,22,53,82,57,42,38,38,46,41,45,34,44,42,45,50
,23,53,80,53,42,37,37,45,40,43,33,44,41,43,50
2011-09-29,0,52,77,50,41,37,35,45,39,41,33,43,39,40,48
,1,81,74,47,41,36,34,44,38,40,33,43,38,38,46
,2,78,71,45,40,36,33,43,38,40,33,43,37,37,45
,3,74,68,45,39,36,32,42,37,39,33,44,36,36,44
,4,71,65,45,38,35,32,42,36,38,32,44,35,35,43
,5,67,62,44,37,35,31,41,36,37,32,44,34,34,43
,6,65,59,43,36,35,30,40,35,36,32,43,33,33,41
,7,62,57,41,35,34,30,38,34,34,,42,32,32,39
,8,56,53,40,33,33,29,37,33,33,,41,31,30,37
,9,50,48,39,32,32,29,36,32,33,,40,29,29,35
,10,44,42,38,31,33,28,35,30,32,,40,28,27,33
,11,42,40,37,30,32,26,34,29,31,,40,27,26,31
,12,40,39,36,28,31,24,33,28,30,,39,26,24,29
,13,39,37,34,27,31,21,32,27,29,,38,25,23,27
,14,38,36,34,27,31,21,31,26,28,,37,24,22,26
,15,37,36,33,26,31,20,30,26,28,,38,24,23,25
,16,37,35,33,26,31,20,30,26,27,,38,24,22,24
,17,37,34,34,26,31,19,30,25,28,,38,24,19,22
,18,37,34,34,26,31,18,30,26,27,,38,23,19,21
,19,36,34,34,26,31,18,30,26,28,,39,23,19,20
,20,36,34,34,26,31,18,30,26,28,,39,23,19,20
,21,36,34,35,26,32,19,30,26,28,,39,23,19,20
,22,37,35,36,26,32,19,31,26,29,,39,23,19,20
,23,37,35,37,26,33,19,31,26,29,,39,23,19,19
2011-09-30,0,39,36,37,27,34,20,32,27,30,,40,24,20,20
,1,39,36,38,27,34,20,32,27,30,,40,24,20,20
,2,40,37,38,27,35,21,33,28,31,,40,25,20,20
,3,40,37,38,27,35,21,33,28,31,,40,25,21,21
,4,40,37,38,27,35,21,33,28,31,,40,26,21,21
,5,40,37,39,27,35,21,33,29,31,,40,26,21,22
,6,41,37,39,28,36,21,34,29,32,,40,26,21,22
,7,41,38,40,28,36,22,34,30,33,,40,27,21,22
,8,42,38,41,28,36,22,34,30,33,15,40,27,22,23
,9,43,39,42,28,37,22,35,30,33,14,41,27,22,23
,10,44,39,42,28,37,23,34,30,33,18,40,27,22,23
,11,45,40,42,29,37,24,35,31,33,19,40,27,22,23
,12,47,41,43,29,37,24,35,31,34,20,40,28,23,24
,13,48,41,44,30,37,25,35,31,34,19,40,28,23,24
,14,49,42,45,30,37,25,35,30,34,19,39,28,22,24
,15,49,42,47,30,36,25,34,30,34,18,38,28,22,24
,16,50,42,49,30,36,25,34,29,34,16,38,28,22,24
,17,50,42,50,30,36,25,34,29,34,17,37,28,22,25
,18,65,41,52,29,35,25,34,28,34,18,36,28,21,26
,19,54,41,53,29,34,25,33,27,34,19,35,28,21,26
,20,52,40,54,28,34,25,33,27,34,19,34,28,21,27
,21,53,40,53,28,33,25,32,27,33,20,34,27,21,27
,22,53,40,53,27,33,24,31,26,33,20,33,27,21,28
,23,54,39,53,27,32,24,31,26,32,21,32,27,21,28
