ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 February 2013 - 28 February 2013)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,111,117,85,62,55,62,58,48,58,38,25,48,49,42
,8,109,116,84,62,53,60,56,47,57,38,24,48,49,42
,9,109,114,83,61,52,59,55,46,57,38,23,47,48,42
,10,107,114,82,61,51,58,54,45,56,37,21,46,48,42
,11,106,115,82,61,50,57,55,45,56,37,21,45,48,42
,12,107,116,82,60,50,57,55,45,55,37,27,46,48,43
,13,108,115,80,60,49,57,54,44,54,38,33,46,47,42
,14,107,114,79,60,49,57,53,43,54,38,34,46,47,41
,15,106,113,79,60,49,57,52,44,54,37,27,47,47,42
,16,106,111,78,60,49,57,51,42,55,38,28,47,46,42
,17,107,111,78,61,48,57,49,43,55,37,34,48,46,43
,18,104,109,76,60,47,57,48,41,55,37,35,49,46,43
,19,101,105,75,59,46,56,46,39,54,36,36,48,45,43
,20,99,102,74,57,44,55,44,37,54,35,37,47,44,42
,21,97,100,73,55,43,54,43,35,53,33,32,47,43,42
,22,95,97,73,54,42,53,41,34,53,32,31,46,43,41
,23,94,93,72,51,40,52,39,33,52,31,16,45,43,40
2013-02-20,0,93,90,71,50,39,51,37,31,51,30,16,45,42,38
,1,92,87,70,48,38,49,36,30,50,28,17,44,41,37
,2,90,85,69,47,36,48,34,29,48,27,27,44,40,37
,3,92,83,68,45,35,46,33,28,47,26,25,43,40,37
,4,93,81,67,43,33,45,31,27,46,25,19,43,39,37
,5,95,80,66,43,32,45,30,25,44,24,19,42,39,38
,6,97,79,65,43,31,44,29,25,43,23,20,41,38,38
,7,96,77,64,44,30,43,29,26,43,24,21,41,39,38
,8,97,76,63,44,30,42,29,26,42,25,21,40,40,38
,9,95,75,63,44,30,43,28,27,41,26,22,40,40,39
,10,82,74,63,43,29,44,28,28,40,26,22,39,41,39
,11,80,71,61,43,29,44,27,28,39,26,23,37,41,39
,12,78,68,60,42,29,43,27,29,38,27,24,36,40,39
,13,76,66,60,41,30,41,28,30,37,27,27,36,40,40
,14,74,66,60,41,30,41,29,31,36,29,34,36,41,40
,15,72,66,59,41,31,41,30,32,36,30,39,36,41,40
,16,70,67,59,42,32,42,31,33,36,31,40,37,43,40
,17,66,65,59,43,33,43,33,32,37,31,43,38,45,39
,18,66,70,60,43,34,44,33,32,37,32,45,40,46,39
,19,67,68,61,44,34,44,34,33,38,33,45,42,46,38
,20,66,69,62,44,35,44,34,34,39,34,44,38,46,38
,21,67,70,62,45,36,44,35,35,39,34,43,38,46,39
,22,68,71,63,46,37,45,36,35,40,34,43,39,47,39
,23,69,72,64,47,37,45,36,36,40,34,41,39,47,40
2013-02-21,0,69,72,64,48,37,46,36,35,40,34,41,40,48,40
,1,70,72,65,48,38,47,37,36,41,34,39,40,48,40
,2,71,73,66,48,38,47,38,35,41,34,37,40,49,40
,3,70,75,66,49,39,47,38,36,41,35,36,41,49,41
,4,70,75,67,50,39,47,38,36,41,35,37,41,49,41
,5,71,75,67,50,40,48,39,37,41,35,37,42,49,42
,6,71,75,68,50,40,48,40,38,41,36,38,42,49,43
,7,72,76,69,50,41,49,40,38,41,36,38,42,50,44
,8,73,76,71,51,42,49,40,39,42,36,39,42,50,45
,9,73,76,71,51,42,49,41,40,42,37,39,42,50,46
,10,73,77,72,51,43,49,41,41,43,38,40,42,50,47
,11,74,77,73,51,43,50,41,41,44,38,40,43,51,47
,12,73,76,74,51,44,50,42,42,44,38,40,44,51,47
,13,73,76,75,51,44,50,43,42,44,38,41,44,51,47
,14,75,77,74,52,45,51,43,43,45,38,42,44,51,47
,15,82,77,75,52,45,51,43,44,44,39,46,44,51,48
,16,79,76,76,52,45,51,43,44,44,39,48,44,51,49
,17,80,76,75,51,46,51,44,44,44,39,49,44,51,50
,18,84,77,76,51,46,50,44,44,44,39,49,44,51,50
,19,87,102,76,51,47,50,45,45,45,39,47,44,51,51
,20,89,82,77,52,48,51,46,46,48,40,49,47,51,51
,21,89,83,78,52,48,51,47,47,47,40,47,45,51,51
,22,90,84,78,53,49,51,47,48,48,41,45,46,51,52
,23,89,85,78,53,49,52,48,49,49,42,45,47,51,53
2013-02-22,0,88,86,79,53,49,52,48,50,50,42,45,48,52,53
,1,87,88,80,54,48,52,47,50,50,43,44,49,53,54
,2,87,88,80,54,48,53,47,50,51,43,44,49,54,54
,3,87,89,81,54,48,53,47,51,51,43,44,50,55,55
,4,88,90,81,54,48,53,47,51,52,44,43,50,55,55
,5,89,92,82,54,48,53,48,51,52,44,43,50,56,55
,6,90,94,82,55,48,54,48,51,53,44,43,50,57,55
,7,89,95,82,55,47,54,47,51,53,44,43,51,57,55
,8,88,96,81,55,47,54,47,51,53,45,43,51,58,55
,9,88,97,80,55,46,54,46,51,52,45,43,51,58,55
,10,89,99,80,55,46,54,46,51,52,45,44,51,58,55
,11,90,101,79,55,45,53,46,50,52,45,44,51,58,54
,12,91,103,79,55,44,53,46,50,51,45,43,51,59,55
,13,93,105,78,55,44,53,45,50,51,45,42,51,61,55
,14,91,106,79,54,43,54,45,50,52,44,41,52,61,56
,15,92,109,82,55,43,55,51,53,53,44,40,53,60,64
,16,95,112,83,56,43,56,70,53,55,44,41,54,60,54
,17,101,114,85,57,57,56,69,50,56,44,41,53,61,54
,18,101,117,86,57,50,56,49,50,55,45,36,52,61,53
,19,99,115,85,57,47,55,49,50,53,45,35,52,61,53
,20,98,114,85,57,48,53,49,50,51,45,34,51,60,52
,21,97,113,84,57,48,53,49,48,49,44,34,50,59,52
,22,96,112,83,56,48,52,48,47,48,44,40,49,58,51
,23,96,111,83,56,48,52,47,46,48,42,40,48,58,51
2013-02-23,0,98,111,81,56,48,51,47,45,47,41,38,47,58,49
,1,97,110,80,56,47,51,48,43,46,40,33,46,57,48
,2,97,110,79,55,47,50,48,42,46,39,33,45,56,46
,3,97,109,78,55,47,49,47,41,45,39,32,45,55,45
,4,97,108,78,55,47,49,47,40,45,38,32,45,53,43
,5,96,107,77,54,47,48,47,39,45,36,32,44,52,42
,6,95,106,76,54,46,48,47,37,44,35,31,43,51,41
,7,94,104,76,53,46,47,47,35,44,34,31,43,50,40
,8,93,103,76,53,46,47,46,34,44,33,31,42,49,39
,9,91,102,76,53,45,46,46,34,44,32,31,41,47,39
,10,89,100,76,53,45,45,46,34,44,31,30,40,46,39
,11,88,98,76,53,45,45,45,34,44,31,30,39,46,39
,12,86,96,76,53,44,45,44,34,44,31,33,39,45,39
,13,85,95,76,52,44,45,44,34,44,35,38,38,44,38
,14,86,93,76,52,44,44,42,37,43,40,40,38,42,45
,15,83,91,74,52,43,43,40,44,41,41,45,37,42,51
,16,81,88,73,51,42,42,36,43,39,43,45,39,53,56
,17,76,85,73,50,40,43,36,39,38,37,45,43,47,36
,18,72,81,72,48,38,42,35,33,39,35,50,39,42,37
,19,71,77,71,47,36,41,40,38,40,29,53,39,42,37
,20,72,76,71,47,36,40,35,45,41,30,52,40,41,37
,21,74,76,72,46,36,40,36,42,41,33,49,39,41,37
,22,74,76,73,46,36,41,36,40,41,35,49,39,41,37
,23,76,76,73,46,37,41,37,38,41,30,46,40,41,38
2013-02-24,0,77,76,74,47,37,42,38,33,42,31,43,40,41,39
,1,77,76,76,48,38,42,39,38,42,33,43,40,41,40
,2,78,76,76,48,39,42,39,38,42,33,41,40,42,40
,3,78,75,76,49,40,42,40,40,42,34,41,40,44,41
,4,78,75,77,50,41,42,41,38,42,35,43,41,44,42
,5,78,75,77,50,42,43,43,38,42,36,44,42,46,43
,6,78,75,78,50,43,45,44,40,43,37,45,43,47,45
,7,77,75,79,51,44,45,45,40,43,38,46,44,48,46
,8,77,74,80,51,44,46,45,41,44,39,48,45,49,47
,9,78,73,82,51,45,47,45,42,44,40,49,45,49,48
,10,78,72,82,51,45,47,45,42,44,41,49,45,50,49
,11,78,72,83,51,46,47,45,42,45,41,50,45,50,49
,12,78,71,84,51,46,47,46,43,45,42,50,46,49,49
,13,77,71,85,51,47,47,46,43,46,42,51,46,49,49
,14,75,70,85,51,48,47,47,43,47,42,51,46,49,49
,15,75,69,85,51,48,47,48,45,48,42,52,46,49,50
,16,73,68,84,51,49,46,49,45,48,43,52,46,48,49
,17,74,67,83,51,49,45,49,46,48,43,53,45,47,49
,18,73,67,83,51,50,45,50,45,49,43,53,45,47,47
,19,74,68,83,51,50,45,51,46,49,43,54,45,47,47
,20,73,69,84,51,51,45,51,46,50,44,54,45,46,48
,21,72,69,85,51,52,45,52,47,50,44,55,46,46,48
,22,72,70,85,52,52,45,52,48,51,45,55,46,46,48
,23,71,70,86,52,52,46,52,49,52,46,56,47,47,49
2013-02-25,0,69,70,86,52,52,46,52,49,51,46,56,47,46,50
,1,68,70,87,53,53,46,53,49,52,47,56,47,46,50
,2,68,70,87,53,53,46,53,49,52,47,56,47,46,50
,3,67,69,86,53,53,46,53,50,51,47,56,47,46,50
,4,67,69,86,53,53,46,53,50,51,47,56,47,48,50
,5,67,68,86,53,53,46,53,50,51,47,56,47,47,50
,6,66,68,85,53,53,46,53,50,51,47,57,47,44,49
,7,67,69,85,53,53,46,53,50,52,47,57,47,44,49
,8,69,70,86,54,54,46,54,51,53,48,57,47,44,49
,9,70,73,87,54,54,47,54,51,54,49,57,48,44,49
,10,72,75,88,54,54,46,55,51,55,49,57,48,44,49
,11,71,77,89,55,55,46,55,51,55,49,57,48,45,49
,12,72,78,89,55,55,46,55,51,55,49,57,48,45,49
,13,72,79,89,55,55,46,55,51,55,49,57,48,45,49
,14,73,80,89,55,55,46,55,51,55,49,58,48,45,49
,15,73,81,89,56,55,46,55,51,55,49,58,48,44,49
,16,73,82,89,56,55,47,55,50,55,49,58,48,44,49
,17,73,84,90,56,55,47,54,50,55,48,58,47,44,49
,18,73,85,91,56,55,47,54,50,56,48,58,47,43,48
,19,72,87,92,56,55,47,54,50,57,47,58,46,41,48
,20,72,88,93,56,55,46,54,49,57,46,58,45,41,47
,21,72,87,92,56,54,45,54,49,58,46,57,45,40,47
,22,73,88,93,55,54,44,53,47,59,45,57,44,39,46
,23,73,88,93,55,54,42,53,46,59,44,57,43,39,46
2013-02-26,0,73,89,93,55,53,42,53,44,60,43,57,42,39,46
,1,75,89,93,54,53,41,52,43,61,43,57,42,38,45
,2,75,90,94,54,53,42,52,43,62,42,56,42,38,45
,3,77,91,94,54,53,42,52,42,63,42,56,42,38,44
,4,77,91,95,54,53,42,52,42,63,41,56,42,38,44
,5,78,92,96,54,53,43,52,41,64,41,55,41,38,44
,6,79,92,97,54,54,42,52,41,64,40,55,42,38,44
,7,79,93,97,54,54,42,51,40,64,39,54,44,38,43
,8,80,94,97,54,54,42,51,40,64,39,54,44,37,43
,9,80,94,98,54,55,43,50,40,65,38,54,44,37,43
,10,80,93,97,54,55,43,50,41,65,38,54,44,37,43
,11,81,94,97,54,55,43,51,42,66,38,54,44,37,49
,12,84,94,98,54,55,43,51,42,66,38,54,45,37,49
,13,84,94,97,54,55,43,51,42,66,39,54,45,38,43
,14,82,94,96,54,55,42,51,42,65,39,53,46,38,44
,15,81,93,96,54,55,42,51,43,66,39,53,46,39,50
,16,80,92,95,54,55,42,51,43,65,39,52,48,39,44
,17,80,92,93,54,55,42,52,44,65,39,52,48,39,45
,18,79,91,91,55,54,43,52,44,64,39,52,49,39,46
,19,78,89,90,55,53,43,52,45,64,40,52,49,40,47
,20,77,87,88,55,53,44,53,45,62,40,51,49,40,47
,21,76,86,86,56,53,44,53,45,61,41,51,48,41,48
,22,74,85,85,56,53,45,53,45,60,41,51,47,41,47
,23,72,84,85,56,53,46,53,47,60,42,51,47,42,47
2013-02-27,0,72,84,83,57,53,46,54,48,59,42,51,48,42,48
,1,71,84,83,57,53,47,54,49,58,43,51,48,43,48
,2,70,85,83,57,54,48,55,48,58,43,51,49,43,52
,3,69,86,83,58,54,49,55,48,58,44,51,50,43,52
,4,70,86,83,58,55,48,55,48,59,44,51,50,44,52
,5,70,87,82,59,56,48,56,49,59,46,51,50,44,53
,6,71,87,82,59,56,48,56,50,60,47,52,49,44,53
,7,72,88,81,59,56,47,56,51,60,48,52,49,43,53
,8,73,89,80,59,56,47,56,51,59,49,52,48,43,53
,9,77,91,79,59,56,47,55,51,59,50,52,49,43,50
,10,79,94,78,59,55,47,55,51,58,50,52,50,44,53
,11,78,96,77,58,55,48,55,51,57,50,52,50,45,51
,12,77,97,77,58,54,49,54,50,57,50,52,51,46,51
,13,80,99,77,58,54,50,54,49,57,50,52,51,46,51
,14,83,99,77,58,54,51,54,49,57,51,51,51,45,51
,15,86,100,76,58,53,51,54,49,56,51,51,51,45,51
,16,88,102,76,58,53,52,54,50,56,51,50,51,45,51
,17,91,103,76,58,52,52,54,50,55,52,50,51,47,50
,18,95,105,77,58,52,52,54,50,55,52,49,51,48,50
,19,97,108,77,58,52,53,54,50,54,52,47,51,49,49
,20,97,110,77,58,51,53,54,51,54,52,46,51,49,49
,21,99,113,78,58,51,53,54,51,54,52,45,51,48,49
,22,100,115,78,58,51,54,55,51,54,52,43,53,48,49
,23,101,117,77,59,51,54,57,51,53,52,42,53,48,49
2013-02-28,0,105,118,77,59,52,54,58,51,53,51,41,54,48,49
,1,102,118,76,59,51,54,59,51,52,51,41,55,48,49
,2,102,116,75,59,51,53,59,51,52,51,39,54,48,48
,3,100,115,74,58,50,53,58,51,51,51,38,52,47,47
,4,100,113,73,57,50,53,58,50,51,49,36,52,46,46
,5,99,112,72,57,49,52,57,48,50,47,34,52,45,45
,6,97,111,72,56,48,52,57,46,48,44,35,51,44,43
,7,95,109,71,55,47,51,56,43,46,41,34,49,43,42
,8,92,108,72,55,46,51,54,41,46,38,36,49,42,40
,9,89,104,72,54,45,50,53,38,45,36,34,48,41,38
,10,85,100,72,53,45,48,52,36,45,35,33,47,39,36
,11,84,98,72,53,45,48,51,35,44,34,32,46,38,34
,12,82,96,71,53,44,48,51,35,44,34,33,45,37,34
,13,80,94,71,53,44,47,50,36,44,34,33,44,37,34
,14,78,92,71,53,44,47,48,35,44,34,23,43,36,33
,15,75,91,71,53,44,46,47,35,45,33,39,42,35,32
,16,74,89,72,53,44,46,44,36,45,33,41,41,35,32
,17,71,87,72,52,43,45,42,32,46,32,40,41,34,32
,18,68,84,71,52,43,45,40,30,46,31,42,40,33,32
,19,66,81,71,51,42,44,37,30,46,29,40,39,31,31
,20,67,79,70,51,42,44,34,32,46,28,39,38,31,30
,21,67,76,70,49,41,43,32,31,46,28,41,37,30,30
,22,65,73,70,46,41,42,30,30,46,27,40,35,29,29
,23,64,71,71,43,40,41,28,26,46,26,36,34,29,29
