ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2012 - 30 September 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2012-09-19,0,119,126,121,56,61,75,55,55,67,53,53,58,57,57
,1,119,124,120,56,59,75,55,55,65,53,53,58,57,57
,2,118,123,118,56,55,75,54,55,63,53,53,58,57,57
,3,117,121,117,55,52,75,55,55,62,53,53,57,57,57
,4,116,121,118,55,50,74,55,55,64,53,52,56,57,57
,5,117,121,120,55,50,76,55,55,66,52,52,56,56,57
,6,116,121,120,55,50,76,55,55,66,52,52,55,56,56
,7,114,121,119,55,50,76,55,54,66,52,52,55,56,56
,8,112,120,121,55,50,75,54,54,66,52,51,54,56,56
,9,112,120,121,55,50,75,54,54,65,51,51,53,56,56
,10,111,118,121,55,50,75,54,54,66,51,52,54,55,55
,11,111,117,120,55,50,75,53,53,66,50,50,54,55,55
,12,109,117,120,55,50,74,53,53,67,50,48,54,55,55
,13,107,116,120,55,51,74,53,52,67,50,47,55,55,54
,14,107,114,120,55,51,72,53,51,67,50,46,52,55,54
,15,105,112,118,54,51,69,52,51,67,50,45,51,54,54
,16,104,111,118,54,51,66,52,51,67,49,51,51,53,53
,17,101,108,117,54,51,65,52,51,66,49,56,51,52,53
,18,100,107,116,54,51,64,52,51,65,48,58,51,52,53
,19,98,105,114,54,51,63,51,51,64,48,57,51,52,53
,20,96,103,113,54,51,62,51,50,63,48,57,51,52,53
,21,94,101,112,54,50,61,51,50,62,47,62,50,52,53
,22,91,100,110,53,50,60,51,49,62,47,60,50,51,53
,23,89,99,110,53,50,58,51,49,61,47,54,50,51,52
2012-09-20,0,87,97,109,54,50,57,51,49,60,47,58,50,51,52
,1,84,96,108,54,49,55,52,49,60,47,59,51,51,52
,2,82,97,109,54,48,53,52,49,60,48,59,51,51,52
,3,81,95,108,55,48,52,52,50,59,48,56,51,51,53
,4,79,93,107,55,48,51,52,50,56,49,55,51,52,53
,5,78,91,106,55,48,51,52,51,54,50,56,52,52,53
,6,77,89,105,54,48,51,52,51,53,50,54,52,52,53
,7,78,89,105,55,49,51,53,51,53,51,56,52,52,54
,8,79,88,104,55,50,52,53,51,54,51,55,53,53,54
,9,79,88,103,55,50,52,54,52,54,51,52,53,53,54
,10,79,88,102,56,51,52,54,52,54,52,52,53,53,54
,11,79,88,101,56,51,53,54,53,54,52,55,54,54,54
,12,79,87,100,57,52,53,55,54,55,52,61,54,54,55
,13,79,87,100,57,53,53,56,55,55,53,65,54,54,55
,14,79,87,99,58,53,54,57,56,56,53,67,55,55,55
,15,79,88,99,59,54,54,57,58,56,54,69,55,55,56
,16,79,87,100,60,54,55,58,58,56,54,68,56,56,57
,17,78,87,100,60,55,55,58,58,57,55,65,56,56,57
,18,77,87,99,61,55,56,58,59,57,55,59,57,57,57
,19,76,87,100,61,55,56,58,59,57,55,61,57,57,57
,20,75,87,101,62,55,56,58,60,57,55,58,57,57,57
,21,74,86,101,62,55,56,58,59,57,55,57,57,57,57
,22,74,86,102,62,55,56,58,60,57,55,58,57,58,57
,23,74,86,101,62,55,56,58,60,57,55,61,57,58,57
2012-09-21,0,73,85,102,62,55,56,58,59,56,55,63,56,58,57
,1,73,84,103,61,54,56,58,59,56,55,56,56,58,57
,2,73,84,102,61,54,56,57,59,56,55,55,56,,56
,3,73,84,102,61,53,55,57,58,55,54,55,56,,56
,4,72,84,102,60,53,55,56,58,55,54,54,55,,55
,5,72,83,101,60,53,54,56,57,55,54,54,55,,55
,6,72,82,101,60,53,54,56,56,54,53,54,54,,54
,7,71,82,102,60,53,53,56,56,54,53,53,54,,54
,8,69,82,103,59,52,53,55,56,54,53,53,53,,54
,9,68,81,103,59,52,53,55,56,54,53,53,53,55,53
,10,68,81,103,59,52,52,55,55,53,52,53,53,55,53
,11,68,80,103,58,52,52,55,55,53,52,57,53,55,53
,12,67,79,103,58,52,52,55,54,53,52,63,53,55,53
,13,67,78,102,58,52,52,55,57,53,52,67,53,55,53
,14,66,77,102,58,51,52,55,59,53,52,66,53,56,53
,15,66,77,102,58,51,52,54,53,53,52,58,53,55,52
,16,66,77,101,58,51,52,53,52,53,52,55,52,55,52
,17,66,77,100,57,50,51,53,52,52,51,53,52,55,51
,18,66,76,100,56,49,51,53,51,52,51,52,51,54,51
,19,66,76,99,56,49,51,52,51,52,51,52,51,54,50
,20,68,75,98,55,48,50,52,50,51,50,55,51,53,50
,21,67,75,97,55,48,50,52,50,51,50,51,50,53,50
,22,67,75,97,55,47,49,52,49,51,50,51,50,52,50
,23,66,75,96,55,47,49,52,49,51,50,51,49,52,50
2012-09-22,0,66,75,94,54,46,48,51,49,50,49,51,49,52,49
,1,66,76,93,54,46,48,51,48,50,49,51,48,52,49
,2,66,76,93,54,46,48,51,48,50,49,51,48,51,49
,3,66,77,93,54,45,48,51,48,50,48,50,47,51,49
,4,66,78,93,53,45,48,51,48,49,48,50,47,51,49
,5,67,80,93,53,44,47,51,47,49,48,50,46,51,48
,6,67,81,93,53,43,46,50,47,48,47,49,45,51,48
,7,66,81,92,52,42,45,49,46,48,46,48,44,,47
,8,66,80,91,51,41,44,48,45,48,45,46,43,,46
,9,65,80,90,51,41,42,46,43,47,44,44,42,,46
,10,64,78,89,50,40,40,44,42,46,42,42,40,44,44
,11,64,77,88,48,39,39,42,41,46,41,41,38,41,42
,12,63,76,86,45,38,37,39,41,46,39,41,36,39,41
,13,62,76,86,43,38,36,37,40,45,37,44,33,37,38
,14,61,75,85,40,38,35,37,37,44,35,43,33,34,36
,15,62,76,86,38,37,34,36,34,44,33,38,33,32,36
,16,61,75,86,37,37,33,36,35,43,31,37,33,30,35
,17,62,74,87,36,37,33,35,34,43,31,40,33,29,34
,18,62,73,87,36,37,32,34,34,43,30,36,33,28,34
,19,61,72,86,35,36,33,33,33,42,29,30,33,27,33
,20,59,71,85,34,36,32,31,33,41,29,28,33,26,32
,21,61,70,84,34,35,32,30,33,40,28,27,33,24,32
,22,62,68,83,33,35,32,29,33,39,27,26,33,23,31
,23,62,67,81,32,34,31,28,33,38,26,25,32,22,30
2012-09-23,0,62,67,80,31,34,30,27,32,37,25,23,32,21,29
,1,62,65,78,30,33,30,27,32,36,25,22,32,20,28
,2,62,64,77,30,33,30,27,32,36,25,21,32,19,28
,3,61,63,76,29,33,29,27,30,36,25,19,32,18,28
,4,60,62,74,29,32,29,27,30,35,25,18,32,19,28
,5,59,61,73,28,32,29,27,19,35,26,17,32,19,28
,6,59,60,72,27,31,29,28,19,35,26,16,32,19,28
,7,59,59,71,27,30,28,27,19,34,25,16,31,19,28
,8,59,58,69,26,30,28,27,18,33,24,16,31,18,28
,9,59,57,68,25,29,28,27,17,32,25,15,30,18,28
,10,60,56,67,25,28,27,27,17,32,25,15,30,18,28
,11,61,55,66,25,28,27,27,17,31,24,13,30,18,27
,12,62,54,65,25,27,27,26,17,30,24,18,30,19,27
,13,63,52,65,24,26,27,26,17,30,24,14,30,19,27
,14,63,50,64,23,26,27,26,18,29,25,23,30,19,27
,15,61,48,61,22,26,27,26,19,28,26,24,29,19,26
,16,62,46,57,21,25,27,26,19,27,26,24,29,19,26
,17,63,46,58,21,25,27,26,20,26,26,18,28,18,25
,18,64,45,57,20,24,27,26,21,26,25,17,28,19,24
,19,66,44,57,20,23,27,26,21,26,25,9,27,19,24
,20,68,43,57,20,23,27,26,22,26,25,10,27,19,23
,21,67,43,57,21,22,27,26,23,25,25,9,26,19,23
,22,67,43,58,22,22,27,27,23,25,25,8,26,19,23
,23,68,42,58,22,23,27,27,23,26,25,8,25,20,23
2012-09-24,0,70,41,58,23,23,28,27,23,26,25,8,25,20,23
,1,69,42,59,23,23,28,27,23,26,25,8,25,21,23
,2,69,42,59,23,24,29,28,24,27,25,8,14,21,23
,3,69,42,59,23,24,29,28,24,27,25,8,14,22,24
,4,70,43,59,23,24,30,28,25,27,26,8,15,22,24
,5,70,42,59,23,24,30,28,25,27,26,8,15,22,24
,6,69,42,59,23,25,30,28,25,27,26,8,15,23,24
,7,70,43,60,23,25,30,28,26,27,26,8,15,23,24
,8,71,43,59,23,25,30,28,26,27,26,8,15,23,24
,9,70,49,59,23,25,30,28,26,28,27,8,15,23,24
,10,70,45,60,24,25,30,28,26,28,27,10,14,23,25
,11,68,47,59,24,25,31,28,26,28,26,18,15,23,25
,12,67,48,60,24,25,31,27,25,29,26,27,16,23,25
,13,66,49,60,24,26,31,27,26,29,26,35,16,23,25
,14,65,50,60,25,26,33,27,26,29,27,40,16,23,26
,15,66,53,61,28,27,38,27,27,29,33,41,15,23,27
,16,66,55,62,34,28,35,27,27,32,34,48,15,24,27
,17,65,60,63,29,31,35,27,28,35,32,46,15,24,28
,18,62,61,63,30,31,36,27,28,37,34,48,15,24,28
,19,61,63,64,31,32,37,28,29,37,33,50,15,27,29
,20,60,66,65,32,33,37,28,29,38,33,49,32,24,30
,21,76,68,66,32,34,38,28,29,40,34,44,31,24,31
,22,64,70,66,32,34,38,28,29,41,34,40,24,24,31
,23,63,72,67,32,35,39,28,29,42,35,44,30,24,31
2012-09-25,0,62,74,69,32,35,39,29,29,43,35,42,20,23,31
,1,62,75,69,33,35,39,29,29,44,36,43,22,23,31
,2,62,75,70,34,35,39,37,32,43,37,43,21,29,31
,3,63,75,71,34,35,40,40,38,42,37,42,25,24,32
,4,63,74,72,35,34,40,38,41,42,36,44,35,31,35
,5,64,74,73,37,34,39,40,40,42,36,43,33,22,33
,6,64,74,74,35,34,39,36,36,42,37,41,29,35,32
,7,64,74,75,34,35,40,27,32,42,37,39,19,35,30
,8,63,74,76,34,35,41,28,26,43,37,38,24,30,30
,9,64,74,77,34,36,42,28,26,44,37,41,27,25,31
,10,66,76,78,34,37,42,29,32,44,38,41,23,29,31
,11,67,76,80,34,38,42,34,39,45,38,44,23,34,31
,12,68,75,80,35,39,43,29,27,46,39,26,22,24,31
,13,69,76,80,35,39,43,29,27,46,40,27,22,24,31
,14,72,77,80,44,40,42,47,50,46,37,59,38,49,38
,15,73,77,80,43,40,41,49,51,46,35,61,38,45,35
,16,74,78,81,44,40,41,47,52,47,34,65,39,46,32
,17,74,78,82,42,40,40,46,52,47,33,67,39,31,31
,18,76,79,84,38,40,40,36,48,47,31,64,41,41,32
,19,77,79,85,37,40,41,37,44,47,31,62,42,38,33
,20,78,80,86,39,40,41,38,42,48,31,60,41,38,34
,21,77,81,87,40,40,41,39,42,47,31,60,41,38,35
,22,76,80,87,41,41,41,41,44,47,31,56,41,38,37
,23,77,81,88,42,41,40,42,40,47,32,57,40,38,38
2012-09-26,0,77,83,90,44,41,40,44,44,47,34,39,40,43,40
,1,77,83,90,46,41,40,45,17,47,35,39,39,40,41
,2,78,85,91,47,42,42,45,38,48,36,39,40,42,43
,3,79,87,92,48,42,45,46,43,48,37,40,40,43,44
,4,81,89,92,48,43,42,46,42,48,38,40,40,45,44
,5,82,92,92,49,43,42,46,39,49,38,40,41,46,45
,6,82,93,93,50,44,43,46,31,49,39,40,41,46,47
,7,81,94,93,50,44,43,46,20,50,39,40,41,47,47
,8,82,96,93,50,45,44,46,19,49,40,39,41,48,47
,9,82,97,95,50,45,44,46,19,48,40,39,40,48,47
,10,81,92,96,50,46,44,46,20,48,40,39,40,48,47
,11,80,94,96,50,46,44,46,40,48,40,39,40,48,47
,12,81,100,96,51,46,44,47,42,48,40,47,40,49,47
,13,79,102,96,51,46,44,47,45,48,40,58,41,49,54
,14,79,105,98,51,46,45,48,54,49,40,61,42,49,56
,15,79,107,98,51,47,49,48,41,49,41,58,44,52,50
,16,78,109,99,52,47,48,48,42,48,41,59,44,58,50
,17,79,109,100,52,47,52,49,43,48,41,61,45,63,51
,18,81,111,99,52,47,55,49,44,49,42,62,45,53,51
,19,83,112,99,53,48,50,49,45,49,42,54,46,53,51
,20,81,113,98,53,48,50,49,46,49,42,40,46,54,51
,21,80,114,98,53,48,50,49,48,49,43,40,47,54,51
,22,80,115,99,53,48,51,49,49,50,43,40,47,55,51
,23,82,115,98,53,49,53,49,49,50,44,40,48,55,51
2012-09-27,0,84,116,98,53,48,54,49,50,50,44,40,48,55,52
,1,85,116,98,53,49,55,50,50,51,44,39,49,56,52
,2,86,117,98,53,50,57,50,50,52,44,39,49,56,52
,3,85,119,97,53,51,59,49,50,53,44,39,49,56,52
,4,86,119,97,53,51,60,50,50,53,44,39,49,56,52
,5,85,119,97,53,51,62,50,50,53,45,39,49,56,52
,6,86,119,96,54,51,63,50,49,54,45,39,49,57,52
,7,89,120,95,54,50,64,50,50,54,45,40,49,57,52
,8,91,120,94,54,50,66,50,50,54,45,41,49,56,53
,9,94,121,92,54,49,67,50,50,55,45,41,49,57,53
,10,96,123,91,54,48,68,50,50,55,46,41,50,57,54
,11,98,123,91,54,48,68,50,50,56,46,48,50,57,54
,12,99,123,91,54,47,68,50,50,55,46,54,50,56,54
,13,101,123,92,53,47,67,49,54,54,46,54,50,56,55
,14,101,123,92,53,46,66,48,56,54,46,41,49,56,63
,15,103,123,92,52,45,65,48,59,53,46,40,47,68,62
,16,107,124,93,52,45,63,48,56,52,46,40,47,70,58
,17,108,124,94,51,44,63,47,48,52,45,55,46,54,53
,18,110,126,97,51,44,64,60,47,51,45,54,44,56,52
,19,113,128,98,50,51,65,86,54,51,45,51,43,53,53
,20,122,131,101,50,50,68,84,46,52,45,39,58,53,53
,21,126,133,103,52,56,71,68,46,52,45,39,57,52,53
,22,129,134,103,53,49,73,63,46,52,45,40,49,52,53
,23,131,137,105,54,54,75,65,48,53,45,40,50,52,53
2012-09-28,0,134,139,105,55,54,76,66,48,54,45,41,52,51,53
,1,135,139,105,55,54,76,64,49,54,46,42,52,52,53
,2,135,139,105,54,52,77,63,48,54,46,43,52,51,54
,3,134,136,103,52,51,78,62,47,53,47,44,52,51,54
,4,132,135,102,51,50,75,62,46,53,47,45,47,51,54
,5,131,134,101,50,50,73,61,46,52,47,45,51,51,54
,6,130,133,100,50,50,72,61,46,52,47,46,50,51,54
,7,127,133,100,50,50,71,61,46,51,47,46,50,51,54
,8,126,133,101,50,50,71,61,46,50,47,47,48,51,54
,9,125,133,102,50,50,71,61,46,50,47,48,49,51,54
,10,124,134,103,50,50,72,62,47,50,47,48,50,52,54
,11,125,135,103,51,50,71,62,50,49,48,49,51,52,54
,12,125,138,102,51,51,72,62,49,48,48,61,53,52,59
,13,127,141,102,51,52,73,62,58,49,49,64,51,68,65
,14,128,143,100,53,53,74,62,54,49,49,51,51,67,61
,15,129,144,99,52,53,74,62,56,48,50,51,51,61,56
,16,128,145,99,52,54,74,61,50,49,50,51,52,54,56
,17,129,146,97,53,53,74,60,51,49,51,52,52,54,56
,18,127,146,96,53,54,72,57,51,50,51,52,52,54,57
,19,125,146,94,54,52,71,55,51,50,51,53,52,55,57
,20,121,144,91,54,50,69,55,52,51,51,53,53,55,58
,21,119,144,89,55,49,66,55,52,52,52,53,53,55,58
,22,117,144,87,56,50,63,55,53,52,52,54,54,56,58
,23,116,136,85,57,51,61,56,53,53,53,55,54,56,59
2012-09-29,0,114,134,84,57,51,60,56,53,53,53,55,54,56,59
,1,113,135,82,58,52,59,57,54,54,53,56,54,57,60
,2,114,136,82,58,53,59,58,54,54,53,56,55,57,60
,3,117,138,83,59,53,58,58,54,55,54,57,55,58,61
,4,118,140,84,60,53,59,59,55,55,55,57,56,58,61
,5,120,141,86,60,54,59,59,55,56,55,58,56,59,62
,6,121,143,87,61,54,59,59,56,56,56,58,56,59,62
,7,123,145,87,61,55,60,60,56,57,56,58,57,60,62
,8,124,147,87,61,55,59,60,56,57,56,58,57,60,63
,9,125,147,87,62,55,59,60,56,57,57,58,57,60,63
,10,125,148,88,62,55,59,61,56,58,57,59,57,,63
,11,126,148,89,63,56,60,62,58,58,57,61,58,61,64
,12,126,146,91,63,56,60,62,66,58,58,66,58,62,69
,13,125,143,93,63,56,59,62,68,59,58,69,58,74,83
,14,124,141,95,63,56,58,62,70,59,58,71,58,86,89
,15,122,139,97,62,56,58,62,66,59,58,74,58,89,90
,16,124,137,99,63,56,59,61,67,59,59,74,58,98,86
,17,126,135,102,63,56,59,62,60,59,59,73,59,,72
,18,124,133,102,63,56,59,62,57,59,59,73,59,,67
,19,121,129,104,63,56,59,62,58,59,59,70,59,,67
,20,118,128,106,63,55,59,62,58,59,59,65,59,,67
,21,115,128,107,62,55,61,62,57,59,59,61,59,64,67
,22,113,126,107,62,55,63,61,57,60,59,61,59,64,68
,23,113,133,107,62,55,63,61,58,60,59,60,59,64,68
2012-09-30,0,113,133,109,62,55,62,61,58,60,59,60,59,64,68
,1,113,132,111,62,55,62,61,58,60,60,60,59,64,68
,2,112,131,112,61,54,61,61,58,60,60,60,59,64,67
,3,111,130,113,61,55,62,61,59,60,60,60,59,64,67
,4,110,130,113,61,55,62,60,59,60,59,60,59,64,67
,5,110,130,112,61,55,63,60,59,60,59,59,59,63,67
,6,109,130,113,61,55,62,60,59,60,59,59,59,63,67
,7,109,130,112,61,55,61,60,59,60,59,59,59,63,67
,8,107,128,113,61,55,60,60,59,60,59,59,59,63,67
,9,106,125,112,61,54,60,60,59,60,59,59,59,63,66
,10,105,123,112,61,54,59,60,58,59,59,59,59,63,66
,11,106,121,111,61,54,59,60,58,59,59,58,59,63,65
,12,103,119,109,61,54,59,59,58,59,58,60,59,62,64
,13,102,118,108,61,54,59,59,61,59,58,63,59,62,64
,14,102,115,108,61,55,59,59,66,59,58,68,59,61,64
,15,101,112,107,61,55,59,60,62,59,58,72,59,65,69
,16,97,109,106,62,55,60,60,67,59,58,77,59,71,71
,17,94,107,103,62,55,60,60,64,59,58,76,59,69,66
,18,93,104,102,62,55,60,60,66,59,58,73,59,62,63
,19,93,101,101,62,56,59,60,60,60,58,75,59,61,63
,20,93,99,99,62,56,59,61,59,60,58,79,59,61,63
,21,92,97,100,62,57,59,61,59,59,58,76,59,61,62
,22,93,96,102,62,57,59,61,59,59,58,79,59,61,62
,23,96,94,104,63,57,59,61,58,59,58,78,59,61,62
