ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2013 - 30 June 2013)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,12,75,67,56,24,26,35,33,23,35,26,24,31,23,26
,13,75,67,56,23,26,35,34,23,36,26,34,31,23,26
,14,76,67,56,23,26,35,35,24,35,26,31,31,33,27
,15,76,68,56,23,26,35,36,25,35,26,32,31,34,27
,16,75,70,56,23,26,35,37,25,34,27,32,31,35,27
,17,74,72,56,23,26,35,39,25,34,28,30,31,36,33
,18,75,73,57,25,26,35,42,25,33,28,27,31,31,27
,19,76,74,58,29,26,35,42,26,33,30,21,31,23,28
,20,77,76,59,33,31,35,44,26,32,30,13,31,24,28
,21,78,77,60,31,30,36,45,27,33,31,11,31,24,28
,22,81,78,60,31,32,36,47,28,33,32,11,31,28,28
,23,83,79,62,30,30,36,49,28,34,32,11,31,27,28
2013-06-20,0,84,79,62,31,30,36,50,28,34,33,11,31,27,27
,1,82,80,61,31,30,36,51,29,34,34,12,31,27,27
,2,83,80,61,32,29,36,52,29,34,35,12,31,27,27
,3,83,80,61,32,29,37,52,29,34,35,15,31,27,26
,4,82,80,61,32,29,37,52,29,34,36,13,30,27,26
,5,82,80,61,31,29,37,53,29,34,37,12,30,27,26
,6,82,79,61,31,29,38,53,30,34,37,13,30,27,25
,7,81,79,61,30,28,38,53,30,34,37,13,30,27,25
,8,81,78,60,30,29,37,53,30,33,38,13,30,28,25
,9,80,78,60,30,28,38,53,30,34,38,13,30,28,25
,10,79,77,60,30,28,37,53,30,34,38,14,30,28,25
,11,78,77,60,30,28,38,53,30,34,38,17,30,28,25
,12,78,77,60,30,28,38,53,30,34,37,24,31,28,25
,13,79,77,61,30,28,38,53,31,34,38,14,32,28,30
,14,79,79,61,31,29,39,54,31,34,40,15,32,33,54
,15,80,82,63,35,30,40,55,32,35,48,35,33,39,53
,16,83,81,64,40,30,41,54,33,35,39,45,33,41,52
,17,84,81,66,33,31,42,54,34,36,37,42,34,30,36
,18,86,82,66,33,31,47,53,35,37,38,43,37,44,36
,19,87,84,67,34,32,48,52,38,43,38,38,37,54,30
,20,87,85,68,33,31,47,50,37,41,38,35,36,49,26
,21,87,84,67,32,29,48,49,36,41,38,25,37,41,26
,22,85,83,66,30,29,47,47,35,40,38,17,38,35,31
,23,83,83,66,29,28,47,45,34,40,37,20,38,25,28
2013-06-21,0,82,82,66,28,29,47,44,33,40,36,14,38,25,29
,1,82,82,67,28,30,47,43,32,40,35,16,39,24,29
,2,81,82,67,28,30,48,42,32,40,34,14,39,24,29
,3,81,82,68,28,31,47,42,32,40,33,14,39,25,29
,4,81,82,67,28,31,46,41,31,39,32,19,39,25,29
,5,81,82,68,28,31,45,41,31,38,31,20,39,25,30
,6,80,81,67,28,31,45,40,31,38,31,20,39,25,30
,7,79,81,68,29,31,44,39,31,38,31,17,39,26,30
,8,78,80,68,29,31,44,38,30,38,30,17,39,26,30
,9,75,78,67,29,31,43,37,30,38,29,21,39,26,29
,10,73,76,66,28,31,43,36,30,38,30,24,39,26,29
,11,72,75,65,28,31,43,35,30,38,29,30,38,26,29
,12,70,75,64,28,30,43,34,29,38,29,32,37,26,29
,13,68,74,63,28,30,42,32,29,38,29,35,36,25,29
,14,67,72,63,28,29,41,30,28,38,28,37,35,32,29
,15,66,68,61,30,29,39,32,37,38,28,40,34,31,29
,16,62,67,60,26,28,38,27,28,38,27,29,33,32,29
,17,59,65,57,25,28,36,27,23,37,26,26,31,24,28
,18,55,61,55,24,27,34,25,21,35,25,28,29,23,27
,19,52,57,52,22,26,31,23,22,33,23,29,28,23,26
,20,51,54,50,21,25,29,22,22,31,21,27,27,22,26
,21,49,52,50,21,25,28,22,21,30,20,25,26,22,25
,22,47,51,50,21,24,27,21,20,30,18,23,24,22,24
,23,47,50,49,21,24,27,21,18,29,18,23,23,21,24
2013-06-22,0,47,49,48,21,,,,16,,17,22,22,21,
,1,46,49,47,21,,,,17,,17,20,22,20,
,2,46,48,47,21,,,,18,,16,22,22,19,
,3,46,47,47,21,,,,19,,16,23,21,18,
,4,46,47,47,21,,,,22,,15,23,21,19,
,5,46,47,46,21,,,,21,,15,22,21,20,
,6,46,47,46,21,,,,21,,15,23,21,22,
,7,47,47,47,21,,,,21,,15,27,21,17,
,8,47,48,47,21,,,,21,,17,26,21,21,
,9,48,49,48,21,,,,18,,16,26,21,18,
,10,48,49,49,22,,,,19,,16,28,22,18,
,11,49,49,50,22,,,,20,,17,29,22,20,
,12,51,49,51,23,24,22,19,20,29,17,30,22,21,24
,13,52,50,51,23,24,23,19,21,30,17,29,22,23,24
,14,51,49,51,24,24,23,19,22,30,18,26,22,18,24
,15,50,49,52,24,25,23,19,19,30,19,27,22,13,24
,16,50,49,52,24,26,23,19,21,31,19,27,23,17,24
,17,51,50,53,24,26,23,20,23,31,19,29,23,13,22
,18,51,50,54,25,26,23,20,20,32,19,29,23,19,22
,19,49,51,55,25,26,23,20,19,32,20,27,23,19,22
,20,48,51,56,25,26,23,20,19,32,20,27,24,22,22
,21,49,52,56,26,27,22,20,20,33,20,26,24,13,22
,22,49,53,57,26,27,23,21,17,34,20,26,24,17,22
,23,50,54,58,26,27,23,21,18,34,21,26,25,13,21
2013-06-23,0,51,56,58,26,28,24,21,17,35,21,28,25,21,21
,1,51,57,59,26,28,24,22,18,35,22,29,26,23,21
,2,52,58,60,27,29,25,22,12,36,22,28,26,14,22
,3,53,59,60,27,29,25,23,17,36,23,27,27,15,23
,4,53,60,61,27,30,25,23,13,36,23,24,27,22,23
,5,54,61,61,27,30,25,24,22,37,24,19,27,13,24
,6,54,62,62,27,30,26,24,14,37,25,24,28,17,24
,7,55,61,62,28,30,26,24,16,38,25,21,28,13,25
,8,55,60,62,28,30,26,24,16,38,24,24,28,17,25
,9,56,59,62,28,29,26,24,15,37,24,22,28,17,24
,10,56,58,62,27,29,26,24,16,37,24,21,28,17,24
,11,57,58,61,26,29,26,24,18,37,24,24,28,19,24
,12,56,57,61,26,28,25,24,22,37,24,28,28,20,24
,13,56,56,61,25,28,25,24,21,37,23,26,27,20,24
,14,56,56,60,24,27,24,24,19,36,23,24,27,13,24
,15,58,55,59,23,27,24,24,18,36,23,23,27,22,23
,16,57,56,59,22,26,24,24,18,35,23,25,27,22,23
,17,57,55,57,21,25,24,24,16,34,23,22,26,22,22
,18,57,55,57,21,25,24,25,16,33,22,20,27,22,22
,19,57,54,58,21,25,25,26,16,32,23,21,27,23,21
,20,58,55,58,23,25,25,27,16,31,23,21,27,22,21
,21,59,54,59,24,24,26,28,17,31,23,22,27,22,21
,22,60,55,59,26,24,27,29,17,30,24,25,27,10,21
,23,61,54,59,28,24,28,30,18,31,25,22,27,18,21
2013-06-24,0,61,54,58,30,24,27,30,18,30,25,18,27,16,21
,1,60,54,58,32,23,28,30,18,30,25,18,27,14,21
,2,60,53,57,34,22,28,31,18,29,25,20,27,14,20
,3,59,52,57,37,22,29,31,19,29,26,20,28,11,20
,4,59,52,57,39,22,29,31,19,29,26,18,29,11,20
,5,58,51,56,42,21,30,31,19,29,25,19,29,17,19
,6,58,51,56,44,21,30,31,19,29,25,24,28,12,19
,7,58,52,55,46,21,30,32,19,28,25,21,28,12,19
,8,59,53,56,48,21,30,33,18,28,25,20,29,15,19
,9,60,55,56,50,22,31,34,18,28,26,22,29,16,19
,10,61,58,57,51,22,32,35,20,28,27,21,29,16,20
,11,61,58,57,52,22,33,35,19,29,28,19,30,17,21
,12,61,64,56,53,22,35,36,20,29,28,24,30,16,21
,13,61,64,57,53,23,36,37,20,29,29,22,30,16,21
,14,62,63,57,52,23,37,38,21,29,29,26,31,19,21
,15,62,64,58,52,24,37,38,22,29,30,28,32,20,22
,16,64,66,57,52,25,38,39,24,30,30,26,32,24,22
,17,65,66,58,51,25,39,40,24,30,30,26,32,22,22
,18,64,67,58,50,25,40,40,24,30,31,23,32,18,22
,19,66,68,59,50,26,40,40,25,31,31,21,33,20,23
,20,,,,,,,,,,,,,,
,21,63,68,58,49,26,40,40,25,31,31,16,33,21,23
,22,61,67,58,49,26,40,41,25,31,31,15,34,21,23
,23,60,66,59,48,26,40,41,25,31,30,23,33,16,23
2013-06-25,0,59,66,59,47,26,41,41,25,31,29,22,34,18,23
,1,59,65,59,46,25,41,41,24,31,29,21,34,19,23
,2,60,67,60,45,25,41,41,26,31,28,20,34,19,25
,3,59,67,60,43,25,41,41,25,30,28,21,34,19,26
,4,59,66,60,42,25,41,41,24,30,28,18,34,19,26
,5,59,66,60,40,26,41,41,24,30,27,21,35,19,27
,6,59,65,60,39,27,42,40,24,30,27,21,36,16,28
,7,58,65,60,38,28,42,40,23,30,27,19,37,17,29
,8,57,65,60,36,28,42,41,23,30,27,20,38,18,30
,9,56,66,59,35,29,42,40,22,31,27,21,39,18,31
,10,54,66,59,35,30,42,41,23,33,27,22,41,19,32
,11,53,66,59,35,32,42,41,24,34,26,22,42,19,33
,12,54,65,59,36,33,42,42,25,35,26,23,44,20,34
,13,54,63,60,36,34,42,42,27,36,25,24,45,22,35
,14,54,64,60,38,36,43,43,28,38,25,25,47,23,36
,15,54,64,60,39,38,45,44,29,40,24,27,49,25,37
,16,54,64,60,40,39,47,46,32,42,25,29,50,26,38
,17,55,65,60,42,42,49,47,33,44,26,30,51,27,39
,18,59,66,60,45,44,51,49,35,46,28,32,52,27,41
,19,57,66,59,46,45,51,51,36,47,29,34,53,28,42
,20,57,67,59,47,47,52,51,37,48,29,35,53,29,43
,21,58,68,59,48,47,53,52,38,50,30,37,53,29,43
,22,60,70,58,48,48,53,52,39,50,30,38,53,30,43
,23,61,71,57,49,48,53,52,40,51,31,39,53,30,43
2013-06-26,0,61,71,57,50,50,53,53,42,51,32,40,53,31,43
,1,61,71,58,50,50,54,53,43,52,33,40,53,32,44
,2,61,71,58,50,51,54,53,44,52,34,41,54,31,44
,3,61,71,58,51,51,55,54,45,53,34,41,54,31,46
,4,61,71,58,51,51,55,54,46,53,35,42,55,32,47
,5,62,72,58,52,52,56,54,46,53,36,43,55,33,47
,6,62,72,58,52,51,56,55,46,53,36,44,55,33,48
,7,62,73,58,52,51,56,55,46,53,36,45,55,33,48
,8,62,73,57,52,52,56,55,46,53,37,45,55,33,48
,9,62,73,58,51,52,56,54,46,53,36,45,55,33,48
,10,63,72,58,51,51,56,54,46,52,36,44,55,33,48
,11,64,72,58,51,51,56,54,45,52,35,44,54,33,48
,12,64,72,57,51,51,56,54,45,52,36,44,54,33,48
,13,64,72,56,51,51,55,54,44,52,37,44,54,32,50
,14,64,72,55,50,50,55,54,43,51,37,44,53,31,53
,15,65,72,54,50,48,54,53,42,51,37,43,53,30,53
,16,66,71,53,48,47,54,52,41,50,37,42,52,29,53
,17,66,72,53,47,45,53,52,40,49,36,41,51,28,53
,18,63,72,53,46,44,52,51,39,48,35,40,51,28,52
,19,64,73,52,45,43,52,51,38,47,34,39,50,27,52
,20,62,71,51,44,42,51,50,37,45,33,38,49,26,52
,21,61,69,50,43,41,51,49,36,44,33,37,48,25,52
,22,59,67,50,42,41,50,48,35,43,31,36,48,25,51
,23,57,66,50,41,40,50,48,34,43,31,35,46,25,51
2013-06-27,0,56,65,50,41,39,49,48,34,43,31,35,47,24,51
,1,55,64,50,41,39,49,48,34,42,30,34,47,25,51
,2,54,64,50,41,39,48,48,33,42,29,34,46,25,51
,3,54,64,50,41,39,48,47,33,42,28,34,46,25,51
,4,55,64,50,41,38,48,47,33,42,28,34,46,25,51
,5,55,63,51,41,38,48,47,34,42,29,34,46,25,51
,6,55,63,51,41,39,49,47,34,43,30,34,47,25,51
,7,55,62,52,42,39,49,48,34,43,30,35,47,26,51
,8,55,60,53,42,39,49,48,34,43,31,35,48,26,51
,9,56,58,53,42,40,50,48,34,43,31,35,48,26,51
,10,56,57,53,42,40,49,48,34,43,31,36,48,26,51
,11,56,57,53,42,40,49,48,34,42,32,36,48,26,51
,12,56,57,54,42,40,49,48,34,42,31,36,48,26,51
,13,56,57,54,42,40,49,48,34,43,31,36,48,27,51
,14,55,57,54,42,40,50,48,34,43,31,36,48,26,46
,15,55,57,54,42,39,50,48,34,44,30,36,48,26,47
,16,55,58,54,41,39,49,47,33,43,30,36,47,26,47
,17,54,57,53,41,38,48,47,32,42,30,36,47,26,46
,18,61,56,52,40,37,48,46,32,41,29,35,46,25,45
,19,56,65,52,39,36,47,46,31,39,29,35,45,25,45
,20,56,59,51,38,35,46,45,30,38,28,34,44,25,44
,21,56,61,52,37,35,45,45,30,41,27,33,43,24,44
,22,58,61,52,37,34,44,44,29,42,27,33,42,24,43
,23,58,61,52,36,33,43,44,28,41,26,32,42,23,42
2013-06-28,0,58,62,52,35,32,42,44,27,40,25,31,41,23,41
,1,58,62,52,35,32,42,44,26,39,25,30,41,22,41
,2,58,63,52,34,31,41,44,26,39,25,30,40,22,40
,3,59,63,52,33,30,40,44,25,38,25,29,39,23,40
,4,59,63,52,33,29,40,44,25,38,25,29,39,24,39
,5,58,63,52,32,29,39,44,25,37,24,28,38,24,39
,6,58,63,51,32,29,39,44,24,37,23,28,38,23,39
,7,58,62,51,32,29,38,44,24,37,23,27,37,21,38
,8,57,61,51,32,28,39,44,24,36,22,27,37,20,38
,9,56,60,52,31,29,39,44,24,37,22,26,37,21,38
,10,53,58,52,31,29,39,44,24,37,23,26,37,21,38
,11,50,57,53,31,29,39,44,24,37,23,27,37,21,39
,12,49,55,52,31,29,39,45,24,37,23,27,37,21,39
,13,48,53,52,31,29,38,45,24,37,23,27,37,21,39
,14,48,51,52,31,29,38,45,24,37,23,27,37,21,36
,15,48,52,52,31,29,39,46,24,36,23,28,37,21,35
,16,48,51,53,31,29,39,46,24,37,23,27,37,21,35
,17,52,50,53,32,29,40,46,25,37,24,27,37,21,35
,18,48,48,53,32,29,40,46,25,37,24,27,38,21,35
,19,48,45,54,32,30,40,46,25,38,24,28,38,21,35
,20,48,43,54,32,30,40,46,25,38,24,28,38,23,35
,21,48,41,55,32,30,40,46,25,35,25,28,39,21,36
,22,48,41,56,32,30,40,46,25,33,24,28,39,21,36
,23,48,42,56,32,30,40,46,25,33,25,28,39,21,36
2013-06-29,0,47,42,57,32,29,40,46,25,33,25,28,39,21,36
,1,48,42,57,32,29,40,46,25,32,24,28,39,21,36
,2,48,43,57,32,29,40,46,25,32,25,28,38,28,36
,3,48,43,57,32,29,41,46,25,32,24,28,39,20,36
,4,48,45,58,32,29,41,47,25,32,25,28,39,20,36
,5,48,46,58,31,29,41,47,25,32,25,29,39,25,36
,6,49,46,58,31,29,41,47,25,32,25,29,39,24,36
,7,49,47,57,31,29,41,47,24,32,25,28,39,23,36
,8,49,48,57,31,28,41,46,24,32,25,28,39,21,36
,9,49,50,56,31,28,41,46,24,31,24,28,39,23,36
,10,49,50,56,30,28,41,46,24,31,24,28,40,23,36
,11,50,50,56,30,28,41,46,24,31,23,30,39,25,35
,12,50,50,57,30,27,40,45,24,31,23,32,39,25,35
,13,50,50,58,30,27,40,45,24,31,23,34,40,25,35
,14,50,51,59,30,27,40,45,24,31,23,34,39,24,35
,15,51,49,60,30,27,40,44,25,31,23,28,40,23,35
,16,72,49,62,30,27,40,44,25,31,23,32,40,22,35
,17,70,49,63,30,27,40,43,25,32,24,34,40,22,35
,18,81,49,65,30,28,39,42,25,31,24,31,40,20,36
,19,61,50,65,29,28,39,,26,31,24,29,40,21,36
,20,63,51,66,29,28,39,,25,31,24,29,40,21,36
,21,66,52,66,29,28,39,,25,31,24,29,40,20,36
,22,69,52,65,30,28,40,,25,32,25,29,40,21,36
,23,71,52,65,30,28,40,,25,32,25,29,41,21,36
2013-06-30,0,73,52,66,29,28,40,,25,32,25,29,41,20,37
,1,73,52,66,29,27,39,,25,32,25,29,40,22,36
,2,73,51,66,29,27,39,,25,31,24,29,40,20,36
,3,74,51,66,29,26,38,,24,31,25,29,39,21,36
,4,73,50,66,29,26,37,,24,30,23,28,39,20,35
,5,74,50,66,28,26,37,,24,30,23,28,38,20,35
,6,74,50,65,28,25,36,,24,30,23,27,38,19,35
,7,75,49,65,28,25,35,,23,30,23,27,38,19,35
,8,75,49,65,28,25,35,,23,30,23,27,38,19,35
,9,74,49,65,28,25,34,,23,29,23,27,38,19,35
,10,74,49,64,28,24,34,,23,29,23,27,38,19,34
,11,75,50,64,28,24,34,,23,29,23,27,38,19,34
,12,78,50,64,28,24,33,,22,29,23,26,37,19,34
,13,78,50,64,27,24,33,,23,29,22,29,37,23,34
,14,77,50,64,27,24,32,,22,28,22,32,36,26,33
,15,76,49,63,27,24,30,,21,28,21,35,35,23,33
,16,72,49,62,27,24,30,,23,28,21,33,35,18,33
,17,68,48,61,26,23,29,,23,28,20,35,34,17,33
,18,63,47,59,26,23,28,,22,28,20,33,34,17,33
,19,60,47,58,26,23,27,,19,28,19,26,33,17,32
,20,58,47,57,26,24,26,,21,28,19,26,33,17,32
,21,56,47,56,26,24,26,,19,27,19,29,33,17,31
,22,54,46,55,26,24,25,,19,27,19,25,32,17,31
,23,52,46,55,26,24,25,,19,27,18,25,32,17,31
