ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2008 - 31 October 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,22,50,50,69,26,29,30,26,28,36,24,41,34,26,34
,23,51,51,69,26,29,31,27,24,36,23,43,35,25,34
2008-10-19,0,52,51,69,27,29,31,27,28,37,24,37,35,23,34
,1,52,52,70,27,29,31,27,25,37,24,32,36,22,34
,2,53,52,71,30,29,32,28,25,38,24,32,37,22,35
,3,53,53,72,30,29,33,28,25,38,25,31,37,23,35
,4,54,53,72,28,30,33,29,26,38,26,31,37,27,35
,5,54,54,73,29,30,33,29,26,38,25,32,38,24,35
,6,54,54,73,29,30,33,30,26,38,25,32,38,24,36
,7,54,55,74,30,30,32,30,27,38,26,32,38,24,36
,8,54,54,74,30,30,32,31,27,39,26,31,37,25,36
,9,54,54,74,31,30,31,31,28,39,26,31,37,25,37
,10,54,54,73,31,30,31,32,28,38,27,36,37,26,37
,11,54,54,73,32,30,31,32,29,38,36,40,37,26,37
,12,54,53,73,32,30,31,33,33,38,38,46,37,32,37
,13,54,53,74,32,29,31,33,32,38,39,48,37,36,37
,14,54,53,74,32,29,30,33,31,38,35,44,37,32,36
,15,54,52,73,32,29,30,33,31,37,35,46,37,30,36
,16,55,52,73,34,30,29,34,35,37,33,53,36,32,36
,17,55,52,73,38,31,29,34,42,37,34,61,36,33,35
,18,55,52,74,38,32,29,35,46,37,28,66,36,37,34
,19,56,51,74,34,32,34,36,44,37,32,44,37,46,35
,20,57,51,73,34,33,29,36,32,37,29,38,37,39,35
,21,58,50,73,34,33,29,36,33,37,29,38,37,28,36
,22,57,50,73,34,33,30,36,33,37,29,38,37,29,36
,23,56,49,74,34,33,30,36,33,37,30,38,37,29,36
2008-10-20,0,55,48,74,34,33,30,36,33,37,30,38,37,29,36
,1,55,47,73,34,33,30,36,33,37,30,38,37,29,36
,2,55,46,72,34,33,30,36,33,37,31,39,37,29,37
,3,55,46,72,34,33,30,36,34,37,31,39,37,29,37
,4,55,45,71,34,33,30,35,34,37,31,39,37,29,37
,5,55,45,70,34,32,30,35,34,37,30,39,37,29,37
,6,55,45,70,34,32,30,35,34,37,31,39,37,29,37
,7,54,45,70,33,32,30,35,33,37,31,39,37,29,37
,8,54,44,70,33,31,30,35,33,36,30,39,37,29,37
,9,54,45,70,33,31,30,34,33,36,30,39,37,28,36
,10,54,45,71,32,31,30,34,33,36,30,39,37,28,36
,11,,,,,,,,,,,,,,
,12,53,46,71,33,31,29,34,38,37,41,39,37,33,37
,13,53,47,71,33,31,30,35,35,37,41,39,37,35,37
,14,54,47,71,34,32,30,35,33,38,38,43,38,33,37
,15,54,48,71,35,32,30,36,34,39,36,51,38,31,38
,16,54,48,71,35,32,30,36,34,39,33,54,39,31,38
,17,54,50,72,35,32,30,37,39,39,33,56,39,30,39
,18,54,50,72,35,32,30,37,39,40,33,50,39,30,39
,19,54,52,72,36,33,30,37,35,40,33,48,39,31,38
,20,54,53,73,36,34,31,38,37,41,33,43,40,30,38
,21,55,54,74,37,34,31,38,35,41,34,40,40,30,39
,22,55,54,74,37,34,32,39,36,41,34,40,40,31,39
,23,55,55,74,37,35,32,39,36,42,34,40,41,31,40
2008-10-21,0,55,55,73,38,35,32,40,36,42,34,40,41,32,40
,1,55,55,73,38,35,32,40,36,42,34,40,41,32,40
,2,55,56,73,38,35,32,40,36,42,34,40,41,32,39
,3,55,55,73,38,35,32,40,36,42,34,40,41,32,39
,4,55,56,73,38,35,32,40,36,42,34,40,41,32,39
,5,56,56,73,38,36,32,40,36,42,34,40,41,32,39
,6,56,56,73,38,36,32,40,36,42,34,41,41,32,39
,7,56,56,73,39,36,33,40,36,42,34,41,41,32,39
,8,56,56,73,39,37,33,41,36,43,34,41,41,33,38
,9,57,56,73,40,37,34,41,37,43,35,42,42,34,38
,10,57,56,73,40,37,34,41,37,44,35,41,42,35,39
,11,57,56,73,40,37,35,41,37,44,35,41,42,35,25
,12,58,56,72,40,38,36,41,37,44,35,43,43,35,25
,13,58,57,73,41,38,37,42,38,45,37,47,43,36,25
,14,58,57,73,41,38,37,42,38,45,41,49,43,36,25
,15,58,58,74,41,38,38,42,38,45,40,55,43,37,25
,16,58,57,74,42,38,39,42,38,45,40,55,43,38,25
,17,58,57,73,42,38,39,42,38,45,35,52,43,38,25
,18,58,57,73,41,38,39,42,37,45,35,53,43,38,24
,19,59,57,73,42,38,39,42,37,46,34,48,43,38,
,20,59,57,73,42,39,38,43,37,46,34,42,42,39,
,21,59,58,74,43,39,39,44,38,47,35,43,42,38,
,22,60,58,74,44,40,39,44,38,47,35,42,42,38,
,23,60,59,74,44,40,39,45,38,48,35,42,41,38,
2008-10-22,0,61,60,75,44,40,39,45,39,48,35,43,41,37,
,1,61,61,76,45,41,40,46,39,49,36,43,42,37,
,2,61,62,77,45,41,41,46,40,49,36,43,42,36,
,3,61,63,78,46,41,41,46,40,49,36,43,42,36,
,4,61,64,78,46,41,41,47,40,50,36,43,42,36,
,5,62,65,78,46,41,41,46,41,50,36,43,42,36,
,6,61,65,79,46,41,41,46,41,50,36,42,42,36,
,7,61,66,79,46,41,41,46,41,49,36,42,42,36,
,8,61,66,79,46,41,41,46,41,49,36,42,42,37,
,9,62,67,79,46,41,41,46,40,49,36,42,41,37,
,10,61,67,79,46,41,41,46,40,49,36,42,41,36,
,11,62,68,79,46,41,41,46,40,49,37,42,41,36,
,12,62,68,79,45,41,41,46,40,49,38,46,41,36,
,13,62,69,79,45,41,41,47,40,49,40,44,41,37,
,14,62,69,79,45,41,42,47,41,49,39,45,42,37,
,15,62,69,80,46,42,43,48,41,50,38,43,43,37,
,16,62,69,80,47,42,44,49,42,50,38,43,44,38,
,17,63,68,80,47,42,45,49,42,50,39,43,44,38,
,18,63,68,79,48,42,46,49,43,50,39,43,44,38,
,19,63,68,79,48,41,47,49,44,50,39,42,45,38,
,20,63,69,78,48,41,48,50,45,50,39,42,45,38,
,21,63,68,77,48,41,49,50,46,50,40,43,45,38,
,22,63,69,77,48,40,50,50,47,50,41,43,46,38,
,23,63,69,77,49,40,50,50,47,50,41,43,47,39,
2008-10-23,0,64,69,78,49,40,51,50,48,51,42,43,48,39,
,1,64,69,78,50,40,51,51,48,52,42,43,49,39,
,2,64,70,79,51,40,51,51,49,52,42,42,49,39,
,3,64,70,79,51,41,51,51,49,52,43,42,50,39,
,4,64,71,80,51,43,52,51,50,53,43,43,50,39,
,5,64,72,80,51,45,54,52,50,53,44,43,50,39,52
,6,65,72,80,52,46,55,52,50,54,44,43,50,38,51
,7,65,73,80,52,46,57,52,51,54,44,43,50,38,51
,8,66,74,80,52,46,57,53,51,54,45,44,51,38,52
,9,68,74,82,52,47,58,53,51,55,47,44,51,38,52
,10,68,74,82,52,47,58,54,52,55,48,46,52,38,53
,11,68,74,82,52,48,58,54,52,55,49,47,53,39,53
,12,68,73,82,52,49,59,54,52,56,50,48,54,38,54
,13,69,72,82,52,50,60,55,53,56,51,49,54,38,54
,14,69,71,81,52,51,61,55,54,57,59,80,55,37,55
,15,70,71,81,52,52,61,56,54,57,64,50,55,37,56
,16,72,74,81,53,53,62,56,54,58,55,50,56,52,65
,17,73,77,83,53,54,63,56,55,59,56,51,60,64,61
,18,76,80,85,54,55,64,57,56,60,58,51,61,48,61
,19,77,85,87,55,58,65,62,58,61,59,51,63,67,63
,20,80,88,89,55,61,67,61,61,63,61,51,64,61,65
,21,83,93,91,56,63,69,63,63,64,63,52,65,53,67
,22,84,96,92,56,66,71,65,65,65,64,52,66,54,68
,23,84,99,93,57,69,72,66,66,66,65,53,68,56,69
2008-10-24,0,84,101,93,57,69,73,66,68,66,66,53,69,58,70
,1,84,101,93,57,69,72,66,69,66,67,54,70,59,70
,2,84,102,92,58,68,71,66,69,64,68,55,69,60,70
,3,85,103,92,58,68,70,66,69,63,68,56,68,62,69
,4,84,103,91,59,66,69,65,68,62,69,56,68,63,69
,5,83,103,90,59,65,68,64,67,61,69,56,66,64,69
,6,82,104,89,60,63,67,64,66,60,69,56,65,64,69
,7,82,105,88,60,63,66,64,65,59,69,56,64,65,69
,8,81,105,87,60,62,66,64,63,59,69,56,64,65,68
,9,80,105,86,60,62,65,64,62,58,68,56,64,65,68
,10,80,104,86,61,61,64,63,62,58,68,55,63,65,68
,11,80,104,85,61,60,64,64,61,58,68,55,63,66,68
,12,80,103,85,61,59,63,64,61,58,68,55,62,66,68
,13,80,102,86,62,57,62,64,61,59,68,54,63,67,67
,14,80,101,85,62,57,61,63,60,59,67,57,63,68,67
,15,80,101,85,62,57,60,64,60,59,66,59,63,68,66
,16,79,99,84,62,57,60,64,60,60,65,60,63,68,65
,17,77,98,83,62,58,60,63,60,60,64,57,63,67,63
,18,75,96,81,61,58,60,63,60,60,63,55,63,65,62
,19,75,93,79,60,58,60,62,59,60,61,56,63,64,62
,20,74,90,79,60,57,60,61,59,60,60,55,62,63,61
,21,74,87,78,59,57,59,61,58,60,58,55,62,62,61
,22,73,84,76,59,56,59,60,57,60,57,55,61,61,60
,23,72,81,76,59,56,58,60,56,59,56,55,60,60,59
2008-10-25,0,71,79,75,58,55,58,59,55,59,55,55,60,59,58
,1,70,78,75,58,55,58,59,55,59,55,55,59,58,57
,2,70,76,75,57,54,57,58,54,58,54,55,59,57,57
,3,69,74,74,57,54,57,58,54,58,54,55,58,56,57
,4,69,73,75,56,54,56,57,54,58,54,55,58,56,57
,5,69,71,75,56,53,56,57,54,58,54,56,58,55,57
,6,68,70,75,56,53,56,57,54,58,54,56,57,55,57
,7,68,69,76,56,53,56,57,54,58,54,56,57,55,57
,8,68,68,77,56,53,56,58,54,58,54,57,57,55,58
,9,68,67,78,56,53,56,58,54,58,54,57,57,55,58
,10,68,67,78,56,53,56,57,54,58,54,57,57,55,58
,11,67,66,78,55,53,56,57,54,58,54,57,57,55,57
,12,67,65,77,55,53,55,56,54,57,53,57,57,54,57
,13,67,65,76,54,52,55,56,53,57,53,57,56,54,57
,14,66,65,78,54,52,54,56,53,56,53,57,56,53,57
,15,66,65,79,54,52,54,56,53,56,53,56,56,53,56
,16,66,65,80,54,51,54,56,52,56,52,58,56,53,56
,17,67,65,79,53,51,54,55,52,55,52,56,55,52,55
,18,66,65,80,53,50,53,55,52,55,51,56,55,52,55
,19,66,65,80,53,50,53,54,51,55,51,56,54,52,54
,20,66,64,81,53,50,52,54,51,55,51,56,54,52,54
,21,66,64,81,52,49,52,54,51,54,51,55,54,51,54
,22,66,64,81,52,48,52,54,51,54,51,55,54,51,54
,23,66,65,81,52,47,52,53,50,54,50,54,54,51,53
2008-10-26,0,65,65,81,51,46,51,53,50,53,50,54,53,51,53
,1,65,66,83,51,45,51,52,50,53,49,53,53,50,53
,2,65,67,83,50,44,51,52,49,53,49,53,53,50,53
,3,64,68,83,50,43,50,51,48,52,48,52,52,49,52
,4,64,68,84,49,42,50,51,47,52,47,52,52,48,52
,5,64,68,85,49,41,49,51,47,52,47,51,52,47,52
,6,63,69,85,48,41,49,50,46,51,46,51,51,47,52
,7,63,69,86,48,41,48,50,46,51,46,51,51,46,51
,8,63,69,86,48,41,48,50,46,51,46,50,51,45,51
,9,63,69,85,48,41,48,50,46,51,46,51,51,45,51
,10,63,68,85,48,41,47,50,46,51,46,51,51,45,51
,11,64,67,86,48,42,47,51,46,51,46,51,50,45,51
,12,64,67,86,48,42,46,51,46,51,47,51,50,45,51
,13,64,66,88,49,43,47,51,49,51,51,57,51,45,51
,14,64,66,88,49,44,48,51,62,51,56,56,51,56,51
,15,65,65,89,50,45,50,52,64,52,58,55,52,76,51
,16,65,64,90,51,46,51,52,56,52,56,55,52,78,51
,17,65,63,90,51,47,51,53,49,53,52,61,53,58,51
,18,65,62,90,52,48,51,53,50,53,50,65,53,50,51
,19,66,61,91,52,48,52,54,51,53,50,59,54,51,51
,20,66,61,90,52,49,52,54,51,54,51,54,54,51,51
,21,67,60,90,53,50,53,54,52,54,51,54,54,52,
,22,67,60,91,53,50,53,55,52,54,51,55,55,52,
,23,67,60,91,53,50,53,55,52,54,52,55,55,52,
2008-10-27,0,67,59,91,53,51,54,55,53,54,52,55,55,53,
,1,67,60,90,53,51,54,55,53,55,52,55,55,53,
,2,67,60,90,54,51,54,55,53,55,52,56,56,53,
,3,67,61,91,54,51,54,55,54,55,53,56,56,54,
,4,68,61,90,54,51,55,56,54,55,53,56,56,54,
,5,68,62,90,54,51,55,56,54,56,53,56,57,55,
,6,68,62,90,55,52,56,56,54,56,53,56,57,55,
,7,69,63,89,55,52,56,57,55,57,54,57,58,56,
,8,69,64,89,55,52,56,57,55,57,54,57,58,56,
,9,70,66,90,56,53,57,58,55,57,54,57,59,57,
,10,70,68,92,56,53,57,58,56,58,55,57,59,57,
,11,70,69,93,56,53,58,58,56,58,55,57,60,58,
,12,70,70,93,56,53,59,58,57,58,55,57,60,58,
,13,70,71,93,57,52,59,58,57,58,56,58,60,59,
,14,70,73,92,57,52,59,58,57,59,56,59,60,59,
,15,70,74,91,57,52,58,58,57,59,56,62,60,59,61
,16,70,76,91,57,53,57,58,57,59,56,68,60,58,61
,17,70,78,91,57,53,57,58,58,59,56,63,60,58,61
,18,70,79,90,57,53,57,58,58,59,56,57,60,58,62
,19,70,80,90,57,53,57,58,57,59,56,57,60,58,62
,20,70,81,90,56,52,57,58,57,59,56,57,60,58,62
,21,69,81,90,56,52,57,57,57,59,56,57,60,58,62
,22,69,82,89,56,52,56,57,57,58,55,56,60,58,62
,23,69,82,88,56,52,56,57,56,58,55,56,59,58,61
2008-10-28,0,69,82,88,56,52,56,57,56,58,55,56,59,57,60
,1,69,81,88,56,52,56,57,56,58,54,56,59,57,60
,2,69,80,87,56,52,55,57,56,58,54,56,59,57,60
,3,69,79,86,56,52,55,56,56,57,54,56,59,57,60
,4,68,79,86,56,52,55,56,56,57,54,57,59,57,60
,5,68,78,86,55,52,55,56,56,57,54,57,59,57,60
,6,68,77,86,55,51,55,56,56,57,54,56,59,57,59
,7,68,77,86,55,51,54,56,55,56,54,56,58,56,59
,8,67,76,85,55,51,54,55,55,56,53,55,58,56,59
,9,67,75,84,54,50,53,55,55,56,53,55,58,56,59
,10,66,75,83,54,50,53,54,55,55,53,55,58,55,58
,11,66,75,82,53,50,52,54,54,55,52,55,57,55,58
,12,66,74,81,53,50,52,54,54,55,52,54,57,54,57
,13,66,75,80,53,50,52,54,54,54,52,53,57,54,57
,14,65,74,81,53,49,52,53,53,54,51,53,56,54,56
,15,65,74,81,52,49,52,53,53,54,51,57,56,54,56
,16,64,74,80,52,48,52,52,53,53,50,59,56,54,56
,17,64,74,81,51,47,52,52,52,53,50,61,55,54,55
,18,64,75,81,51,47,52,52,52,53,49,66,55,53,55
,19,66,75,81,51,47,51,52,52,52,48,64,54,53,54
,20,66,76,81,51,47,51,52,51,52,48,59,54,53,54
,21,67,76,82,50,47,51,52,51,52,48,60,54,53,54
,22,68,77,83,51,48,51,52,51,52,48,60,54,52,54
,23,69,78,85,51,49,52,52,52,52,48,56,54,52,54
2008-10-29,0,69,78,85,51,50,52,53,52,53,49,57,54,53,54
,1,70,79,86,51,50,52,53,52,53,49,58,54,53,54
,2,70,80,86,52,51,53,53,55,53,49,60,54,53,54
,3,71,80,87,52,51,53,53,57,53,50,60,54,53,54
,4,72,80,88,52,52,53,54,59,53,50,57,55,53,54
,5,73,80,88,53,52,53,54,56,54,50,54,55,53,54
,6,74,79,89,53,53,54,54,53,54,51,55,55,53,54
,7,75,79,90,53,54,55,55,53,54,51,56,55,53,54
,8,76,80,92,54,54,55,55,54,55,51,56,56,54,55
,9,77,82,94,54,55,56,56,54,55,51,57,56,54,55
,10,78,82,96,55,56,56,56,55,56,51,57,56,54,55
,11,79,83,98,55,56,56,57,55,56,51,61,57,54,55
,12,80,84,99,56,57,57,57,55,57,52,62,57,55,56
,13,80,84,101,56,57,57,58,56,57,51,64,57,55,56
,14,80,85,101,57,57,58,58,56,57,52,67,57,55,57
,15,81,86,102,57,58,58,59,56,58,52,68,57,55,57
,16,81,86,101,58,58,58,59,56,58,53,67,57,55,57
,17,79,86,101,58,59,58,60,57,58,53,70,57,55,56
,18,78,85,101,58,60,57,60,57,58,53,75,57,55,56
,19,78,85,100,59,60,57,61,57,58,53,66,57,55,56
,20,78,85,100,59,60,57,61,58,58,54,62,57,54,56
,21,77,85,99,59,61,57,61,58,58,54,62,57,54,56
,22,76,85,98,59,61,57,61,57,58,54,62,56,54,56
,23,76,85,97,59,61,56,62,57,58,54,62,56,53,56
2008-10-30,0,75,85,98,59,61,56,62,57,58,54,62,56,53,56
,1,75,85,98,59,61,55,62,57,58,54,62,55,53,56
,2,75,85,97,59,61,55,62,57,57,54,62,55,53,55
,3,75,85,97,59,61,55,61,57,57,54,62,55,53,55
,4,75,86,97,59,60,54,61,57,57,54,62,55,53,55
,5,75,87,97,59,60,54,61,56,57,53,62,54,53,54
,6,74,87,97,58,60,54,61,56,57,53,62,54,52,54
,7,74,88,97,58,60,53,61,56,57,53,61,54,52,54
,8,74,88,96,58,60,53,61,56,56,53,62,53,52,53
,9,74,87,95,58,60,52,61,55,56,54,61,53,52,53
,10,74,86,95,58,60,53,61,55,56,54,61,53,52,53
,11,74,85,94,57,59,52,60,55,56,54,61,52,52,53
,12,73,85,94,57,59,52,60,55,55,53,61,52,51,52
,13,73,84,94,57,59,52,60,55,55,53,63,52,51,51
,14,74,83,93,56,58,51,59,55,55,53,63,52,50,51
,15,72,82,93,56,58,51,59,54,54,52,66,51,50,51
,16,73,81,93,56,58,51,59,54,54,52,69,51,50,51
,17,74,81,93,56,57,51,58,54,54,52,69,51,49,51
,18,74,81,93,55,57,51,58,53,53,52,60,51,49,50
,19,74,81,93,55,56,51,57,53,53,52,59,51,49,50
,20,74,80,94,55,56,50,57,52,53,51,59,51,50,49
,21,74,80,95,54,56,50,57,52,53,51,58,50,50,49
,22,74,79,95,54,55,50,57,52,53,51,58,51,50,48
,23,74,78,95,54,55,50,56,52,53,51,58,50,50,48
2008-10-31,0,74,78,94,54,55,50,56,51,53,51,57,50,49,47
,1,73,77,94,53,54,50,56,51,52,50,57,50,48,46
,2,72,76,94,53,54,50,55,51,52,50,57,50,48,46
,3,72,76,93,53,54,50,55,51,52,50,57,50,48,46
,4,72,76,93,53,53,49,55,50,52,50,56,50,47,46
,5,71,75,92,52,53,49,54,49,51,49,55,49,46,45
,6,71,74,92,52,52,48,53,47,51,48,55,48,46,45
,7,70,73,91,51,52,47,53,46,50,47,54,48,45,44
,8,69,72,91,51,51,46,52,45,49,46,53,47,44,45
,9,68,71,90,50,51,46,52,44,48,45,53,47,43,44
,10,67,70,90,50,50,45,51,43,48,45,52,46,42,44
,11,67,70,89,50,50,45,51,42,47,44,52,46,42,44
,12,66,70,88,50,49,45,51,42,47,44,51,46,42,44
,13,65,70,87,49,48,45,50,42,46,43,51,46,42,45
,14,65,70,86,48,48,45,49,41,45,43,50,45,42,44
,15,65,70,85,48,46,44,48,40,45,42,48,44,41,44
,16,64,69,85,46,45,44,47,39,45,41,47,44,41,43
,17,63,68,84,45,44,43,46,39,44,41,46,43,40,43
,18,62,67,82,45,43,42,45,38,44,40,44,43,39,43
,19,61,66,81,44,43,42,44,37,44,39,43,42,39,42
,20,61,65,80,43,42,42,43,37,43,39,43,42,39,41
,21,61,65,78,43,41,41,42,36,42,38,42,41,38,41
,22,60,64,77,42,40,41,42,35,41,37,42,41,37,41
,23,61,64,77,42,40,40,41,35,41,36,41,40,37,40
