ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 June 2001 - 30 June 2001),,,,,,,,,,,,,,,
Remark: ,,,,,,,,,,,,,,,
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
"4. Due to construction work nearby, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation in June 2001.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,10,40 ,39 ,50 ,22 ,22 ,29 ,29 ,,,28 ,15 ,28 ,15 ,27 
,11,39 ,38 ,50 ,22 ,21 ,29 ,29 ,,,28 ,14 ,28 ,15 ,27 
,12,38 ,38 ,51 ,22 ,20 ,30 ,29 ,,,28 ,12 ,29 ,15 ,27 
,13,38 ,36 ,50 ,22 ,19 ,30 ,28 ,,,28 ,12 ,29 ,15 ,27 
,14,38 ,35 ,49 ,21 ,18 ,30 ,28 ,,,28 ,12 ,29 ,15 ,28 
,15,37 ,35 ,47 ,20 ,17 ,29 ,28 ,,,28 ,12 ,29 ,15 ,27 
,16,36 ,35 ,45 ,19 ,16 ,30 ,28 ,,,28 ,13 ,29 ,14 ,26 
,17,36 ,34 ,44 ,18 ,15 ,30 ,27 ,,,28 ,13 ,29 ,13 ,25 
,18,35 ,33 ,42 ,17 ,15 ,30 ,27 ,,,28 ,13 ,28 ,13 ,25 
,19,34 ,32 ,42 ,17 ,15 ,30 ,27 ,,,27 ,14 ,27 ,13 ,24 
,20,34 ,31 ,41 ,17 ,14 ,29 ,26 ,,,27 ,14 ,26 ,13 ,24 
,21,33 ,30 ,40 ,17 ,14 ,29 ,26 ,,,26 ,14 ,26 ,13 ,23 
,22,33 ,30 ,39 ,17 ,14 ,30 ,26 ,,,26 ,14 ,25 ,13 ,23 
,23,33 ,30 ,39 ,17 ,14 ,31 ,25 ,,,26 ,14 ,24 ,13 ,23 
11/06/2001,0,33 ,29 ,38 ,17 ,13 ,33 ,25 ,,,26 ,14 ,24 ,13 ,23 
,1,32 ,29 ,38 ,17 ,13 ,35 ,25 ,,,26 ,14 ,24 ,13 ,23 
,2,33 ,29 ,38 ,17 ,13 ,36 ,25 ,,,26 ,14 ,24 ,13 ,23 
,3,33 ,29 ,38 ,17 ,13 ,37 ,24 ,,,27 ,14 ,24 ,13 ,23 
,4,33 ,29 ,38 ,18 ,13 ,36 ,25 ,,,27 ,14 ,24 ,13 ,23 
,5,33 ,29 ,37 ,18 ,13 ,37 ,25 ,,,23 ,14 ,24 ,13 ,23 
,6,34 ,29 ,37 ,18 ,13 ,38 ,25 ,,,23 ,13 ,24 ,13 ,23 
,7,34 ,30 ,37 ,18 ,13 ,38 ,25 ,,,23 ,13 ,24 ,13 ,23 
,8,35 ,29 ,37 ,17 ,15 ,38 ,26 ,,,28 ,13 ,23 ,12 ,23 
,9,37 ,30 ,37 ,17 ,19 ,37 ,27 ,,,27 ,14 ,23 ,12 ,23 
,10,38 ,32 ,37 ,22 ,22 ,35 ,28 ,20 ,,28 ,15 ,23 ,12 ,23 
,11,40 ,33 ,38 ,20 ,22 ,34 ,28 ,19 ,,28 ,15 ,23 ,12 ,23 
,12,41 ,33 ,38 ,20 ,21 ,32 ,29 ,18 ,,28 ,15 ,23 ,12 ,23 
,13,42 ,33 ,38 ,20 ,18 ,32 ,30 ,19 ,,29 ,13 ,23 ,11 ,23 
,14,42 ,33 ,38 ,20 ,17 ,32 ,30 ,20 ,,29 ,13 ,24 ,14 ,22 
,15,43 ,34 ,38 ,21 ,21 ,31 ,31 ,21 ,23 ,29 ,12 ,25 ,15 ,23 
,16,43 ,36 ,39 ,22 ,23 ,31 ,32 ,22 ,24 ,30 ,12 ,27 ,17 ,24 
,17,44 ,38 ,39 ,23 ,26 ,32 ,33 ,22 ,33 ,31 ,12 ,27 ,17 ,25 
,18,45 ,40 ,40 ,24 ,23 ,33 ,34 ,20 ,33 ,32 ,12 ,27 ,16 ,26 
,19,45 ,43 ,41 ,24 ,24 ,34 ,36 ,19 ,34 ,33 ,11 ,28 ,14 ,27 
,20,46 ,45 ,41 ,25 ,25 ,34 ,37 ,19 ,34 ,33 ,11 ,29 ,15 ,28 
,21,47 ,47 ,41 ,26 ,26 ,35 ,38 ,18 ,35 ,33 ,11 ,29 ,15 ,29 
,22,48 ,48 ,42 ,26 ,27 ,35 ,39 ,15 ,35 ,34 ,11 ,30 ,15 ,29 
,23,49 ,50 ,44 ,27 ,27 ,36 ,39 ,16 ,35 ,34 ,11 ,30 ,16 ,30 
12/06/2001,0,50 ,51 ,45 ,28 ,28 ,38 ,40 ,16 ,36 ,35 ,11 ,30 ,16 ,30 
,1,52 ,51 ,45 ,30 ,29 ,38 ,40 ,35 ,36 ,35 ,11 ,31 ,16 ,31 
,2,52 ,51 ,45 ,31 ,30 ,38 ,41 ,35 ,37 ,35 ,12 ,31 ,17 ,31 
,3,52 ,52 ,45 ,31 ,31 ,37 ,41 ,34 ,37 ,19 ,12 ,31 ,17 ,31 
,4,53 ,52 ,45 ,31 ,31 ,37 ,42 ,33 ,37 ,,12 ,31 ,17 ,32 
,5,53 ,52 ,45 ,32 ,31 ,37 ,42 ,33 ,37 ,,12 ,32 ,18 ,32 
,6,53 ,52 ,45 ,32 ,31 ,37 ,42 ,32 ,37 ,,18 ,31 ,18 ,33 
,7,53 ,52 ,45 ,32 ,32 ,37 ,42 ,32 ,37 ,,19 ,31 ,19 ,33 
,8,52 ,52 ,45 ,32 ,31 ,38 ,43 ,32 ,37 ,19 ,19 ,32 ,19 ,33 
,9,52 ,52 ,47 ,32 ,31 ,39 ,43 ,32 ,37 ,41 ,17 ,32 ,19 ,33 
,10,52 ,52 ,46 ,31 ,30 ,39 ,43 ,31 ,37 ,40 ,14 ,33 ,18 ,33 
,11,52 ,52 ,46 ,30 ,29 ,39 ,43 ,31 ,36 ,40 ,12 ,33 ,18 ,33 
,12,52 ,52 ,47 ,30 ,29 ,41 ,43 ,31 ,36 ,40 ,11 ,33 ,18 ,33 
,13,51 ,53 ,48 ,30 ,29 ,40 ,43 ,31 ,36 ,40 ,12 ,34 ,18 ,32 
,14,51 ,54 ,49 ,30 ,29 ,41 ,43 ,31 ,36 ,40 ,14 ,34 ,18 ,32 
,15,51 ,53 ,49 ,30 ,28 ,41 ,42 ,30 ,35 ,39 ,13 ,33 ,18 ,31 
,16,51 ,53 ,49 ,29 ,28 ,40 ,42 ,30 ,35 ,39 ,12 ,32 ,17 ,30 
,17,51 ,53 ,49 ,28 ,26 ,39 ,42 ,29 ,34 ,38 ,15 ,31 ,16 ,29 
,18,52 ,53 ,49 ,27 ,25 ,38 ,41 ,29 ,33 ,37 ,12 ,31 ,16 ,28 
,19,52 ,52 ,49 ,27 ,24 ,38 ,41 ,28 ,32 ,36 ,12 ,31 ,15 ,27 
,20,51 ,52 ,49 ,26 ,23 ,38 ,40 ,28 ,32 ,36 ,13 ,30 ,15 ,27 
,21,51 ,51 ,49 ,26 ,22 ,37 ,40 ,28 ,32 ,35 ,13 ,29 ,15 ,26 
,22,51 ,51 ,48 ,24 ,20 ,37 ,40 ,28 ,31 ,35 ,13 ,29 ,14 ,25 
,23,50 ,51 ,47 ,23 ,19 ,36 ,40 ,28 ,31 ,35 ,14 ,28 ,14 ,24 
13/06/2001,0,50 ,50 ,45 ,22 ,18 ,35 ,40 ,28 ,30 ,35 ,14 ,27 ,14 ,23 
,1,49 ,49 ,45 ,21 ,17 ,35 ,40 ,27 ,29 ,18 ,14 ,26 ,14 ,23 
,2,48 ,49 ,44 ,20 ,16 ,35 ,40 ,26 ,28 ,18 ,14 ,26 ,15 ,23 
,3,48 ,50 ,44 ,20 ,16 ,36 ,40 ,26 ,28 ,19 ,13 ,26 ,17 ,22 
,4,49 ,49 ,44 ,21 ,16 ,36 ,39 ,25 ,28 ,19 ,14 ,25 ,17 ,22 
,5,49 ,50 ,44 ,21 ,16 ,35 ,39 ,25 ,28 ,,15 ,25 ,16 ,21 
,6,49 ,50 ,44 ,22 ,16 ,36 ,39 ,25 ,27 ,,14 ,26 ,17 ,21 
,7,49 ,49 ,43 ,21 ,16 ,36 ,39 ,24 ,27 ,,16 ,26 ,21 ,20 
,8,50 ,50 ,44 ,22 ,21 ,36 ,39 ,24 ,28 ,25 ,18 ,25 ,14 ,20 
,9,49 ,51 ,44 ,22 ,16 ,36 ,40 ,25 ,29 ,30 ,16 ,25 ,14 ,24 
,10,49 ,51 ,44 ,22 ,16 ,37 ,40 ,25 ,28 ,29 ,15 ,26 ,14 ,21 
,11,49 ,52 ,44 ,22 ,16 ,37 ,40 ,25 ,28 ,29 ,15 ,26 ,14 ,20 
,12,49 ,53 ,43 ,23 ,16 ,38 ,40 ,25 ,28 ,28 ,15 ,27 ,15 ,20 
,13,49 ,53 ,43 ,23 ,16 ,39 ,40 ,24 ,27 ,28 ,16 ,26 ,15 ,19 
,14,49 ,53 ,42 ,23 ,16 ,40 ,39 ,24 ,27 ,27 ,16 ,27 ,15 ,19 
,15,48 ,54 ,42 ,23 ,16 ,40 ,39 ,24 ,26 ,27 ,16 ,27 ,15 ,18 
,16,47 ,54 ,41 ,23 ,16 ,41 ,39 ,24 ,26 ,26 ,16 ,27 ,15 ,18 
,17,47 ,54 ,41 ,23 ,16 ,41 ,38 ,24 ,26 ,25 ,16 ,27 ,15 ,18 
,18,46 ,54 ,41 ,23 ,16 ,42 ,38 ,24 ,26 ,25 ,16 ,26 ,15 ,18 
,19,46 ,53 ,39 ,22 ,16 ,41 ,38 ,23 ,26 ,25 ,16 ,26 ,15 ,18 
,20,46 ,53 ,38 ,22 ,16 ,40 ,38 ,22 ,26 ,25 ,16 ,25 ,15 ,19 
,21,46 ,52 ,37 ,22 ,17 ,39 ,38 ,22 ,26 ,25 ,15 ,24 ,17 ,22 
,22,47 ,52 ,36 ,21 ,15 ,39 ,39 ,23 ,27 ,25 ,15 ,25 ,17 ,20 
,23,47 ,51 ,36 ,21 ,15 ,39 ,39 ,23 ,27 ,26 ,15 ,25 ,14 ,21 
14/06/2001,0,48 ,51 ,36 ,21 ,15 ,39 ,40 ,24 ,28 ,26 ,15 ,25 ,14 ,22 
,1,49 ,51 ,36 ,22 ,16 ,39 ,41 ,25 ,29 ,26 ,15 ,26 ,14 ,23 
,2,50 ,50 ,37 ,22 ,16 ,40 ,41 ,26 ,30 ,27 ,14 ,26 ,14 ,23 
,3,51 ,50 ,37 ,23 ,18 ,39 ,42 ,26 ,31 ,28 ,14 ,27 ,13 ,23 
,4,51 ,50 ,37 ,24 ,19 ,39 ,43 ,27 ,32 ,29 ,14 ,28 ,14 ,24 
,5,51 ,50 ,38 ,24 ,20 ,39 ,43 ,28 ,32 ,29 ,14 ,28 ,19 ,25 
,6,,,,25 ,,40 ,44 ,28 ,33 ,31 ,,29 ,,
,8,53 ,51 ,39 ,25 ,21 ,40 ,44 ,22 ,34 ,31 ,23 ,29 ,19 ,26 
,9,55 ,51 ,38 ,26 ,22 ,38 ,44 ,22 ,33 ,31 ,27 ,29 ,19 ,26 
,10,57 ,51 ,38 ,27 ,24 ,38 ,44 ,22 ,34 ,33 ,32 ,29 ,22 ,27 
,11,57 ,51 ,40 ,28 ,25 ,38 ,43 ,22 ,35 ,34 ,35 ,29 ,22 ,28 
,12,58 ,51 ,39 ,32 ,26 ,38 ,44 ,23 ,36 ,35 ,43 ,30 ,24 ,29 
,13,60 ,51 ,48 ,31 ,27 ,41 ,44 ,23 ,38 ,43 ,48 ,33 ,37 ,36 
,14,61 ,51 ,50 ,33 ,29 ,45 ,46 ,51 ,39 ,59 ,55 ,43 ,42 ,46 
,15,63 ,50 ,52 ,34 ,30 ,43 ,46 ,22 ,42 ,49 ,48 ,36 ,34 ,35 
,16,64 ,49 ,54 ,35 ,32 ,44 ,47 ,22 ,43 ,38 ,42 ,37 ,29 ,36 
,17,66 ,48 ,55 ,36 ,33 ,45 ,48 ,22 ,45 ,40 ,45 ,39 ,30 ,37 
,18,68 ,48 ,56 ,37 ,34 ,46 ,49 ,22 ,46 ,42 ,36 ,40 ,37 ,37 
,19,70 ,50 ,57 ,39 ,34 ,48 ,50 ,22 ,48 ,42 ,30 ,43 ,38 ,38 
,20,71 ,51 ,58 ,40 ,35 ,49 ,51 ,23 ,50 ,44 ,24 ,44 ,33 ,38 
,21,72 ,52 ,59 ,42 ,35 ,51 ,52 ,23 ,52 ,45 ,19 ,46 ,35 ,40 
,22,73 ,52 ,60 ,44 ,36 ,52 ,52 ,23 ,54 ,46 ,20 ,47 ,36 ,42 
,23,73 ,53 ,61 ,45 ,36 ,53 ,52 ,,55 ,47 ,22 ,48 ,36 ,43 
15/06/2001,0,73 ,53 ,61 ,46 ,36 ,54 ,51 ,,56 ,49 ,16 ,48 ,37 ,44 
,1,73 ,54 ,61 ,47 ,36 ,55 ,51 ,,56 ,50 ,17 ,48 ,38 ,45 
,2,72 ,55 ,62 ,48 ,36 ,55 ,52 ,,57 ,50 ,17 ,48 ,38 ,46 
,3,72 ,55 ,62 ,48 ,36 ,56 ,51 ,,57 ,51 ,18 ,48 ,38 ,48 
,4,72 ,55 ,62 ,48 ,36 ,56 ,51 ,,58 ,52 ,18 ,48 ,38 ,49 
,5,72 ,55 ,62 ,48 ,36 ,57 ,51 ,,58 ,52 ,19 ,48 ,37 ,49 
,6,71 ,54 ,61 ,48 ,36 ,58 ,51 ,,58 ,52 ,19 ,49 ,36 ,50 
,7,70 ,54 ,60 ,48 ,35 ,57 ,50 ,,58 ,51 ,20 ,48 ,35 ,50 
,8,70 ,54 ,60 ,48 ,35 ,57 ,50 ,,57 ,50 ,21 ,48 ,34 ,51 
,9,69 ,54 ,60 ,47 ,34 ,57 ,49 ,,57 ,49 ,21 ,49 ,34 ,51 
,10,68 ,53 ,59 ,46 ,34 ,57 ,49 ,,57 ,48 ,21 ,49 ,32 ,51 
,11,67 ,53 ,59 ,46 ,34 ,57 ,49 ,23 ,57 ,47 ,23 ,49 ,31 ,50 
,12,67 ,52 ,59 ,45 ,33 ,57 ,49 ,22 ,57 ,46 ,24 ,48 ,30 ,49 
,13,66 ,52 ,58 ,45 ,33 ,56 ,48 ,21 ,56 ,46 ,23 ,47 ,29 ,47 
,14,65 ,52 ,57 ,44 ,33 ,54 ,48 ,24 ,56 ,47 ,27 ,45 ,28 ,45 
,15,64 ,52 ,56 ,44 ,32 ,53 ,47 ,23 ,55 ,47 ,31 ,44 ,27 ,43 
,16,64 ,53 ,55 ,45 ,32 ,52 ,46 ,19 ,54 ,46 ,30 ,43 ,26 ,42 
,17,63 ,53 ,54 ,45 ,32 ,51 ,46 ,16 ,53 ,44 ,32 ,42 ,26 ,41 
,18,62 ,53 ,53 ,44 ,32 ,51 ,45 ,21 ,52 ,43 ,29 ,41 ,25 ,41 
,19,60 ,53 ,53 ,43 ,32 ,48 ,43 ,16 ,51 ,43 ,27 ,40 ,24 ,41 
,20,58 ,52 ,53 ,41 ,32 ,46 ,42 ,17 ,50 ,41 ,21 ,38 ,22 ,41 
,21,56 ,51 ,52 ,40 ,32 ,44 ,40 ,20 ,48 ,40 ,18 ,37 ,20 ,39 
,22,55 ,51 ,52 ,38 ,32 ,43 ,38 ,12 ,47 ,38 ,19 ,35 ,18 ,37 
,23,55 ,51 ,52 ,37 ,32 ,41 ,38 ,16 ,45 ,36 ,21 ,34 ,17 ,36 
16/06/2001,0,55 ,51 ,52 ,36 ,32 ,40 ,37 ,12 ,44 ,35 ,21 ,33 ,16 ,35 
,1,54 ,50 ,52 ,35 ,32 ,39 ,36 ,30 ,44 ,33 ,19 ,33 ,19 ,35 
,2,54 ,49 ,51 ,34 ,31 ,39 ,35 ,30 ,43 ,32 ,15 ,32 ,20 ,34 
,3,54 ,48 ,51 ,32 ,30 ,38 ,34 ,29 ,42 ,32 ,19 ,33 ,18 ,33 
,4,54 ,48 ,51 ,31 ,30 ,38 ,33 ,28 ,41 ,31 ,19 ,33 ,20 ,32 
,5,54 ,48 ,51 ,30 ,29 ,37 ,33 ,28 ,41 ,31 ,18 ,33 ,18 ,31 
,6,53 ,48 ,51 ,29 ,28 ,37 ,32 ,27 ,41 ,30 ,15 ,33 ,18 ,30 
,7,53 ,48 ,51 ,29 ,28 ,37 ,32 ,27 ,41 ,30 ,16 ,33 ,18 ,30 
,8,52 ,48 ,51 ,28 ,27 ,37 ,32 ,27 ,41 ,31 ,13 ,33 ,15 ,29 
,9,52 ,49 ,51 ,28 ,27 ,37 ,32 ,27 ,41 ,31 ,16 ,33 ,16 ,28 
,10,52 ,49 ,51 ,28 ,26 ,37 ,31 ,27 ,41 ,31 ,19 ,33 ,17 ,28 
,11,52 ,50 ,51 ,27 ,26 ,36 ,31 ,26 ,41 ,31 ,19 ,32 ,18 ,27 
,12,52 ,51 ,51 ,26 ,25 ,36 ,31 ,26 ,40 ,30 ,18 ,33 ,13 ,27 
,13,51 ,51 ,51 ,25 ,25 ,35 ,31 ,25 ,40 ,30 ,17 ,32 ,13 ,27 
,14,50 ,51 ,51 ,24 ,24 ,35 ,31 ,25 ,39 ,30 ,17 ,32 ,13 ,28 
,15,49 ,50 ,51 ,23 ,24 ,35 ,31 ,24 ,38 ,31 ,15 ,31 ,13 ,28 
,16,49 ,50 ,50 ,23 ,23 ,34 ,31 ,24 ,38 ,31 ,15 ,31 ,13 ,28 
,17,49 ,51 ,50 ,22 ,22 ,33 ,32 ,24 ,37 ,31 ,17 ,30 ,19 ,28 
,18,49 ,51 ,50 ,21 ,21 ,33 ,31 ,24 ,36 ,31 ,16 ,30 ,20 ,28 
,19,49 ,51 ,49 ,22 ,21 ,33 ,31 ,24 ,36 ,31 ,14 ,30 ,20 ,27 
,20,50 ,51 ,49 ,22 ,20 ,33 ,31 ,25 ,36 ,31 ,14 ,29 ,16 ,27 
,21,50 ,51 ,48 ,22 ,19 ,33 ,31 ,26 ,35 ,32 ,14 ,30 ,18 ,27 
,22,51 ,51 ,47 ,22 ,19 ,34 ,31 ,26 ,36 ,33 ,15 ,30 ,15 ,28 
,23,51 ,51 ,47 ,22 ,19 ,34 ,31 ,27 ,36 ,33 ,15 ,30 ,15 ,28 
17/06/2001,0,51 ,51 ,47 ,23 ,19 ,35 ,31 ,27 ,36 ,34 ,15 ,30 ,16 ,28 
,1,51 ,51 ,47 ,23 ,19 ,35 ,31 ,27 ,36 ,34 ,15 ,30 ,16 ,28 
,2,50 ,51 ,47 ,23 ,19 ,35 ,31 ,28 ,36 ,34 ,15 ,30 ,19 ,28 
,3,50 ,51 ,47 ,23 ,19 ,35 ,31 ,28 ,36 ,34 ,15 ,30 ,21 ,28 
,4,50 ,51 ,47 ,23 ,19 ,35 ,31 ,28 ,36 ,34 ,15 ,30 ,19 ,28 
,5,50 ,52 ,47 ,23 ,19 ,36 ,31 ,28 ,35 ,34 ,15 ,30 ,17 ,29 
,6,51 ,52 ,47 ,23 ,19 ,36 ,31 ,28 ,35 ,34 ,15 ,30 ,17 ,29 
,7,51 ,51 ,47 ,23 ,20 ,35 ,31 ,28 ,35 ,34 ,15 ,30 ,17 ,29 
,8,51 ,51 ,47 ,23 ,20 ,35 ,31 ,28 ,35 ,33 ,15 ,30 ,17 ,29 
,9,51 ,50 ,47 ,23 ,20 ,34 ,30 ,28 ,35 ,33 ,16 ,29 ,17 ,29 
,10,51 ,49 ,46 ,23 ,19 ,34 ,29 ,27 ,34 ,33 ,19 ,29 ,17 ,30 
,11,51 ,47 ,45 ,23 ,19 ,33 ,29 ,27 ,33 ,32 ,20 ,28 ,17 ,29 
,12,51 ,45 ,44 ,22 ,19 ,33 ,29 ,27 ,33 ,32 ,20 ,28 ,17 ,29 
,13,50 ,43 ,43 ,22 ,19 ,32 ,29 ,27 ,32 ,32 ,23 ,28 ,19 ,28 
,14,50 ,42 ,43 ,22 ,19 ,31 ,28 ,27 ,31 ,31 ,22 ,28 ,19 ,28 
,15,51 ,42 ,42 ,22 ,18 ,31 ,28 ,27 ,31 ,31 ,20 ,28 ,19 ,27 
,16,51 ,40 ,42 ,22 ,18 ,31 ,28 ,26 ,30 ,31 ,24 ,28 ,18 ,27 
,17,50 ,38 ,42 ,22 ,17 ,31 ,28 ,26 ,30 ,30 ,24 ,28 ,17 ,27 
,18,49 ,36 ,41 ,21 ,17 ,30 ,27 ,26 ,30 ,30 ,22 ,27 ,17 ,26 
,19,50 ,35 ,41 ,21 ,17 ,30 ,26 ,26 ,30 ,30 ,20 ,27 ,16 ,26 
,20,50 ,34 ,40 ,21 ,17 ,29 ,26 ,26 ,30 ,30 ,19 ,27 ,16 ,25 
,21,50 ,34 ,40 ,21 ,17 ,29 ,26 ,25 ,30 ,30 ,17 ,26 ,15 ,25 
,22,49 ,34 ,41 ,21 ,17 ,29 ,26 ,25 ,29 ,30 ,15 ,26 ,15 ,25 
,23,49 ,33 ,40 ,20 ,17 ,28 ,26 ,25 ,29 ,29 ,15 ,26 ,17 ,25 
18/06/2001,0,48 ,32 ,40 ,20 ,17 ,28 ,25 ,25 ,28 ,29 ,15 ,26 ,14 ,24 
,1,48 ,32 ,39 ,20 ,17 ,27 ,25 ,24 ,28 ,29 ,15 ,25 ,13 ,24 
,2,47 ,31 ,39 ,19 ,16 ,27 ,24 ,24 ,28 ,29 ,14 ,25 ,15 ,24 
,3,47 ,30 ,38 ,19 ,16 ,26 ,24 ,24 ,27 ,28 ,14 ,24 ,15 ,24 
,4,47 ,30 ,38 ,19 ,16 ,26 ,24 ,23 ,27 ,28 ,14 ,24 ,12 ,23 
,5,46 ,30 ,38 ,19 ,16 ,25 ,24 ,23 ,27 ,28 ,14 ,24 ,12 ,23 
,6,46 ,30 ,37 ,18 ,16 ,25 ,24 ,23 ,26 ,28 ,14 ,24 ,12 ,23 
,7,46 ,30 ,37 ,18 ,16 ,25 ,23 ,23 ,26 ,28 ,14 ,23 ,12 ,22 
,8,46 ,30 ,37 ,18 ,16 ,25 ,23 ,23 ,26 ,28 ,13 ,23 ,12 ,22 
,9,46 ,30 ,37 ,18 ,15 ,26 ,23 ,23 ,26 ,28 ,13 ,24 ,12 ,22 
,10,45 ,30 ,37 ,19 ,15 ,26 ,23 ,23 ,26 ,28 ,16 ,24 ,13 ,22 
,11,45 ,31 ,37 ,19 ,15 ,27 ,23 ,23 ,26 ,28 ,18 ,24 ,14 ,22 
,12,45 ,31 ,38 ,19 ,15 ,27 ,24 ,23 ,26 ,28 ,20 ,25 ,15 ,22 
,13,46 ,32 ,38 ,19 ,15 ,27 ,24 ,24 ,26 ,28 ,22 ,25 ,15 ,23 
,14,46 ,32 ,38 ,19 ,15 ,27 ,24 ,24 ,26 ,28 ,22 ,26 ,14 ,23 
,15,45 ,32 ,39 ,19 ,15 ,28 ,24 ,24 ,26 ,28 ,23 ,26 ,12 ,23 
,16,45 ,32 ,39 ,18 ,15 ,28 ,24 ,24 ,26 ,28 ,21 ,26 ,11 ,24 
,17,45 ,32 ,39 ,18 ,15 ,28 ,24 ,26 ,26 ,28 ,19 ,28 ,11 ,24 
,18,44 ,33 ,39 ,18 ,15 ,28 ,24 ,27 ,26 ,28 ,17 ,29 ,11 ,25 
,19,43 ,34 ,39 ,18 ,15 ,28 ,24 ,28 ,25 ,28 ,15 ,29 ,11 ,25 
,20,42 ,34 ,40 ,18 ,15 ,28 ,24 ,30 ,25 ,28 ,13 ,28 ,11 ,24 
,21,42 ,35 ,39 ,18 ,14 ,28 ,24 ,32 ,25 ,27 ,11 ,28 ,12 ,24 
,22,41 ,35 ,38 ,18 ,14 ,28 ,24 ,35 ,25 ,27 ,11 ,28 ,11 ,23 
,23,41 ,35 ,38 ,18 ,13 ,28 ,23 ,36 ,26 ,28 ,11 ,28 ,11 ,23 
19/06/2001,0,41 ,36 ,37 ,18 ,13 ,29 ,23 ,37 ,27 ,29 ,11 ,29 ,11 ,22 
,1,40 ,36 ,37 ,18 ,13 ,30 ,24 ,37 ,28 ,30 ,11 ,29 ,11 ,22 
,2,40 ,36 ,37 ,18 ,12 ,31 ,24 ,38 ,28 ,31 ,11 ,28 ,11 ,22 
,3,40 ,37 ,38 ,19 ,12 ,33 ,24 ,38 ,28 ,31 ,11 ,29 ,11 ,21 
,4,40 ,37 ,38 ,19 ,12 ,33 ,25 ,39 ,29 ,31 ,11 ,29 ,12 ,21 
,5,40 ,37 ,38 ,19 ,12 ,34 ,25 ,39 ,29 ,32 ,11 ,29 ,11 ,20 
,6,40 ,37 ,38 ,19 ,12 ,35 ,25 ,40 ,29 ,32 ,11 ,29 ,11 ,20 
,7,40 ,37 ,38 ,19 ,12 ,36 ,25 ,40 ,30 ,32 ,11 ,29 ,11 ,20 
,8,41 ,38 ,37 ,19 ,12 ,36 ,26 ,41 ,30 ,33 ,11 ,29 ,11 ,20 
,9,41 ,39 ,38 ,19 ,12 ,36 ,26 ,41 ,30 ,33 ,12 ,28 ,12 ,20 
,10,42 ,39 ,37 ,19 ,13 ,34 ,27 ,40 ,29 ,33 ,12 ,26 ,12 ,21 
,11,42 ,39 ,37 ,19 ,13 ,32 ,28 ,39 ,28 ,32 ,12 ,23 ,13 ,21 
,12,43 ,39 ,37 ,19 ,13 ,30 ,28 ,37 ,26 ,31 ,12 ,22 ,12 ,21 
,13,43 ,40 ,36 ,19 ,14 ,28 ,28 ,36 ,26 ,30 ,13 ,22 ,13 ,21 
,14,43 ,39 ,36 ,19 ,14 ,27 ,28 ,34 ,26 ,29 ,13 ,22 ,13 ,20 
,15,43 ,40 ,36 ,18 ,14 ,27 ,28 ,32 ,25 ,28 ,13 ,22 ,13 ,20 
,16,44 ,41 ,36 ,19 ,14 ,27 ,29 ,30 ,25 ,28 ,13 ,22 ,13 ,20 
,17,44 ,41 ,36 ,19 ,14 ,27 ,32 ,27 ,25 ,27 ,13 ,22 ,13 ,21 
,18,45 ,41 ,36 ,19 ,14 ,27 ,36 ,24 ,25 ,27 ,,22 ,13 ,21 
,19,45 ,41 ,36 ,19 ,14 ,27 ,38 ,25 ,25 ,27 ,,22 ,14 ,21 
,20,46 ,41 ,36 ,19 ,14 ,28 ,40 ,25 ,25 ,27 ,,22 ,13 ,21 
,21,46 ,41 ,36 ,19 ,14 ,27 ,44 ,25 ,25 ,27 ,,22 ,13 ,21 
,22,47 ,42 ,37 ,18 ,14 ,27 ,46 ,25 ,25 ,27 ,,22 ,13 ,21 
,23,48 ,42 ,37 ,19 ,14 ,27 ,47 ,24 ,25 ,27 ,9 ,22 ,13 ,21 
20/06/2001,0,48 ,42 ,37 ,18 ,14 ,27 ,48 ,25 ,25 ,27 ,8 ,22 ,13 ,21 
,1,49 ,43 ,37 ,18 ,14 ,28 ,48 ,24 ,25 ,27 ,,22 ,13 ,21 
,2,50 ,43 ,37 ,18 ,14 ,28 ,48 ,24 ,25 ,27 ,6 ,22 ,13 ,21 
,3,50 ,43 ,37 ,18 ,14 ,27 ,49 ,24 ,25 ,27 ,6 ,23 ,14 ,21 
,4,50 ,43 ,38 ,18 ,14 ,28 ,48 ,24 ,25 ,27 ,5 ,23 ,14 ,21 
,5,49 ,43 ,38 ,18 ,14 ,28 ,48 ,24 ,25 ,27 ,5 ,23 ,16 ,21 
,6,49 ,43 ,38 ,18 ,14 ,28 ,48 ,24 ,25 ,27 ,5 ,23 ,14 ,22 
,7,49 ,43 ,38 ,18 ,14 ,28 ,48 ,24 ,25 ,27 ,6 ,23 ,14 ,22 
