ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 July 2001 - 31 July 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
"           4. Due to construction work nearby, from 1 July 2001 to 3 July 2001, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,8,61 ,55 ,47 ,28 ,20 ,37 ,34 ,31 ,34 ,34 ,20 ,33 ,20 ,24 
,9,61 ,54 ,47 ,28 ,21 ,38 ,34 ,31 ,34 ,34 ,19 ,33 ,20 ,24 
,10,61 ,53 ,47 ,28 ,21 ,37 ,34 ,31 ,34 ,34 ,19 ,34 ,20 ,24 
,11,61 ,53 ,47 ,28 ,21 ,37 ,34 ,31 ,34 ,35 ,20 ,34 ,20 ,24 
,12,61 ,52 ,46 ,27 ,21 ,37 ,34 ,31 ,34 ,35 ,20 ,34 ,20 ,24 
,13,61 ,52 ,46 ,27 ,21 ,37 ,35 ,31 ,34 ,36 ,19 ,34 ,26 ,27 
,14,61 ,51 ,46 ,27 ,21 ,37 ,35 ,30 ,34 ,36 ,19 ,34 ,31 ,25 
,15,61 ,50 ,47 ,26 ,21 ,39 ,35 ,30 ,35 ,36 ,20 ,34 ,21 ,25 
,16,60 ,47 ,47 ,26 ,21 ,38 ,36 ,29 ,34 ,36 ,21 ,34 ,24 ,28 
,17,60 ,45 ,47 ,25 ,21 ,38 ,36 ,29 ,34 ,36 ,22 ,34 ,19 ,26 
,18,59 ,45 ,47 ,25 ,21 ,38 ,36 ,29 ,34 ,36 ,22 ,33 ,16 ,27 
,19,58 ,45 ,46 ,24 ,21 ,38 ,36 ,29 ,34 ,36 ,23 ,33 ,16 ,27 
,20,57 ,46 ,46 ,24 ,21 ,38 ,37 ,29 ,33 ,36 ,23 ,33 ,12 ,27 
,21,56 ,46 ,46 ,24 ,21 ,38 ,37 ,29 ,33 ,36 ,23 ,33 ,11 ,27 
,22,56 ,47 ,46 ,24 ,21 ,38 ,38 ,28 ,33 ,36 ,23 ,33 ,12 ,27 
,23,56 ,47 ,46 ,24 ,21 ,38 ,38 ,28 ,32 ,36 ,24 ,33 ,11 ,27 
11/07/2001,0,56 ,47 ,46 ,24 ,22 ,37 ,39 ,28 ,32 ,36 ,23 ,33 ,11 ,27 
,1,56 ,47 ,46 ,24 ,22 ,37 ,39 ,28 ,32 ,36 ,23 ,33 ,12 ,27 
,2,56 ,46 ,46 ,23 ,22 ,37 ,38 ,27 ,32 ,35 ,23 ,33 ,12 ,27 
,3,56 ,46 ,46 ,23 ,21 ,37 ,38 ,27 ,32 ,34 ,23 ,33 ,12 ,26 
,4,56 ,46 ,46 ,23 ,21 ,37 ,38 ,27 ,31 ,34 ,23 ,33 ,11 ,26 
,5,56 ,45 ,46 ,23 ,21 ,37 ,37 ,27 ,30 ,33 ,23 ,33 ,11 ,26 
,6,55 ,45 ,45 ,22 ,20 ,37 ,37 ,27 ,30 ,33 ,22 ,32 ,11 ,26 
,7,55 ,43 ,45 ,21 ,20 ,37 ,36 ,27 ,29 ,32 ,22 ,32 ,10 ,26 
,8,55 ,42 ,44 ,21 ,20 ,36 ,36 ,27 ,29 ,32 ,22 ,32 ,10 ,25 
,9,55 ,43 ,44 ,20 ,19 ,36 ,36 ,27 ,29 ,32 ,22 ,31 ,10 ,25 
,10,55 ,43 ,44 ,20 ,19 ,36 ,36 ,27 ,29 ,33 ,22 ,31 ,11 ,25 
,11,56 ,43 ,44 ,21 ,19 ,36 ,36 ,27 ,29 ,33 ,22 ,30 ,17 ,26 
,12,56 ,42 ,45 ,21 ,20 ,37 ,36 ,27 ,29 ,33 ,22 ,31 ,27 ,25 
,13,56 ,43 ,45 ,21 ,20 ,37 ,36 ,28 ,29 ,34 ,26 ,31 ,36 ,32 
,14,55 ,44 ,46 ,22 ,20 ,38 ,37 ,28 ,29 ,35 ,38 ,36 ,42 ,35 
,15,56 ,45 ,45 ,22 ,21 ,38 ,38 ,31 ,29 ,45 ,55 ,32 ,39 ,30 
,16,56 ,46 ,44 ,23 ,21 ,38 ,38 ,30 ,29 ,39 ,58 ,32 ,24 ,29 
,17,56 ,46 ,44 ,23 ,22 ,38 ,39 ,30 ,29 ,38 ,36 ,32 ,22 ,29 
,18,56 ,46 ,44 ,23 ,22 ,38 ,39 ,30 ,29 ,38 ,28 ,32 ,22 ,29 
,19,56 ,46 ,44 ,23 ,22 ,39 ,39 ,30 ,29 ,38 ,28 ,32 ,22 ,29 
,20,56 ,46 ,44 ,23 ,25 ,39 ,39 ,31 ,29 ,38 ,28 ,32 ,22 ,29 
,21,55 ,46 ,43 ,23 ,27 ,39 ,38 ,31 ,29 ,38 ,28 ,33 ,22 ,28 
,22,55 ,46 ,43 ,24 ,29 ,39 ,38 ,31 ,30 ,38 ,28 ,33 ,22 ,28 
,23,55 ,46 ,43 ,24 ,30 ,39 ,38 ,31 ,30 ,38 ,28 ,33 ,22 ,28 
12/07/2001,0,55 ,46 ,43 ,24 ,31 ,40 ,37 ,31 ,30 ,38 ,28 ,33 ,23 ,28 
,1,55 ,46 ,43 ,24 ,30 ,40 ,38 ,31 ,30 ,38 ,28 ,33 ,23 ,29 
,2,55 ,47 ,43 ,24 ,30 ,40 ,38 ,31 ,30 ,38 ,28 ,34 ,24 ,29 
,3,55 ,48 ,43 ,25 ,30 ,40 ,39 ,31 ,30 ,39 ,28 ,34 ,25 ,30 
,4,56 ,48 ,44 ,25 ,31 ,40 ,39 ,31 ,31 ,39 ,29 ,35 ,26 ,30 
,5,56 ,49 ,44 ,26 ,31 ,41 ,40 ,32 ,31 ,40 ,29 ,35 ,27 ,31 
,6,57 ,50 ,45 ,26 ,32 ,41 ,41 ,32 ,31 ,40 ,29 ,36 ,27 ,32 
,7,57 ,50 ,45 ,27 ,34 ,42 ,42 ,33 ,31 ,41 ,30 ,37 ,28 ,33 
,8,57 ,50 ,46 ,27 ,34 ,42 ,42 ,33 ,31 ,41 ,30 ,37 ,28 ,33 
,9,57 ,50 ,46 ,27 ,34 ,43 ,43 ,34 ,32 ,42 ,31 ,38 ,29 ,33 
,10,58 ,48 ,47 ,27 ,34 ,44 ,,34 ,32 ,42 ,31 ,38 ,29 ,34 
,11,57 ,48 ,47 ,27 ,35 ,45 ,43 ,34 ,32 ,41 ,32 ,38 ,29 ,34 
,12,57 ,48 ,46 ,27 ,35 ,45 ,43 ,34 ,32 ,41 ,31 ,37 ,29 ,34 
,13,57 ,47 ,46 ,26 ,35 ,45 ,43 ,33 ,32 ,41 ,31 ,37 ,28 ,33 
,14,57 ,44 ,46 ,25 ,35 ,45 ,43 ,32 ,31 ,40 ,30 ,36 ,28 ,32 
,15,56 ,43 ,45 ,25 ,35 ,45 ,42 ,31 ,31 ,39 ,29 ,35 ,27 ,32 
,16,56 ,43 ,45 ,25 ,35 ,45 ,41 ,30 ,32 ,37 ,27 ,34 ,26 ,31 
,17,56 ,43 ,45 ,25 ,36 ,45 ,41 ,29 ,32 ,37 ,26 ,34 ,26 ,30 
,18,56 ,43 ,45 ,25 ,36 ,45 ,41 ,29 ,32 ,36 ,26 ,34 ,26 ,30 
,19,56 ,43 ,44 ,25 ,31 ,45 ,41 ,29 ,32 ,36 ,26 ,35 ,25 ,30 
,20,57 ,42 ,44 ,25 ,26 ,45 ,41 ,29 ,31 ,36 ,26 ,35 ,25 ,30 
,21,57 ,43 ,45 ,26 ,25 ,45 ,42 ,29 ,31 ,36 ,26 ,35 ,25 ,30 
,22,58 ,43 ,45 ,26 ,25 ,45 ,42 ,29 ,31 ,36 ,26 ,35 ,25 ,31 
,23,58 ,43 ,45 ,27 ,25 ,45 ,42 ,29 ,31 ,36 ,26 ,35 ,25 ,30 
13/07/2001,0,59 ,43 ,46 ,27 ,25 ,45 ,42 ,29 ,32 ,35 ,27 ,35 ,25 ,30 
,1,59 ,43 ,46 ,27 ,25 ,44 ,41 ,32 ,31 ,34 ,42 ,35 ,25 ,31 
,2,60 ,42 ,46 ,28 ,24 ,44 ,41 ,31 ,31 ,34 ,36 ,34 ,24 ,30 
,3,59 ,42 ,45 ,26 ,24 ,43 ,40 ,28 ,31 ,35 ,36 ,34 ,28 ,30 
,4,59 ,41 ,45 ,26 ,23 ,42 ,39 ,27 ,32 ,32 ,34 ,33 ,24 ,29 
,5,59 ,40 ,45 ,25 ,22 ,42 ,38 ,27 ,33 ,32 ,28 ,33 ,23 ,28 
,6,58 ,39 ,45 ,25 ,21 ,41 ,37 ,28 ,34 ,31 ,25 ,32 ,25 ,28 
,7,58 ,38 ,45 ,24 ,21 ,41 ,37 ,28 ,34 ,30 ,23 ,31 ,24 ,27 
,8,58 ,38 ,45 ,23 ,22 ,42 ,37 ,28 ,34 ,30 ,23 ,30 ,19 ,27 
,9,58 ,38 ,46 ,23 ,20 ,42 ,37 ,28 ,34 ,29 ,22 ,29 ,18 ,27 
,10,57 ,39 ,46 ,24 ,22 ,42 ,37 ,28 ,35 ,29 ,21 ,29 ,18 ,27 
,11,58 ,40 ,46 ,24 ,22 ,42 ,37 ,29 ,35 ,29 ,21 ,30 ,18 ,27 
,12,58 ,40 ,47 ,25 ,24 ,42 ,36 ,28 ,36 ,29 ,21 ,30 ,22 ,27 
,13,59 ,41 ,48 ,26 ,25 ,42 ,36 ,29 ,37 ,29 ,20 ,31 ,21 ,27 
,14,60 ,43 ,49 ,27 ,26 ,42 ,36 ,30 ,38 ,30 ,20 ,31 ,25 ,28 
,15,61 ,44 ,51 ,29 ,32 ,42 ,35 ,30 ,41 ,31 ,19 ,33 ,33 ,29 
,16,62 ,45 ,52 ,33 ,27 ,43 ,36 ,31 ,43 ,32 ,19 ,34 ,35 ,30 
,17,63 ,46 ,54 ,31 ,30 ,44 ,37 ,34 ,43 ,33 ,19 ,35 ,30 ,33 
,18,65 ,47 ,56 ,34 ,29 ,46 ,38 ,34 ,44 ,34 ,19 ,37 ,19 ,33 
,19,67 ,48 ,57 ,35 ,31 ,48 ,39 ,35 ,46 ,35 ,18 ,38 ,19 ,35 
,20,67 ,49 ,58 ,35 ,34 ,51 ,40 ,37 ,48 ,36 ,18 ,39 ,20 ,35 
,21,68 ,50 ,60 ,35 ,35 ,52 ,42 ,38 ,50 ,37 ,18 ,40 ,21 ,36 
,22,69 ,50 ,61 ,36 ,37 ,53 ,43 ,39 ,51 ,38 ,17 ,41 ,22 ,38 
,23,70 ,51 ,63 ,36 ,38 ,54 ,44 ,40 ,53 ,39 ,17 ,42 ,19 ,39 
14/07/2001,0,71 ,51 ,64 ,36 ,40 ,55 ,46 ,41 ,54 ,40 ,17 ,43 ,19 ,41 
,1,72 ,51 ,63 ,36 ,40 ,56 ,46 ,41 ,55 ,41 ,17 ,44 ,19 ,42 
,2,71 ,50 ,63 ,36 ,39 ,56 ,45 ,42 ,55 ,41 ,17 ,45 ,20 ,43 
,3,68 ,50 ,62 ,36 ,38 ,57 ,44 ,42 ,55 ,42 ,21 ,45 ,20 ,43 
,4,67 ,49 ,61 ,35 ,38 ,57 ,44 ,42 ,53 ,42 ,17 ,45 ,21 ,43 
,5,67 ,49 ,60 ,34 ,37 ,57 ,44 ,42 ,52 ,43 ,17 ,45 ,24 ,42 
,6,67 ,49 ,60 ,33 ,37 ,57 ,43 ,41 ,52 ,43 ,18 ,45 ,24 ,42 
,7,66 ,49 ,60 ,33 ,37 ,57 ,43 ,42 ,52 ,42 ,19 ,45 ,22 ,42 
,8,65 ,48 ,59 ,33 ,36 ,57 ,42 ,41 ,52 ,42 ,19 ,45 ,20 ,42 
,9,66 ,49 ,59 ,32 ,35 ,56 ,42 ,41 ,52 ,41 ,20 ,46 ,20 ,41 
,10,68 ,51 ,59 ,32 ,34 ,56 ,41 ,41 ,51 ,41 ,22 ,45 ,21 ,40 
,11,70 ,52 ,59 ,31 ,34 ,56 ,41 ,40 ,51 ,41 ,24 ,45 ,22 ,40 
,12,72 ,52 ,58 ,31 ,33 ,56 ,40 ,40 ,50 ,41 ,27 ,44 ,22 ,39 
,13,74 ,53 ,58 ,31 ,32 ,55 ,40 ,39 ,49 ,40 ,32 ,44 ,25 ,38 
,14,75 ,53 ,57 ,30 ,30 ,55 ,40 ,39 ,49 ,40 ,29 ,43 ,22 ,37 
,15,76 ,53 ,56 ,30 ,29 ,54 ,39 ,38 ,47 ,39 ,27 ,42 ,22 ,36 
,16,77 ,53 ,54 ,30 ,29 ,53 ,38 ,37 ,46 ,38 ,22 ,41 ,22 ,34 
,17,76 ,52 ,53 ,30 ,27 ,52 ,37 ,36 ,45 ,37 ,26 ,40 ,24 ,32 
,18,75 ,53 ,54 ,31 ,26 ,50 ,37 ,35 ,44 ,36 ,23 ,39 ,22 ,31 
,19,75 ,53 ,53 ,31 ,25 ,48 ,37 ,35 ,42 ,35 ,23 ,40 ,22 ,29 
,20,75 ,53 ,53 ,31 ,26 ,47 ,37 ,35 ,40 ,35 ,23 ,40 ,23 ,30 
,21,74 ,53 ,53 ,32 ,26 ,47 ,37 ,34 ,39 ,34 ,24 ,40 ,23 ,30 
,22,73 ,54 ,53 ,33 ,26 ,47 ,37 ,34 ,38 ,34 ,24 ,40 ,24 ,30 
,23,72 ,54 ,52 ,33 ,26 ,48 ,37 ,34 ,38 ,35 ,24 ,41 ,24 ,31 
15/07/2001,0,72 ,54 ,52 ,34 ,27 ,48 ,38 ,34 ,38 ,35 ,25 ,41 ,24 ,31 
,1,71 ,54 ,52 ,34 ,27 ,49 ,38 ,35 ,39 ,36 ,25 ,42 ,25 ,31 
,2,70 ,54 ,52 ,34 ,27 ,49 ,39 ,35 ,39 ,36 ,26 ,41 ,25 ,31 
,3,70 ,54 ,53 ,35 ,27 ,50 ,39 ,35 ,40 ,36 ,26 ,42 ,25 ,31 
,4,71 ,54 ,53 ,35 ,27 ,50 ,39 ,36 ,40 ,36 ,26 ,42 ,25 ,31 
,5,70 ,54 ,52 ,34 ,27 ,49 ,38 ,35 ,39 ,36 ,26 ,41 ,24 ,30 
,6,70 ,54 ,52 ,33 ,26 ,47 ,38 ,34 ,39 ,35 ,25 ,40 ,24 ,30 
,7,70 ,53 ,52 ,33 ,26 ,47 ,37 ,33 ,38 ,35 ,25 ,39 ,24 ,29 
,8,68 ,53 ,51 ,32 ,25 ,46 ,36 ,33 ,37 ,33 ,24 ,38 ,23 ,28 
,9,67 ,52 ,51 ,31 ,25 ,44 ,35 ,31 ,36 ,33 ,23 ,37 ,22 ,27 
,10,65 ,51 ,51 ,31 ,24 ,43 ,35 ,30 ,36 ,32 ,22 ,36 ,21 ,26 
,11,63 ,50 ,50 ,30 ,24 ,42 ,34 ,30 ,36 ,31 ,21 ,35 ,21 ,25 
,12,62 ,49 ,51 ,30 ,23 ,41 ,33 ,30 ,37 ,31 ,21 ,34 ,20 ,25 
,13,60 ,48 ,51 ,30 ,23 ,41 ,32 ,30 ,37 ,29 ,20 ,33 ,20 ,24 
,14,62 ,46 ,51 ,29 ,23 ,39 ,32 ,30 ,37 ,29 ,23 ,32 ,20 ,24 
,15,61 ,44 ,50 ,28 ,22 ,38 ,31 ,31 ,37 ,28 ,24 ,32 ,19 ,23 
,16,59 ,43 ,49 ,27 ,22 ,37 ,31 ,31 ,36 ,29 ,20 ,30 ,18 ,23 
,17,58 ,42 ,48 ,26 ,21 ,37 ,31 ,31 ,36 ,28 ,17 ,29 ,17 ,24 
,18,57 ,41 ,47 ,26 ,22 ,37 ,31 ,30 ,36 ,28 ,17 ,29 ,16 ,24 
,19,55 ,39 ,45 ,26 ,22 ,36 ,31 ,30 ,36 ,28 ,16 ,29 ,15 ,24 
,20,54 ,38 ,44 ,27 ,23 ,36 ,31 ,30 ,37 ,28 ,15 ,29 ,15 ,24 
,21,54 ,37 ,45 ,28 ,23 ,36 ,31 ,30 ,37 ,28 ,14 ,28 ,14 ,25 
,22,54 ,37 ,45 ,29 ,24 ,36 ,32 ,30 ,38 ,27 ,14 ,28 ,13 ,25 
,23,54 ,36 ,45 ,30 ,25 ,37 ,32 ,30 ,39 ,27 ,13 ,29 ,13 ,26 
16/07/2001,0,55 ,36 ,46 ,31 ,26 ,37 ,32 ,30 ,40 ,27 ,13 ,29 ,13 ,26 
,1,55 ,36 ,45 ,32 ,27 ,37 ,32 ,31 ,40 ,27 ,12 ,29 ,14 ,27 
,2,55 ,35 ,45 ,33 ,28 ,37 ,33 ,31 ,40 ,27 ,11 ,29 ,14 ,27 
,3,55 ,35 ,44 ,34 ,29 ,37 ,33 ,31 ,40 ,28 ,11 ,29 ,14 ,28 
,4,56 ,35 ,44 ,34 ,29 ,37 ,33 ,31 ,40 ,28 ,11 ,29 ,14 ,29 
,5,56 ,35 ,44 ,35 ,30 ,37 ,33 ,31 ,40 ,28 ,10 ,30 ,14 ,29 
,6,55 ,35 ,44 ,35 ,30 ,37 ,33 ,31 ,40 ,28 ,10 ,30 ,15 ,30 
,7,55 ,35 ,44 ,35 ,30 ,37 ,33 ,31 ,40 ,28 ,11 ,30 ,15 ,30 
,8,56 ,35 ,45 ,35 ,30 ,37 ,33 ,31 ,40 ,28 ,11 ,30 ,15 ,31 
,9,56 ,37 ,46 ,35 ,30 ,38 ,32 ,31 ,40 ,28 ,11 ,30 ,15 ,31 
,10,57 ,38 ,47 ,34 ,30 ,38 ,32 ,31 ,40 ,28 ,15 ,31 ,15 ,31 
,11,58 ,38 ,46 ,34 ,29 ,39 ,32 ,31 ,40 ,28 ,19 ,31 ,15 ,31 
,12,59 ,38 ,46 ,33 ,29 ,39 ,32 ,31 ,40 ,29 ,20 ,31 ,15 ,31 
,13,60 ,39 ,45 ,33 ,29 ,40 ,32 ,31 ,40 ,29 ,20 ,31 ,15 ,31 
,14,58 ,39 ,44 ,33 ,29 ,40 ,33 ,31 ,39 ,30 ,20 ,32 ,15 ,31 
,15,58 ,40 ,44 ,33 ,28 ,40 ,33 ,31 ,39 ,30 ,23 ,31 ,18 ,30 
,16,58 ,39 ,45 ,32 ,28 ,40 ,33 ,32 ,39 ,29 ,20 ,32 ,14 ,30 
,17,59 ,40 ,45 ,32 ,27 ,41 ,33 ,32 ,39 ,29 ,13 ,32 ,14 ,30 
,18,59 ,42 ,46 ,32 ,27 ,40 ,33 ,32 ,39 ,29 ,13 ,32 ,14 ,30 
,19,60 ,44 ,47 ,32 ,27 ,40 ,34 ,32 ,40 ,30 ,13 ,32 ,14 ,30 
,20,60 ,45 ,47 ,32 ,27 ,40 ,34 ,32 ,40 ,30 ,14 ,32 ,14 ,30 
,21,60 ,45 ,47 ,32 ,27 ,40 ,33 ,31 ,40 ,30 ,14 ,32 ,14 ,30 
,22,60 ,45 ,48 ,32 ,27 ,39 ,33 ,31 ,40 ,30 ,15 ,31 ,14 ,30 
,23,61 ,46 ,48 ,31 ,27 ,39 ,33 ,31 ,40 ,30 ,16 ,31 ,14 ,30 
17/07/2001,0,61 ,46 ,48 ,31 ,26 ,38 ,32 ,31 ,39 ,30 ,17 ,31 ,15 ,29 
,1,61 ,46 ,48 ,31 ,26 ,38 ,32 ,30 ,38 ,30 ,18 ,30 ,15 ,29 
,2,62 ,46 ,48 ,31 ,26 ,37 ,32 ,30 ,38 ,30 ,19 ,30 ,15 ,29 
,3,62 ,46 ,48 ,31 ,26 ,37 ,32 ,30 ,38 ,30 ,19 ,30 ,15 ,30 
,4,62 ,47 ,48 ,31 ,26 ,37 ,32 ,30 ,38 ,30 ,19 ,30 ,15 ,31 
,5,61 ,47 ,49 ,31 ,26 ,37 ,32 ,30 ,38 ,31 ,19 ,30 ,15 ,32 
,6,62 ,47 ,49 ,30 ,26 ,36 ,32 ,31 ,38 ,31 ,19 ,30 ,16 ,32 
,7,62 ,47 ,49 ,30 ,26 ,36 ,32 ,31 ,38 ,31 ,19 ,30 ,16 ,32 
,8,62 ,47 ,49 ,30 ,26 ,37 ,32 ,31 ,38 ,31 ,20 ,31 ,16 ,33 
,9,64 ,46 ,49 ,29 ,26 ,36 ,32 ,31 ,38 ,31 ,20 ,31 ,16 ,33 
,10,64 ,45 ,50 ,29 ,26 ,36 ,32 ,30 ,38 ,31 ,20 ,31 ,16 ,33 
,11,65 ,46 ,50 ,29 ,25 ,36 ,32 ,30 ,39 ,31 ,20 ,31 ,18 ,33 
,12,64 ,45 ,49 ,28 ,25 ,36 ,31 ,30 ,38 ,30 ,20 ,31 ,17 ,33 
,13,63 ,45 ,49 ,28 ,24 ,36 ,30 ,30 ,38 ,30 ,20 ,30 ,15 ,32 
,14,63 ,46 ,50 ,28 ,25 ,36 ,30 ,29 ,39 ,29 ,20 ,30 ,15 ,32 
,15,63 ,48 ,50 ,29 ,25 ,36 ,31 ,29 ,40 ,28 ,20 ,29 ,15 ,31 
,16,63 ,49 ,50 ,28 ,25 ,36 ,31 ,28 ,40 ,28 ,20 ,29 ,15 ,30 
,17,63 ,49 ,51 ,29 ,24 ,36 ,31 ,28 ,41 ,28 ,20 ,29 ,15 ,31 
,18,63 ,48 ,51 ,28 ,24 ,37 ,31 ,27 ,41 ,29 ,19 ,29 ,15 ,31 
,19,63 ,48 ,51 ,28 ,23 ,38 ,31 ,27 ,40 ,29 ,19 ,30 ,16 ,31 
,20,64 ,47 ,51 ,27 ,22 ,38 ,31 ,27 ,40 ,29 ,19 ,30 ,16 ,31 
,21,62 ,46 ,50 ,27 ,22 ,38 ,30 ,27 ,39 ,28 ,18 ,29 ,15 ,30 
,22,61 ,45 ,49 ,27 ,22 ,37 ,29 ,27 ,38 ,28 ,17 ,29 ,15 ,30 
,23,61 ,46 ,48 ,27 ,22 ,37 ,30 ,27 ,38 ,28 ,16 ,29 ,15 ,30 
18/07/2001,0,61 ,45 ,47 ,27 ,22 ,37 ,30 ,27 ,38 ,28 ,15 ,29 ,14 ,30 
,1,60 ,45 ,47 ,27 ,22 ,38 ,31 ,28 ,38 ,28 ,14 ,30 ,16 ,30 
,2,60 ,45 ,47 ,27 ,21 ,38 ,31 ,28 ,39 ,28 ,13 ,30 ,16 ,30 
,3,60 ,44 ,46 ,27 ,20 ,38 ,31 ,28 ,39 ,28 ,12 ,30 ,17 ,30 
,4,60 ,44 ,46 ,27 ,20 ,38 ,31 ,29 ,39 ,29 ,14 ,30 ,18 ,30 
,5,60 ,44 ,45 ,26 ,19 ,39 ,31 ,29 ,39 ,29 ,14 ,31 ,16 ,29 
,6,59 ,44 ,45 ,26 ,18 ,39 ,31 ,29 ,40 ,29 ,15 ,31 ,13 ,29 
,7,59 ,44 ,45 ,27 ,18 ,39 ,32 ,29 ,40 ,30 ,12 ,31 ,13 ,29 
,8,58 ,44 ,45 ,27 ,18 ,39 ,33 ,30 ,40 ,31 ,12 ,31 ,12 ,30 
,9,57 ,45 ,45 ,28 ,18 ,40 ,34 ,30 ,41 ,31 ,13 ,31 ,12 ,30 
,10,57 ,47 ,45 ,28 ,18 ,40 ,35 ,30 ,41 ,32 ,13 ,31 ,13 ,31 
,11,56 ,48 ,45 ,28 ,18 ,40 ,35 ,30 ,40 ,32 ,16 ,31 ,13 ,31 
,12,56 ,50 ,45 ,28 ,19 ,41 ,36 ,29 ,40 ,32 ,18 ,31 ,17 ,30 
,13,56 ,49 ,45 ,28 ,18 ,40 ,35 ,29 ,39 ,31 ,16 ,31 ,16 ,30 
,14,55 ,48 ,44 ,27 ,18 ,40 ,35 ,29 ,39 ,31 ,18 ,31 ,15 ,30 
,15,55 ,46 ,44 ,27 ,18 ,40 ,36 ,29 ,39 ,31 ,16 ,31 ,13 ,30 
,16,54 ,46 ,44 ,27 ,17 ,40 ,36 ,29 ,38 ,31 ,13 ,31 ,13 ,30 
,17,54 ,46 ,43 ,27 ,16 ,39 ,36 ,28 ,37 ,31 ,12 ,31 ,12 ,30 
,18,54 ,45 ,43 ,27 ,16 ,38 ,36 ,28 ,37 ,30 ,11 ,31 ,13 ,29 
,19,53 ,44 ,43 ,28 ,16 ,38 ,36 ,28 ,37 ,30 ,11 ,31 ,14 ,29 
,20,53 ,44 ,43 ,28 ,17 ,37 ,37 ,29 ,37 ,30 ,11 ,31 ,12 ,29 
,21,53 ,45 ,43 ,28 ,17 ,38 ,37 ,29 ,37 ,31 ,11 ,32 ,15 ,29 
,22,54 ,45 ,43 ,28 ,17 ,38 ,37 ,29 ,38 ,31 ,11 ,32 ,16 ,29 
,23,54 ,45 ,43 ,28 ,16 ,38 ,37 ,29 ,38 ,31 ,11 ,32 ,17 ,29 
19/07/2001,0,53 ,46 ,44 ,28 ,16 ,37 ,36 ,30 ,38 ,31 ,11 ,32 ,15 ,29 
,1,53 ,46 ,45 ,28 ,17 ,38 ,36 ,30 ,38 ,31 ,12 ,32 ,12 ,29 
,2,53 ,46 ,45 ,27 ,18 ,38 ,36 ,29 ,38 ,31 ,12 ,32 ,12 ,29 
,3,49 ,47 ,46 ,27 ,18 ,38 ,36 ,29 ,37 ,30 ,13 ,32 ,18 ,29 
,4,49 ,47 ,46 ,27 ,19 ,37 ,36 ,29 ,37 ,30 ,13 ,32 ,19 ,29 
,5,48 ,46 ,46 ,26 ,19 ,37 ,36 ,29 ,37 ,30 ,15 ,32 ,20 ,30 
,6,48 ,46 ,45 ,25 ,19 ,37 ,36 ,29 ,36 ,29 ,18 ,32 ,19 ,29 
,7,48 ,45 ,45 ,25 ,20 ,37 ,35 ,29 ,36 ,29 ,17 ,32 ,18 ,29 
,8,48 ,44 ,46 ,24 ,20 ,37 ,34 ,28 ,36 ,29 ,15 ,32 ,15 ,29 
,9,48 ,43 ,45 ,24 ,21 ,37 ,34 ,28 ,36 ,29 ,14 ,31 ,13 ,29 
,10,49 ,41 ,45 ,25 ,21 ,36 ,34 ,29 ,36 ,29 ,14 ,31 ,13 ,28 
,11,49 ,41 ,46 ,25 ,22 ,36 ,33 ,29 ,37 ,28 ,16 ,32 ,12 ,28 
,12,58 ,41 ,47 ,26 ,23 ,36 ,33 ,30 ,38 ,28 ,20 ,33 ,15 ,28 
,13,59 ,42 ,48 ,27 ,24 ,37 ,33 ,31 ,39 ,29 ,19 ,33 ,16 ,29 
,14,59 ,42 ,48 ,27 ,24 ,37 ,32 ,31 ,39 ,29 ,21 ,34 ,15 ,28 
,15,61 ,42 ,49 ,27 ,24 ,37 ,32 ,32 ,40 ,29 ,23 ,34 ,13 ,28 
,16,62 ,42 ,50 ,28 ,24 ,37 ,32 ,32 ,41 ,29 ,24 ,35 ,13 ,29 
,17,63 ,42 ,50 ,28 ,25 ,37 ,32 ,32 ,41 ,28 ,20 ,35 ,16 ,29 
,18,64 ,44 ,51 ,29 ,26 ,37 ,31 ,32 ,42 ,28 ,24 ,35 ,14 ,29 
,19,64 ,45 ,51 ,29 ,26 ,37 ,32 ,32 ,42 ,27 ,22 ,35 ,14 ,29 
,20,65 ,45 ,51 ,29 ,27 ,37 ,32 ,31 ,43 ,27 ,17 ,35 ,18 ,30 
,21,64 ,44 ,51 ,29 ,27 ,37 ,31 ,31 ,43 ,27 ,16 ,35 ,17 ,30 
,22,64 ,44 ,51 ,30 ,28 ,37 ,31 ,31 ,43 ,27 ,15 ,35 ,14 ,30 
,23,65 ,44 ,51 ,30 ,29 ,36 ,31 ,31 ,43 ,27 ,13 ,35 ,15 ,30 
20/07/2001,0,64 ,44 ,51 ,31 ,29 ,36 ,32 ,31 ,43 ,27 ,13 ,35 ,15 ,30 
