ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2012 - 30 April 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,13,63,62,82,56,50,47,51,45,51,51,45,43,38,43
,14,63,62,81,56,50,47,51,44,51,50,45,42,37,41
,15,63,62,81,55,50,45,50,42,50,50,45,40,36,40
,16,65,64,80,55,48,44,48,41,50,48,45,40,35,39
,17,68,63,80,54,48,42,47,40,50,47,45,42,34,37
,18,68,63,80,53,46,42,46,38,50,46,45,42,33,37
,19,91,62,80,53,46,41,45,37,51,44,45,42,32,38
,20,74,62,80,52,45,41,43,36,51,43,,42,30,38
,21,76,62,80,51,44,41,42,34,51,41,,42,30,39
,22,78,62,79,50,43,41,41,33,50,39,,42,30,40
,23,80,63,79,50,42,40,40,32,50,38,,42,30,40
2012-04-20,0,82,64,79,48,41,40,40,32,51,38,,42,29,41
,1,84,64,80,46,41,41,40,31,51,39,,42,29,41
,2,85,66,80,44,42,41,41,31,52,39,,42,31,41
,3,85,67,80,41,42,41,42,32,53,40,,42,32,41
,4,86,68,81,41,43,41,43,33,54,41,,43,33,41
,5,86,68,80,41,43,41,43,34,55,42,,42,33,42
,6,85,69,80,42,44,41,44,34,56,43,,43,33,42
,7,86,70,80,42,43,41,44,34,56,43,,42,33,42
,8,88,70,80,42,43,41,44,35,56,43,,42,33,42
,9,87,71,80,42,44,41,44,36,54,43,,42,34,42
,10,86,72,80,42,44,41,45,36,54,44,20,43,34,42
,11,87,72,80,42,45,41,45,36,54,44,19,43,34,43
,12,89,74,81,43,45,42,46,37,55,44,20,43,35,43
,13,89,75,80,42,46,42,47,38,55,45,18,43,35,43
,14,91,75,80,42,46,42,47,38,55,45,19,44,35,43
,15,92,76,80,42,46,42,47,38,55,44,21,44,35,43
,16,94,76,80,42,46,42,48,38,55,45,22,44,36,43
,17,93,77,80,43,46,43,48,38,55,44,25,44,36,43
,18,95,78,79,43,46,44,48,39,55,45,25,44,36,44
,19,94,76,81,43,46,45,48,40,54,46,21,45,37,44
,20,97,77,82,45,47,46,49,41,55,47,25,46,37,44
,21,97,78,83,46,47,47,50,43,56,48,32,47,38,44
,22,98,80,84,47,47,48,51,44,57,49,31,48,38,44
,23,99,82,85,48,48,49,52,44,58,50,24,49,39,44
2012-04-21,0,99,81,86,48,50,50,53,45,58,51,18,50,40,45
,1,100,82,86,49,51,51,54,46,58,52,17,51,41,46
,2,102,83,87,50,52,52,55,47,59,53,15,52,41,46
,3,103,84,88,50,53,53,56,48,60,54,26,53,41,47
,4,104,87,88,50,54,53,57,48,60,55,17,54,41,48
,5,105,87,89,50,56,54,59,49,61,55,17,54,42,48
,6,107,90,90,51,56,55,61,50,62,56,18,54,42,49
,7,108,90,90,51,57,55,62,50,62,57,18,55,42,49
,8,109,91,90,51,57,56,63,51,62,57,19,55,43,50
,9,114,93,91,52,58,57,64,52,62,58,20,56,43,51
,10,118,93,92,53,59,58,66,53,63,60,21,57,44,52
,11,122,95,93,54,60,59,68,55,63,61,23,58,45,53
,12,123,96,95,55,61,60,69,55,64,62,43,58,46,53
,13,126,96,99,57,62,61,71,55,64,63,58,60,48,55
,14,127,96,102,59,63,64,73,56,64,64,60,62,49,56
,15,131,98,106,62,65,65,77,57,64,65,67,64,52,58
,16,132,102,111,63,67,68,81,58,63,65,85,64,81,57
,17,134,110,119,66,71,70,85,78,63,64,95,66,110,98
,18,138,119,127,69,74,81,88,64,62,64,92,67,92,75
,19,140,126,131,73,77,83,93,94,,66,69,69,57,61
,20,143,133,137,66,80,82,97,84,,67,56,70,58,64
,21,147,140,143,67,83,85,100,73,,68,46,71,59,66
,22,150,146,149,69,87,88,104,75,,69,48,72,60,69
,23,154,150,155,70,92,90,109,77,,70,50,73,61,71
2012-04-22,0,159,150,159,72,95,93,113,78,,70,51,74,62,72
,1,164,155,164,76,98,95,117,79,,71,52,75,63,73
,2,166,160,168,79,101,97,120,80,,71,53,76,64,74
,3,168,163,169,82,102,98,122,81,,71,53,76,65,74
,4,170,163,171,84,104,100,123,81,,71,54,76,66,75
,5,173,166,174,88,106,101,124,81,,71,54,76,67,75
,6,176,164,177,90,107,102,124,81,,71,55,76,68,76
,7,178,168,180,92,107,103,124,80,,71,55,76,68,77
,8,178,165,182,93,107,103,124,81,,72,56,77,68,76
,9,176,168,183,92,107,102,123,80,,71,56,76,68,75
,10,174,167,183,91,105,101,121,79,,71,56,75,68,73
,11,170,165,183,90,103,99,119,77,,69,64,74,66,71
,12,166,162,182,88,101,97,117,75,,71,65,72,65,70
,13,162,158,180,85,98,95,113,73,,68,57,70,63,68
,14,158,158,177,82,96,91,110,71,,66,57,67,61,66
,15,152,156,175,78,93,88,105,67,,66,53,64,59,64
,16,147,146,171,75,90,84,100,65,,66,55,63,58,63
,17,143,141,165,69,86,80,95,63,,65,52,59,56,62
,18,139,129,158,68,81,75,92,59,,63,58,57,55,60
,19,134,119,152,67,78,69,87,57,,60,76,54,54,56
,20,129,112,147,67,75,65,82,61,,57,77,52,54,52
,21,124,103,142,65,71,60,76,63,,56,69,51,53,48
,22,120,95,137,64,67,57,71,59,,54,69,49,55,46
,23,112,90,132,63,62,54,65,58,,53,73,48,58,44
2012-04-23,0,105,88,128,63,57,51,59,57,,52,70,46,59,43
,1,98,83,123,62,53,50,53,61,,51,65,47,51,42
,2,94,77,120,60,50,50,55,60,,51,55,52,57,42
,3,91,,117,59,50,47,52,58,,50,54,52,54,51
,4,88,72,114,58,50,46,50,55,,48,59,46,55,50
,5,84,,111,56,49,47,50,54,,47,60,45,54,44
,6,80,,108,55,47,42,47,53,,46,58,43,48,38
,7,76,,106,54,46,41,46,47,,45,50,42,44,35
,8,75,,105,53,46,40,46,42,,44,53,41,43,34
,9,75,58,105,52,45,39,46,41,,42,54,41,40,34
,10,76,59,104,52,46,39,46,40,,41,53,41,39,34
,11,77,60,104,52,46,40,46,39,,40,50,42,38,35
,12,77,61,104,52,45,40,47,40,,40,49,43,37,35
,13,76,63,103,52,45,40,48,40,,40,47,42,36,35
,14,75,64,101,52,44,40,49,39,,41,44,42,35,35
,15,73,65,99,53,43,40,48,39,,41,42,42,35,35
,16,71,65,97,53,42,39,48,38,47,41,42,42,34,34
,17,70,65,95,53,41,39,47,39,46,41,41,42,33,33
,18,66,66,94,52,40,39,48,38,45,41,41,42,32,33
,19,64,67,92,52,39,38,46,37,43,41,39,42,32,32
,20,61,67,90,51,37,38,45,36,42,40,38,41,31,32
,21,59,66,88,50,36,37,43,35,41,39,37,40,30,31
,22,56,67,86,49,34,35,42,34,41,38,35,38,28,31
,23,55,67,84,46,33,35,40,32,40,37,34,38,27,30
2012-04-24,0,53,68,82,44,32,34,39,31,39,35,32,38,25,29
,1,52,68,82,42,30,34,37,29,39,34,31,38,24,28
,2,51,69,80,39,30,34,37,27,40,34,29,38,22,27
,3,51,69,80,37,29,34,37,26,41,34,28,39,21,27
,4,50,68,79,34,29,35,37,24,40,34,26,39,19,27
,5,50,68,78,31,30,35,37,23,40,34,25,40,20,27
,6,49,70,77,29,29,36,37,21,40,34,24,40,19,27
,7,48,69,76,27,28,36,37,19,39,34,22,40,19,26
,8,46,67,74,25,26,36,37,18,37,33,21,39,18,26
,9,44,64,73,24,24,35,36,18,35,32,20,38,18,25
,10,41,59,72,23,21,35,35,17,33,31,19,36,19,24
,11,39,57,71,22,19,34,34,17,30,30,20,35,19,23
,12,38,56,70,23,18,34,33,16,28,29,20,34,20,22
,13,38,54,69,23,18,33,33,16,27,29,20,33,18,22
,14,39,52,70,24,17,33,33,16,27,28,20,33,17,21
,15,38,50,69,24,16,33,33,16,27,27,20,33,19,21
,16,38,49,69,24,16,33,33,16,26,26,20,33,17,21
,17,38,48,70,24,15,33,33,16,26,26,19,33,16,20
,18,38,46,70,25,15,33,32,16,25,25,18,34,15,20
,19,37,44,71,25,15,33,33,16,25,25,18,34,16,20
,20,38,44,70,25,15,33,33,16,25,24,19,33,17,20
,21,37,43,70,25,16,33,33,16,24,23,18,33,17,19
,22,37,43,71,25,16,33,33,16,23,23,18,33,18,19
,23,37,41,71,25,16,33,33,16,23,22,16,33,18,19
2012-04-25,0,39,40,71,25,16,33,34,16,23,21,16,32,18,19
,1,39,41,70,26,16,33,34,16,24,20,16,32,17,18
,2,39,40,69,26,17,34,35,16,24,20,16,32,17,18
,3,39,41,69,26,17,34,35,16,25,19,16,33,18,18
,4,39,41,69,26,17,34,35,16,25,20,15,32,18,18
,5,40,41,68,26,17,34,35,17,,20,15,33,18,18
,6,40,41,68,26,17,34,35,17,,20,16,33,17,19
,7,40,41,68,26,17,34,35,17,,21,15,33,18,19
,8,40,41,67,26,17,34,35,17,,24,15,33,18,19
,9,39,41,67,25,17,33,35,17,26,25,15,33,18,19
,10,39,41,66,25,17,33,35,18,26,24,15,33,18,20
,11,39,40,66,25,18,33,35,18,26,24,15,33,19,20
,12,36,39,65,25,18,33,35,18,26,24,16,33,19,20
,13,36,38,65,25,18,33,35,18,26,24,16,32,19,20
,14,36,38,65,25,18,33,35,19,27,24,16,32,19,20
,15,35,37,65,25,18,34,35,19,27,24,16,32,19,20
,16,36,38,65,25,18,34,36,19,27,24,16,32,19,21
,17,36,38,64,25,17,34,36,19,26,24,16,32,19,21
,18,44,39,64,24,17,34,35,18,26,24,16,32,19,21
,19,46,43,62,24,17,34,36,18,26,25,17,32,19,21
,20,52,41,63,23,17,34,36,18,26,25,17,31,19,21
,21,37,41,63,23,17,34,36,18,26,26,17,31,19,22
,22,45,41,63,23,17,34,36,18,26,26,17,31,19,22
,23,42,42,63,23,17,34,37,18,27,27,18,31,30,24
2012-04-26,0,54,45,64,23,21,35,38,18,31,29,18,32,19,25
,1,59,45,66,26,24,35,39,19,30,30,22,33,20,25
,2,61,46,68,22,22,36,40,19,30,31,31,34,21,26
,3,63,46,69,23,23,36,41,19,31,32,26,34,23,27
,4,64,47,70,23,21,37,41,20,32,32,29,34,23,28
,5,66,47,70,24,22,37,41,19,33,32,30,33,25,27
,6,66,49,70,24,23,37,42,19,33,32,28,33,25,27
,7,69,49,70,25,23,37,42,19,,32,28,33,25,27
,8,74,52,70,25,25,38,42,19,,32,29,33,26,27
,9,79,60,70,26,26,39,43,19,,31,30,33,25,28
,10,86,64,72,27,28,39,44,19,,31,34,34,26,28
,11,89,61,74,29,28,40,45,19,,31,45,34,26,30
,12,90,62,75,29,30,41,47,18,,32,52,35,28,38
,13,92,64,78,33,31,43,48,19,,36,55,37,53,59
,14,94,67,81,40,33,45,49,19,,43,58,49,84,92
,15,95,69,83,40,34,47,48,20,43,32,62,66,112,103
,16,95,71,83,35,35,47,48,20,45,33,58,43,91,55
,17,94,72,84,36,36,48,47,21,46,33,54,44,44,38
,18,93,74,86,37,37,49,47,22,46,33,51,45,44,35
,19,92,73,87,37,37,50,46,22,48,33,48,45,42,34
,20,90,74,88,38,38,50,44,23,49,33,46,45,41,34
,21,91,74,89,39,39,50,43,23,50,32,44,46,43,36
,22,90,74,89,39,40,49,43,23,51,32,44,46,41,36
,23,89,74,91,40,41,49,41,23,51,31,43,46,41,35
2012-04-27,0,86,71,90,40,41,48,39,23,50,30,41,46,41,32
,1,84,70,89,40,40,47,39,24,49,29,41,44,41,33
,2,83,68,89,39,40,46,37,25,48,29,42,43,41,30
,3,82,66,89,39,39,46,35,26,46,28,43,42,40,33
,4,81,65,89,41,38,45,38,27,47,28,43,42,40,32
,5,80,63,89,42,37,44,36,29,49,30,41,42,40,31
,6,80,61,89,44,37,43,39,31,50,31,39,41,40,33
,7,78,60,90,46,38,43,41,33,52,33,39,43,41,35
,8,75,58,90,48,40,44,44,34,44,35,41,45,42,36
,9,73,55,91,50,42,44,46,37,46,37,42,47,44,38
,10,70,53,90,51,45,44,48,39,49,40,44,48,46,40
,11,68,55,90,52,48,43,50,41,50,42,45,49,47,41
,12,66,55,90,53,50,44,51,44,51,44,47,50,48,42
,13,64,56,88,54,51,46,52,47,52,46,48,50,47,42
,14,61,57,86,55,52,47,53,49,52,48,50,50,47,43
,15,61,57,85,55,53,47,54,50,53,49,51,50,45,43
,16,60,58,85,56,54,48,55,51,53,51,52,50,43,44
,17,66,59,84,56,54,49,55,51,54,51,52,50,43,43
,18,64,61,84,56,53,48,54,51,53,51,51,49,42,42
,19,65,62,83,56,53,47,54,50,53,51,51,48,41,41
,20,67,63,83,55,52,47,53,50,53,50,50,48,40,40
,21,68,63,83,55,52,46,53,49,53,50,50,47,40,39
,22,69,63,83,54,51,46,52,49,52,50,49,46,39,39
,23,69,64,83,54,51,45,52,48,52,49,47,45,39,38
2012-04-28,0,70,65,83,54,50,44,51,47,52,48,46,44,38,37
,1,71,65,84,53,50,44,51,46,51,46,44,43,37,36
,2,72,66,84,52,48,43,50,45,50,45,42,42,36,35
,3,73,67,83,52,46,43,48,44,49,43,41,42,35,36
,4,73,67,83,51,44,43,46,42,57,41,39,42,34,37
,5,73,68,84,49,44,43,43,40,54,39,37,42,33,37
,6,73,68,84,47,44,44,41,38,52,38,40,42,32,37
,7,74,68,84,45,44,44,39,36,51,39,41,42,32,37
,8,74,68,84,42,43,43,36,34,51,39,42,42,36,37
,9,74,68,84,39,43,43,34,32,51,39,41,42,37,37
,10,74,67,85,38,44,43,32,29,51,39,41,43,37,37
,11,74,66,85,38,44,43,31,26,51,39,44,43,38,37
,12,74,66,84,38,44,42,31,23,51,39,43,43,33,37
,13,76,66,84,38,44,42,31,20,50,39,43,43,38,37
,14,75,65,83,38,44,41,33,19,50,39,47,44,37,36
,15,74,64,83,37,43,40,33,19,50,38,46,44,35,36
,16,75,62,84,37,43,39,75,19,50,38,49,44,31,35
,17,72,61,86,36,42,38,72,19,50,37,50,43,31,35
,18,70,59,87,35,42,37,70,18,50,36,48,42,34,34
,19,71,58,87,35,42,36,71,18,50,36,50,43,35,34
,20,72,57,87,35,42,35,72,17,50,35,50,42,35,34
,21,73,57,87,35,42,34,73,17,50,35,49,43,32,34
,22,74,57,87,35,42,34,,17,50,35,46,43,24,34
,23,75,57,87,35,42,33,,16,49,35,34,43,19,35
2012-04-29,0,74,57,86,34,42,33,,16,49,34,29,42,17,35
,1,73,57,85,33,42,33,,16,48,35,21,42,15,35
,2,71,56,84,32,41,33,,15,48,35,21,42,14,34
,3,69,55,84,31,40,32,,15,47,34,20,41,14,33
,4,69,54,83,31,39,32,,15,47,34,20,41,14,32
,5,69,54,82,31,38,32,,16,47,34,20,41,12,31
,6,68,54,81,30,38,32,,16,46,34,20,42,13,31
,7,67,54,80,30,37,31,,15,45,34,20,41,14,30
,8,67,53,80,30,36,32,,15,44,33,19,41,17,30
,9,68,54,79,30,36,31,,15,44,33,28,40,18,30
,10,68,54,79,30,36,31,,15,43,34,31,40,18,30
,11,69,54,78,30,35,31,,15,43,33,32,39,14,30
,12,69,54,77,29,35,31,,16,42,33,32,39,15,29
,13,67,52,77,28,33,31,67,16,41,33,38,39,16,29
,14,68,51,76,27,32,31,46,16,40,33,26,38,17,28
,15,67,50,75,26,31,31,39,15,39,32,23,37,17,27
,16,65,49,73,25,30,31,39,16,38,31,19,37,18,27
,17,64,48,71,23,28,31,39,16,36,31,19,36,17,26
,18,65,46,69,22,27,31,39,16,34,30,19,35,16,25
,19,63,45,69,20,26,31,39,16,32,29,19,34,16,24
,20,61,44,68,18,24,31,38,16,30,28,18,34,17,24
,21,58,44,67,18,23,31,38,16,28,28,18,33,17,23
,22,57,43,67,18,22,31,38,16,27,27,18,32,17,22
,23,56,42,67,18,21,32,37,16,26,27,17,32,18,21
2012-04-30,0,57,42,67,19,20,32,37,16,26,26,17,31,19,21
,1,57,42,67,19,20,32,36,16,25,25,17,31,18,20
,2,57,41,67,19,19,32,36,17,25,25,17,31,20,20
,3,57,40,67,20,19,32,36,17,25,24,17,31,21,20
,4,57,40,67,20,19,33,36,17,25,24,18,31,21,20
,5,56,39,68,20,19,33,36,17,26,24,18,31,21,20
,6,56,39,68,20,19,33,36,17,26,24,18,31,21,20
,7,56,39,69,20,20,33,37,18,27,24,18,32,20,20
,8,57,39,69,21,20,33,37,18,27,24,19,32,19,20
,9,56,38,69,21,19,34,38,18,27,24,19,32,20,21
,10,54,36,68,21,19,35,38,18,26,23,19,32,20,21
,11,52,35,68,22,19,36,38,19,25,22,22,32,19,22
,12,50,34,67,22,20,37,38,19,25,22,24,32,19,21
,13,49,35,67,22,19,36,38,19,25,22,23,32,20,21
,14,48,35,66,23,19,36,39,19,25,23,23,32,20,21
,15,48,36,67,23,19,36,39,19,26,23,23,32,20,22
,16,48,36,68,23,19,36,39,18,26,23,22,32,20,22
,17,48,37,69,24,19,36,40,18,26,23,20,32,21,22
,18,47,37,70,24,19,37,41,19,26,23,20,33,21,22
,19,47,38,73,25,19,37,41,19,26,24,19,33,21,22
,20,46,38,74,25,19,37,42,19,26,24,20,33,22,23
,21,46,38,73,25,19,37,42,19,26,25,19,33,22,23
,22,45,38,75,25,19,38,42,19,26,25,20,33,22,23
,23,43,38,75,26,19,37,43,19,27,25,20,34,22,23
