ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 June 2002 - 30 June 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,2,55 ,48 ,41 ,19 ,21 ,34 ,,28 ,25 ,27 ,16 ,33 ,20 ,28 
,3,55 ,48 ,41 ,17 ,23 ,34 ,,27 ,25 ,28 ,16 ,33 ,20 ,27 
,4,55 ,48 ,40 ,18 ,22 ,35 ,,26 ,25 ,28 ,16 ,32 ,18 ,26 
,5,55 ,49 ,40 ,18 ,21 ,35 ,,26 ,26 ,28 ,17 ,32 ,17 ,25 
,6,55 ,49 ,41 ,16 ,21 ,35 ,,26 ,26 ,29 ,17 ,32 ,14 ,24 
,7,55 ,49 ,40 ,16 ,18 ,35 ,,25 ,26 ,30 ,17 ,32 ,15 ,24 
,8,54 ,49 ,39 ,16 ,20 ,34 ,,25 ,26 ,30 ,23 ,32 ,13 ,24 
,9,54 ,49 ,39 ,22 ,17 ,33 ,,25 ,25 ,30 ,23 ,32 ,17 ,25 
,10,53 ,50 ,40 ,20 ,29 ,34 ,,25 ,25 ,30 ,23 ,32 ,16 ,25 
,11,53 ,50 ,40 ,22 ,16 ,35 ,,25 ,24 ,29 ,20 ,33 ,20 ,26 
,12,53 ,51 ,40 ,20 ,17 ,35 ,,26 ,24 ,30 ,17 ,33 ,14 ,26 
,13,52 ,51 ,40 ,17 ,17 ,36 ,,26 ,24 ,30 ,17 ,33 ,14 ,26 
,14,52 ,51 ,40 ,17 ,19 ,36 ,,26 ,25 ,30 ,16 ,34 ,14 ,26 
,15,52 ,51 ,40 ,17 ,18 ,37 ,,26 ,25 ,30 ,16 ,34 ,14 ,27 
,16,52 ,51 ,40 ,17 ,18 ,37 ,,26 ,26 ,30 ,15 ,34 ,15 ,28 
,17,52 ,52 ,40 ,18 ,18 ,37 ,,26 ,26 ,21 ,15 ,34 ,15 ,28 
,18,52 ,53 ,39 ,18 ,18 ,37 ,,26 ,26 ,21 ,15 ,34 ,15 ,29 
,19,52 ,54 ,39 ,18 ,18 ,37 ,,25 ,26 ,21 ,15 ,34 ,15 ,29 
,20,53 ,55 ,39 ,18 ,18 ,37 ,,25 ,25 ,21 ,14 ,33 ,16 ,28 
,21,54 ,55 ,40 ,18 ,19 ,38 ,,25 ,26 ,22 ,14 ,33 ,16 ,28 
,22,54 ,54 ,40 ,19 ,19 ,39 ,,25 ,26 ,23 ,14 ,33 ,16 ,28 
,23,54 ,53 ,40 ,19 ,19 ,38 ,,24 ,27 ,23 ,14 ,33 ,16 ,29 
12/06/2002,0,54 ,53 ,41 ,19 ,19 ,38 ,,24 ,27 ,24 ,14 ,33 ,16 ,29 
,1,54 ,52 ,42 ,20 ,20 ,38 ,,24 ,28 ,26 ,15 ,32 ,17 ,29 
,2,55 ,52 ,43 ,20 ,20 ,39 ,,24 ,29 ,27 ,14 ,32 ,18 ,30 
,3,55 ,52 ,44 ,21 ,20 ,39 ,,24 ,30 ,28 ,14 ,33 ,19 ,31 
,4,55 ,52 ,44 ,21 ,20 ,39 ,,25 ,30 ,28 ,14 ,33 ,20 ,32 
,5,55 ,52 ,44 ,21 ,20 ,39 ,,25 ,30 ,29 ,14 ,34 ,20 ,33 
,6,55 ,53 ,44 ,22 ,20 ,39 ,,26 ,30 ,30 ,14 ,34 ,21 ,33 
,7,55 ,53 ,44 ,22 ,20 ,40 ,,27 ,30 ,31 ,15 ,34 ,21 ,34 
,8,55 ,53 ,45 ,22 ,20 ,42 ,,27 ,30 ,32 ,16 ,35 ,21 ,33 
,9,56 ,52 ,45 ,22 ,20 ,43 ,,27 ,30 ,33 ,17 ,34 ,20 ,33 
,10,56 ,51 ,45 ,21 ,19 ,44 ,,27 ,31 ,33 ,17 ,34 ,19 ,33 
,11,56 ,50 ,44 ,20 ,18 ,44 ,,27 ,31 ,33 ,17 ,34 ,18 ,32 
,12,56 ,49 ,43 ,19 ,18 ,43 ,,26 ,30 ,33 ,17 ,33 ,18 ,32 
,13,56 ,48 ,42 ,19 ,18 ,42 ,,26 ,29 ,33 ,17 ,32 ,18 ,32 
,14,56 ,47 ,41 ,19 ,19 ,41 ,,26 ,29 ,32 ,18 ,33 ,18 ,31 
,15,56 ,47 ,41 ,19 ,19 ,41 ,,26 ,29 ,32 ,18 ,33 ,18 ,30 
,16,55 ,47 ,41 ,19 ,19 ,41 ,,26 ,29 ,33 ,18 ,33 ,18 ,29 
,17,55 ,46 ,41 ,19 ,19 ,40 ,,26 ,29 ,34 ,19 ,34 ,19 ,29 
,18,55 ,46 ,40 ,19 ,19 ,39 ,,26 ,28 ,33 ,19 ,35 ,18 ,29 
,19,55 ,45 ,40 ,20 ,20 ,37 ,,26 ,28 ,33 ,19 ,34 ,18 ,29 
,20,55 ,43 ,40 ,20 ,20 ,36 ,,26 ,28 ,33 ,19 ,35 ,17 ,29 
,21,54 ,42 ,39 ,20 ,20 ,36 ,,25 ,28 ,32 ,20 ,35 ,16 ,29 
,22,55 ,42 ,39 ,20 ,20 ,35 ,,25 ,28 ,32 ,20 ,35 ,16 ,28 
,23,55 ,42 ,39 ,19 ,19 ,35 ,,26 ,28 ,32 ,20 ,35 ,16 ,28 
13/06/2002,0,55 ,41 ,37 ,19 ,19 ,35 ,,26 ,27 ,30 ,19 ,34 ,16 ,27 
,1,54 ,40 ,36 ,18 ,18 ,37 ,,26 ,26 ,28 ,19 ,33 ,16 ,26 
,2,54 ,40 ,35 ,17 ,17 ,38 ,,26 ,25 ,27 ,19 ,32 ,15 ,25 
,3,54 ,40 ,34 ,16 ,17 ,38 ,,25 ,24 ,26 ,19 ,31 ,15 ,24 
,4,54 ,39 ,34 ,15 ,17 ,37 ,,25 ,24 ,24 ,19 ,31 ,15 ,24 
,5,54 ,38 ,33 ,15 ,17 ,36 ,,24 ,23 ,23 ,19 ,31 ,15 ,23 
,6,,38 ,33 ,14 ,17 ,36 ,,24 ,23 ,22 ,19 ,31 ,15 ,22 
,7,,37 ,33 ,13 ,17 ,35 ,,23 ,23 ,22 ,18 ,30 ,15 ,21 
,8,,36 ,33 ,13 ,16 ,35 ,,23 ,23 ,22 ,17 ,30 ,15 ,21 
,9,54 ,36 ,34 ,13 ,16 ,36 ,,22 ,23 ,20 ,16 ,30 ,15 ,21 
,10,54 ,35 ,34 ,12 ,16 ,35 ,,22 ,23 ,20 ,16 ,30 ,15 ,21 
,11,55 ,34 ,34 ,12 ,15 ,35 ,,22 ,23 ,20 ,16 ,30 ,15 ,21 
,12,55 ,35 ,34 ,13 ,15 ,35 ,,22 ,23 ,19 ,17 ,30 ,15 ,22 
,13,55 ,35 ,35 ,12 ,15 ,34 ,,22 ,23 ,19 ,19 ,30 ,15 ,22 
,14,55 ,33 ,35 ,12 ,14 ,34 ,,22 ,23 ,19 ,19 ,30 ,15 ,21 
,15,55 ,31 ,35 ,12 ,14 ,34 ,,22 ,23 ,19 ,16 ,29 ,15 ,21 
,16,55 ,30 ,35 ,12 ,14 ,33 ,,22 ,24 ,18 ,16 ,29 ,14 ,21 
,17,56 ,30 ,36 ,12 ,14 ,33 ,,23 ,25 ,18 ,15 ,29 ,13 ,20 
,18,56 ,29 ,36 ,13 ,13 ,32 ,,23 ,25 ,18 ,15 ,28 ,13 ,20 
,19,55 ,29 ,35 ,13 ,13 ,31 ,,23 ,25 ,18 ,15 ,27 ,13 ,20 
,20,55 ,28 ,35 ,12 ,13 ,31 ,,22 ,24 ,18 ,14 ,27 ,13 ,19 
,21,54 ,28 ,35 ,11 ,13 ,31 ,,22 ,24 ,17 ,14 ,26 ,13 ,19 
,22,53 ,28 ,34 ,11 ,13 ,30 ,,22 ,23 ,17 ,14 ,26 ,13 ,19 
,23,53 ,28 ,34 ,10 ,13 ,30 ,,21 ,22 ,17 ,13 ,26 ,14 ,19 
14/06/2002,0,53 ,28 ,33 ,10 ,13 ,29 ,,21 ,22 ,17 ,13 ,25 ,12 ,18 
,1,52 ,28 ,33 ,10 ,13 ,28 ,,20 ,22 ,17 ,13 ,25 ,12 ,18 
,2,52 ,29 ,33 ,10 ,14 ,28 ,,21 ,22 ,17 ,13 ,25 ,12 ,18 
,3,53 ,28 ,33 ,10 ,13 ,27 ,,20 ,22 ,17 ,12 ,26 ,13 ,18 
,4,53 ,28 ,33 ,10 ,13 ,28 ,,20 ,22 ,16 ,12 ,26 ,12 ,18 
,5,52 ,28 ,33 ,10 ,13 ,28 ,,21 ,21 ,17 ,12 ,26 ,11 ,17 
,6,52 ,28 ,33 ,10 ,13 ,29 ,,22 ,21 ,17 ,12 ,26 ,11 ,17 
,7,52 ,28 ,32 ,10 ,13 ,29 ,,22 ,21 ,17 ,12 ,26 ,11 ,17 
,8,52 ,27 ,32 ,11 ,13 ,28 ,,23 ,22 ,17 ,12 ,26 ,11 ,17 
,9,51 ,28 ,32 ,12 ,13 ,27 ,,24 ,25 ,17 ,12 ,26 ,11 ,17 
,10,51 ,28 ,32 ,13 ,13 ,27 ,,25 ,25 ,17 ,11 ,26 ,11 ,17 
,11,50 ,28 ,32 ,12 ,13 ,27 ,,25 ,24 ,17 ,11 ,25 ,13 ,17 
,12,51 ,28 ,32 ,12 ,13 ,26 ,,24 ,23 ,17 ,14 ,25 ,15 ,17 
,13,51 ,28 ,32 ,13 ,13 ,26 ,,22 ,20 ,17 ,16 ,25 ,14 ,16 
,14,51 ,28 ,31 ,13 ,14 ,26 ,,22 ,20 ,17 ,16 ,25 ,14 ,16 
,15,51 ,29 ,31 ,13 ,14 ,26 ,,21 ,19 ,17 ,14 ,24 ,13 ,16 
,16,50 ,29 ,30 ,13 ,14 ,26 ,,20 ,19 ,17 ,13 ,24 ,13 ,16 
,17,50 ,29 ,29 ,13 ,14 ,25 ,,19 ,19 ,17 ,13 ,24 ,13 ,16 
,18,50 ,30 ,30 ,13 ,14 ,25 ,,19 ,19 ,17 ,13 ,24 ,14 ,16 
,19,50 ,30 ,30 ,14 ,14 ,25 ,,19 ,19 ,17 ,13 ,24 ,15 ,16 
,20,50 ,30 ,30 ,13 ,14 ,25 ,,19 ,19 ,17 ,11 ,24 ,15 ,16 
,21,51 ,30 ,30 ,13 ,14 ,25 ,,21 ,19 ,17 ,12 ,24 ,16 ,16 
,22,51 ,30 ,31 ,13 ,16 ,25 ,,21 ,19 ,17 ,13 ,24 ,17 ,16 
,23,51 ,30 ,31 ,13 ,14 ,25 ,,21 ,20 ,17 ,13 ,24 ,16 ,16 
15/06/2002,0,51 ,30 ,32 ,13 ,14 ,25 ,,21 ,20 ,17 ,12 ,24 ,15 ,17 
,1,51 ,30 ,32 ,13 ,16 ,26 ,,20 ,21 ,17 ,11 ,24 ,14 ,17 
,2,51 ,30 ,33 ,14 ,16 ,26 ,,20 ,21 ,16 ,11 ,24 ,16 ,17 
,3,51 ,30 ,33 ,14 ,16 ,26 ,,21 ,21 ,15 ,14 ,24 ,18 ,17 
,4,51 ,30 ,33 ,14 ,16 ,26 ,,21 ,22 ,15 ,13 ,24 ,16 ,17 
,5,51 ,30 ,34 ,14 ,16 ,27 ,,21 ,23 ,15 ,14 ,25 ,16 ,17 
,6,51 ,30 ,35 ,14 ,16 ,27 ,,20 ,23 ,15 ,14 ,25 ,16 ,17 
,7,51 ,30 ,35 ,15 ,14 ,27 ,,20 ,23 ,15 ,12 ,24 ,14 ,17 
,8,51 ,30 ,35 ,15 ,13 ,27 ,,19 ,24 ,15 ,12 ,24 ,14 ,17 
,9,51 ,29 ,34 ,14 ,13 ,28 ,,18 ,24 ,15 ,12 ,24 ,13 ,17 
,10,51 ,29 ,34 ,14 ,14 ,28 ,,17 ,24 ,15 ,13 ,24 ,13 ,17 
,11,51 ,29 ,34 ,15 ,15 ,28 ,,17 ,24 ,15 ,16 ,24 ,13 ,17 
,12,51 ,28 ,33 ,14 ,16 ,28 ,,17 ,24 ,16 ,16 ,24 ,14 ,17 
,13,51 ,27 ,33 ,16 ,14 ,28 ,,17 ,24 ,16 ,16 ,24 ,14 ,17 
,14,51 ,27 ,32 ,17 ,15 ,28 ,,17 ,24 ,17 ,17 ,24 ,14 ,17 
,15,52 ,26 ,32 ,17 ,16 ,28 ,,17 ,24 ,17 ,16 ,24 ,15 ,17 
,16,52 ,26 ,32 ,17 ,14 ,28 ,,17 ,24 ,18 ,19 ,24 ,16 ,17 
,17,52 ,25 ,32 ,16 ,14 ,27 ,,17 ,24 ,,16 ,23 ,15 ,17 
,18,53 ,25 ,32 ,15 ,13 ,27 ,,17 ,24 ,,13 ,23 ,13 ,17 
,19,53 ,26 ,31 ,15 ,13 ,27 ,,17 ,24 ,,12 ,23 ,12 ,16 
,20,54 ,26 ,31 ,14 ,14 ,27 ,,17 ,23 ,,12 ,23 ,12 ,16 
,21,53 ,26 ,31 ,14 ,13 ,27 ,,16 ,23 ,,12 ,23 ,13 ,16 
,22,53 ,26 ,31 ,14 ,13 ,27 ,,16 ,23 ,,12 ,23 ,13 ,16 
,23,53 ,26 ,31 ,14 ,13 ,26 ,,16 ,22 ,,12 ,22 ,15 ,16 
16/06/2002,0,53 ,27 ,31 ,13 ,13 ,26 ,,16 ,22 ,,12 ,22 ,16 ,16 
,1,53 ,27 ,30 ,13 ,14 ,26 ,,15 ,22 ,,12 ,22 ,16 ,15 
,2,53 ,27 ,30 ,13 ,13 ,26 ,,15 ,21 ,,14 ,22 ,17 ,15 
,3,53 ,27 ,30 ,13 ,15 ,26 ,,15 ,21 ,17 ,15 ,22 ,18 ,15 
,4,53 ,27 ,30 ,14 ,19 ,26 ,,15 ,21 ,17 ,15 ,22 ,17 ,15 
,5,53 ,27 ,30 ,13 ,19 ,26 ,,14 ,20 ,17 ,15 ,22 ,17 ,15 
,6,53 ,28 ,30 ,13 ,19 ,27 ,,14 ,20 ,17 ,14 ,22 ,16 ,14 
,7,53 ,28 ,29 ,12 ,16 ,27 ,,14 ,20 ,17 ,12 ,22 ,14 ,14 
,8,53 ,28 ,30 ,12 ,15 ,27 ,,14 ,20 ,17 ,12 ,22 ,12 ,14 
,9,53 ,28 ,30 ,13 ,15 ,28 ,,14 ,20 ,18 ,11 ,22 ,11 ,14 
,10,53 ,29 ,30 ,12 ,16 ,28 ,,14 ,20 ,17 ,14 ,22 ,13 ,14 
,11,53 ,30 ,30 ,11 ,16 ,29 ,,14 ,20 ,17 ,15 ,22 ,13 ,14 
,12,53 ,30 ,30 ,12 ,15 ,29 ,,14 ,20 ,17 ,15 ,22 ,12 ,14 
,13,52 ,30 ,30 ,9 ,15 ,26 ,,15 ,20 ,17 ,16 ,22 ,12 ,14 
,14,52 ,30 ,30 ,9 ,15 ,26 ,,15 ,20 ,17 ,14 ,22 ,12 ,14 
,15,51 ,31 ,30 ,10 ,13 ,27 ,,15 ,20 ,16 ,14 ,21 ,11 ,14 
,16,51 ,31 ,30 ,11 ,12 ,27 ,,15 ,20 ,16 ,12 ,21 ,12 ,14 
,17,51 ,32 ,30 ,10 ,14 ,27 ,,15 ,20 ,15 ,12 ,21 ,11 ,14 
,18,50 ,32 ,29 ,10 ,14 ,27 ,,15 ,21 ,15 ,11 ,21 ,11 ,14 
,19,50 ,32 ,29 ,10 ,12 ,27 ,,15 ,21 ,15 ,11 ,21 ,11 ,14 
,20,49 ,31 ,29 ,10 ,12 ,28 ,,15 ,21 ,14 ,11 ,21 ,12 ,14 
,21,49 ,30 ,29 ,10 ,12 ,28 ,,15 ,21 ,14 ,11 ,21 ,11 ,14 
,22,49 ,30 ,29 ,10 ,12 ,28 ,,15 ,21 ,14 ,11 ,20 ,11 ,14 
,23,50 ,29 ,28 ,11 ,12 ,28 ,,15 ,21 ,13 ,11 ,21 ,11 ,15 
17/06/2002,0,50 ,29 ,28 ,12 ,13 ,28 ,,15 ,21 ,13 ,11 ,21 ,12 ,15 
,1,50 ,28 ,28 ,13 ,12 ,28 ,,15 ,21 ,13 ,11 ,20 ,11 ,14 
,2,49 ,28 ,28 ,13 ,15 ,28 ,,15 ,21 ,13 ,11 ,20 ,12 ,15 
,3,49 ,27 ,27 ,14 ,16 ,27 ,,15 ,22 ,14 ,11 ,20 ,11 ,15 
,4,50 ,27 ,27 ,14 ,17 ,27 ,,15 ,22 ,13 ,12 ,20 ,14 ,15 
,5,50 ,27 ,27 ,15 ,16 ,27 ,,15 ,22 ,15 ,12 ,20 ,13 ,14 
,6,49 ,27 ,27 ,16 ,15 ,27 ,,15 ,21 ,13 ,12 ,20 ,12 ,14 
,7,50 ,27 ,26 ,17 ,12 ,27 ,,15 ,21 ,13 ,12 ,20 ,11 ,14 
,8,49 ,26 ,26 ,17 ,12 ,27 ,,15 ,21 ,13 ,12 ,20 ,11 ,14 
,9,49 ,27 ,26 ,17 ,12 ,28 ,,15 ,21 ,12 ,11 ,19 ,11 ,15 
,10,48 ,27 ,26 ,17 ,13 ,28 ,,16 ,22 ,12 ,11 ,19 ,11 ,15 
,11,49 ,26 ,26 ,19 ,12 ,28 ,,15 ,22 ,12 ,13 ,19 ,12 ,15 
,12,49 ,27 ,26 ,22 ,14 ,28 ,,16 ,22 ,13 ,14 ,19 ,12 ,15 
,13,50 ,27 ,26 ,23 ,14 ,28 ,,16 ,22 ,14 ,16 ,20 ,11 ,15 
,14,49 ,27 ,26 ,23 ,13 ,28 ,,15 ,22 ,13 ,15 ,19 ,11 ,15 
,15,49 ,28 ,26 ,23 ,12 ,28 ,,15 ,22 ,13 ,11 ,20 ,11 ,15 
,16,48 ,28 ,26 ,23 ,12 ,29 ,,15 ,22 ,13 ,11 ,20 ,10 ,15 
,17,48 ,30 ,26 ,23 ,11 ,29 ,,16 ,22 ,13 ,11 ,20 ,11 ,15 
,18,49 ,32 ,27 ,23 ,11 ,29 ,,16 ,22 ,13 ,11 ,20 ,11 ,15 
,19,48 ,32 ,27 ,24 ,11 ,30 ,,16 ,22 ,13 ,11 ,20 ,10 ,15 
,20,49 ,33 ,27 ,24 ,11 ,30 ,,16 ,22 ,13 ,11 ,20 ,11 ,15 
,21,50 ,34 ,27 ,24 ,12 ,30 ,,16 ,22 ,13 ,11 ,20 ,11 ,15 
,22,50 ,34 ,28 ,24 ,12 ,30 ,,16 ,22 ,13 ,11 ,21 ,11 ,15 
,23,50 ,34 ,28 ,23 ,11 ,30 ,,16 ,22 ,13 ,12 ,21 ,12 ,15 
18/06/2002,0,50 ,34 ,28 ,22 ,12 ,30 ,,16 ,22 ,13 ,11 ,21 ,12 ,15 
,1,50 ,35 ,28 ,21 ,11 ,30 ,,16 ,22 ,14 ,12 ,21 ,11 ,15 
,2,50 ,35 ,28 ,21 ,13 ,31 ,,16 ,22 ,14 ,12 ,21 ,12 ,15 
,3,50 ,35 ,28 ,20 ,12 ,31 ,,16 ,22 ,14 ,12 ,22 ,12 ,15 
,4,50 ,35 ,28 ,20 ,14 ,31 ,,16 ,22 ,14 ,12 ,22 ,12 ,15 
,5,50 ,35 ,29 ,19 ,13 ,31 ,,16 ,22 ,14 ,12 ,22 ,12 ,15 
,6,50 ,35 ,29 ,17 ,13 ,31 ,,16 ,22 ,14 ,12 ,22 ,12 ,15 
,7,50 ,35 ,29 ,16 ,13 ,31 ,,16 ,22 ,14 ,12 ,22 ,11 ,15 
,8,50 ,35 ,29 ,15 ,12 ,30 ,,16 ,22 ,15 ,12 ,22 ,12 ,15 
,9,51 ,36 ,29 ,15 ,12 ,29 ,,16 ,22 ,15 ,12 ,22 ,13 ,15 
,10,51 ,36 ,29 ,14 ,13 ,29 ,,16 ,21 ,15 ,14 ,22 ,14 ,15 
,11,51 ,36 ,29 ,12 ,15 ,29 ,,16 ,21 ,15 ,18 ,23 ,14 ,15 
,12,51 ,36 ,29 ,13 ,16 ,29 ,,16 ,21 ,15 ,19 ,23 ,16 ,15 
,13,51 ,36 ,29 ,12 ,15 ,29 ,,16 ,21 ,15 ,12 ,23 ,15 ,15 
,14,51 ,36 ,30 ,12 ,15 ,29 ,,17 ,21 ,15 ,12 ,23 ,16 ,15 
,15,51 ,35 ,30 ,10 ,14 ,29 ,,17 ,21 ,15 ,12 ,23 ,15 ,15 
,16,52 ,35 ,30 ,9 ,14 ,28 ,,19 ,21 ,15 ,12 ,23 ,16 ,15 
,17,52 ,33 ,30 ,9 ,13 ,28 ,,19 ,21 ,16 ,12 ,24 ,15 ,15 
,18,51 ,33 ,30 ,9 ,12 ,28 ,,19 ,22 ,16 ,11 ,24 ,12 ,15 
,19,51 ,33 ,30 ,9 ,12 ,28 ,,20 ,22 ,17 ,13 ,24 ,11 ,15 
,20,52 ,33 ,31 ,9 ,12 ,27 ,,19 ,22 ,19 ,12 ,24 ,12 ,15 
,21,52 ,33 ,32 ,9 ,12 ,27 ,,19 ,22 ,19 ,12 ,24 ,12 ,15 
,22,53 ,34 ,32 ,8 ,12 ,26 ,,19 ,22 ,19 ,12 ,24 ,13 ,16 
,23,53 ,35 ,32 ,8 ,12 ,26 ,,18 ,21 ,19 ,13 ,23 ,13 ,15 
19/06/2002,0,53 ,35 ,32 ,8 ,12 ,26 ,,17 ,22 ,18 ,14 ,23 ,14 ,15 
,1,54 ,35 ,32 ,8 ,13 ,26 ,,17 ,22 ,17 ,13 ,23 ,14 ,15 
,2,53 ,35 ,32 ,8 ,13 ,26 ,,17 ,21 ,17 ,13 ,23 ,15 ,15 
,3,53 ,35 ,32 ,11 ,13 ,25 ,,17 ,22 ,17 ,11 ,23 ,15 ,15 
,4,53 ,35 ,32 ,11 ,16 ,25 ,,16 ,21 ,17 ,10 ,23 ,14 ,15 
,5,54 ,35 ,32 ,12 ,15 ,25 ,,16 ,21 ,17 ,13 ,23 ,15 ,16 
,6,54 ,35 ,31 ,10 ,14 ,25 ,,16 ,21 ,18 ,12 ,23 ,14 ,16 
,7,54 ,36 ,31 ,9 ,13 ,25 ,,15 ,21 ,18 ,12 ,23 ,14 ,16 
,8,55 ,36 ,32 ,8 ,13 ,25 ,,15 ,21 ,18 ,12 ,24 ,13 ,16 
,9,55 ,36 ,32 ,8 ,13 ,25 ,,15 ,21 ,18 ,12 ,23 ,12 ,16 
,10,55 ,37 ,32 ,8 ,13 ,25 ,,15 ,21 ,18 ,13 ,23 ,13 ,17 
,11,55 ,38 ,31 ,8 ,14 ,25 ,,15 ,21 ,18 ,14 ,23 ,13 ,17 
,12,56 ,38 ,32 ,10 ,13 ,25 ,,15 ,21 ,18 ,15 ,24 ,14 ,17 
,13,56 ,38 ,32 ,10 ,15 ,26 ,,15 ,21 ,18 ,10 ,23 ,16 ,17 
,14,56 ,39 ,32 ,12 ,16 ,27 ,,15 ,21 ,18 ,10 ,23 ,16 ,17 
,15,56 ,39 ,32 ,11 ,17 ,28 ,,15 ,21 ,18 ,11 ,24 ,17 ,17 
,16,55 ,40 ,33 ,12 ,15 ,30 ,,15 ,21 ,19 ,11 ,24 ,16 ,17 
,17,56 ,40 ,33 ,10 ,17 ,30 ,,15 ,21 ,19 ,11 ,24 ,17 ,17 
,18,55 ,39 ,33 ,9 ,14 ,31 ,,16 ,21 ,19 ,19 ,24 ,16 ,17 
,19,56 ,39 ,33 ,8 ,13 ,31 ,,16 ,21 ,19 ,15 ,24 ,16 ,17 
,20,56 ,40 ,33 ,9 ,14 ,32 ,,16 ,21 ,19 ,14 ,24 ,16 ,17 
,21,56 ,41 ,32 ,8 ,14 ,33 ,,16 ,21 ,19 ,14 ,24 ,17 ,17 
,22,56 ,41 ,33 ,9 ,14 ,34 ,,17 ,21 ,20 ,14 ,25 ,17 ,17 
,23,56 ,41 ,33 ,8 ,14 ,34 ,,17 ,21 ,20 ,13 ,25 ,15 ,17 
20/06/2002,0,56 ,41 ,32 ,8 ,14 ,34 ,,17 ,21 ,20 ,13 ,25 ,14 ,17 
,1,56 ,41 ,32 ,9 ,14 ,35 ,,17 ,21 ,20 ,13 ,25 ,14 ,17 
,2,56 ,41 ,32 ,10 ,14 ,36 ,,17 ,21 ,20 ,14 ,25 ,15 ,17 
,3,56 ,42 ,32 ,9 ,14 ,36 ,,17 ,21 ,20 ,14 ,25 ,15 ,17 
,4,56 ,41 ,32 ,8 ,14 ,38 ,,17 ,21 ,20 ,14 ,25 ,14 ,17 
,5,56 ,41 ,32 ,9 ,14 ,38 ,,18 ,22 ,20 ,14 ,25 ,15 ,17 
,6,56 ,42 ,33 ,9 ,14 ,38 ,,18 ,22 ,20 ,14 ,25 ,14 ,16 
,7,55 ,41 ,33 ,8 ,14 ,38 ,,18 ,22 ,20 ,14 ,24 ,13 ,16 
,8,55 ,41 ,33 ,8 ,14 ,38 ,,18 ,22 ,20 ,14 ,24 ,14 ,17 
,9,55 ,41 ,33 ,8 ,15 ,38 ,,18 ,22 ,20 ,14 ,24 ,14 ,17 
,10,56 ,40 ,34 ,11 ,16 ,38 ,,19 ,23 ,21 ,14 ,24 ,14 ,17 
,11,57 ,40 ,35 ,9 ,16 ,34 ,,19 ,23 ,21 ,14 ,25 ,15 ,18 
,12,58 ,40 ,35 ,9 ,16 ,31 ,,19 ,23 ,21 ,14 ,25 ,16 ,18 
,13,58 ,40 ,35 ,9 ,17 ,30 ,,19 ,23 ,22 ,14 ,26 ,16 ,18 
,14,58 ,40 ,35 ,9 ,17 ,29 ,,19 ,23 ,22 ,16 ,26 ,15 ,18 
,15,58 ,41 ,35 ,9 ,17 ,29 ,,19 ,23 ,22 ,17 ,26 ,13 ,18 
,16,58 ,41 ,35 ,10 ,18 ,30 ,,19 ,24 ,22 ,16 ,26 ,13 ,19 
,17,58 ,41 ,35 ,9 ,18 ,30 ,,18 ,24 ,22 ,17 ,26 ,16 ,19 
,18,59 ,42 ,34 ,10 ,18 ,30 ,,18 ,24 ,23 ,15 ,27 ,17 ,19 
,19,59 ,43 ,35 ,10 ,18 ,30 ,,18 ,24 ,23 ,13 ,27 ,17 ,19 
,20,59 ,43 ,35 ,10 ,18 ,30 ,,18 ,24 ,23 ,14 ,27 ,10 ,19 
,21,59 ,42 ,35 ,10 ,18 ,30 ,,18 ,24 ,23 ,13 ,27 ,15 ,19 
,22,59 ,42 ,35 ,10 ,18 ,30 ,,18 ,24 ,22 ,13 ,27 ,15 ,19 
,23,59 ,42 ,36 ,10 ,18 ,30 ,,18 ,24 ,22 ,13 ,27 ,15 ,19 
21/06/2002,0,59 ,42 ,36 ,10 ,18 ,30 ,,18 ,24 ,23 ,13 ,27 ,15 ,20 
,1,59 ,42 ,36 ,10 ,18 ,30 ,,18 ,24 ,23 ,13 ,28 ,17 ,20 
,2,59 ,42 ,37 ,10 ,18 ,30 ,,18 ,24 ,23 ,13 ,28 ,18 ,21 
,3,59 ,43 ,37 ,10 ,19 ,30 ,,18 ,24 ,23 ,13 ,28 ,17 ,22 
,4,59 ,43 ,37 ,10 ,19 ,30 ,,19 ,24 ,24 ,13 ,29 ,10 ,22 
,5,59 ,43 ,37 ,10 ,19 ,30 ,,19 ,24 ,24 ,13 ,28 ,14 ,22 
,6,59 ,43 ,37 ,10 ,19 ,30 ,,19 ,24 ,24 ,13 ,28 ,14 ,22 
,7,60 ,43 ,37 ,10 ,19 ,30 ,,19 ,24 ,24 ,13 ,28 ,11 ,22 
,8,60 ,42 ,37 ,10 ,19 ,29 ,,19 ,23 ,23 ,13 ,28 ,12 ,22 
,9,60 ,42 ,37 ,10 ,19 ,30 ,,18 ,24 ,23 ,13 ,28 ,11 ,22 
