ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2008 - 30 April 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,23,57,50,74,45,47,41,47,50,48,41,53,41,46,41
2008-04-19,0,57,50,74,46,48,42,48,50,49,42,53,42,44,42
,1,57,51,75,47,48,43,48,50,50,43,54,43,43,40
,2,58,51,76,48,49,46,49,51,51,44,55,44,45,42
,3,59,52,76,49,50,45,50,51,51,45,55,46,45,43
,4,60,52,77,50,50,47,50,52,52,46,55,47,46,43
,5,60,53,77,50,51,48,51,52,52,47,55,48,46,44
,6,61,53,77,51,51,49,51,52,53,48,55,49,47,45
,7,61,53,77,51,51,50,52,51,53,48,55,49,48,45
,8,61,54,77,51,52,49,52,51,53,49,55,50,49,46
,9,62,54,77,52,52,50,52,52,54,50,56,51,50,47
,10,63,54,78,52,53,51,53,52,54,50,56,51,50,47
,11,64,54,79,52,53,51,53,52,54,51,57,51,50,47
,12,65,54,79,52,53,51,53,51,54,51,57,51,50,46
,13,65,54,80,52,53,51,53,51,55,51,57,51,50,46
,14,64,54,80,52,53,51,53,51,54,51,57,50,49,45
,15,64,53,80,51,53,50,53,53,54,51,58,50,49,45
,16,63,53,80,51,53,50,53,55,54,51,59,50,48,44
,17,64,52,80,50,53,49,52,52,53,51,58,49,46,43
,18,65,52,80,49,52,47,52,53,52,50,58,48,44,41
,19,64,51,80,47,52,46,51,45,52,50,58,47,42,40
,20,63,51,79,46,51,45,50,44,51,49,58,46,41,38
,21,62,50,77,44,50,44,49,42,50,47,57,46,40,37
,22,61,49,75,42,49,43,48,41,49,46,56,45,39,36
,23,60,48,73,41,47,42,46,39,47,44,55,44,37,34
2008-04-20,0,59,46,71,39,46,41,45,38,45,43,54,43,36,33
,1,57,45,70,37,44,40,43,36,44,42,53,42,35,32
,2,56,44,68,36,42,38,42,35,42,40,52,42,33,31
,3,54,42,67,34,41,37,40,33,40,39,52,41,32,30
,4,53,42,66,32,39,37,39,32,39,38,51,40,30,29
,5,52,41,66,31,38,38,37,30,38,36,50,39,29,27
,6,51,41,65,29,36,38,36,29,36,35,48,39,27,26
,7,50,41,64,28,34,38,34,28,35,33,46,38,25,25
,8,49,40,62,26,32,37,33,26,33,32,45,37,24,24
,9,48,39,60,24,30,36,31,25,32,30,43,36,22,23
,10,47,37,58,22,28,35,29,23,30,29,41,35,20,21
,11,45,36,55,21,26,35,27,22,28,27,39,34,19,20
,12,43,34,53,19,24,34,26,21,27,25,36,34,17,20
,13,42,33,50,18,22,33,24,19,25,24,35,33,16,19
,14,42,32,48,17,20,31,23,19,24,23,33,33,15,18
,15,41,32,46,16,19,31,22,18,23,22,30,33,16,18
,16,41,31,43,16,17,31,21,17,22,20,28,33,16,18
,17,41,29,41,16,16,30,21,17,21,19,26,33,16,18
,18,41,28,38,15,15,30,21,17,22,19,24,33,15,19
,19,42,27,37,15,15,29,20,18,21,18,22,33,15,19
,20,43,27,36,16,15,29,20,18,22,19,20,33,15,20
,21,44,27,36,16,15,29,20,18,22,19,20,34,15,20
,22,44,27,36,16,15,29,21,19,23,20,20,34,15,21
,23,45,26,36,16,15,30,21,19,23,20,20,34,15,21
2008-04-21,0,46,27,36,16,16,30,22,19,24,21,21,34,14,21
,1,47,27,36,16,16,30,23,20,24,21,21,34,14,22
,2,47,27,36,16,16,31,23,20,24,21,21,34,14,22
,3,47,27,36,16,17,33,24,20,25,22,21,34,14,23
,4,47,28,36,17,18,34,24,21,25,22,21,34,16,23
,5,48,29,36,17,19,35,24,21,25,23,22,35,14,24
,6,48,29,36,17,19,37,24,21,26,23,22,35,14,24
,7,49,30,36,17,20,38,24,22,26,24,22,35,14,25
,8,50,30,36,18,21,39,24,22,26,25,23,35,15,25
,9,51,31,36,18,22,39,24,22,26,25,23,36,15,26
,10,51,32,37,18,22,40,25,23,27,26,23,36,15,26
,11,51,32,37,18,23,41,25,23,27,26,23,36,15,26
,12,51,33,37,19,23,41,25,24,27,26,23,37,16,27
,13,51,33,37,19,24,41,25,24,27,26,23,37,16,27
,14,51,33,37,20,24,41,25,25,27,26,22,37,16,27
,15,51,35,37,20,25,41,26,25,27,27,22,37,16,27
,16,51,36,37,20,26,41,26,25,27,27,22,37,17,27
,17,51,37,38,21,27,41,27,25,27,27,22,37,17,27
,18,52,38,39,22,27,41,27,25,27,28,22,37,17,27
,19,52,39,40,23,27,41,28,26,27,28,22,37,17,27
,20,52,40,40,23,27,41,28,26,27,28,22,37,17,27
,21,52,42,41,24,28,42,28,26,27,27,22,37,16,27
,22,53,43,41,25,28,43,28,27,28,27,22,37,17,27
,23,52,45,42,26,28,44,29,28,28,28,22,37,17,27
2008-04-22,0,52,47,42,27,28,46,29,28,28,28,22,37,17,27
,1,53,48,43,28,28,46,30,28,29,28,23,36,17,28
,2,53,50,43,29,28,44,30,28,33,28,23,36,17,28
,3,53,50,44,30,28,41,30,28,41,29,23,36,18,27
,4,53,51,44,30,29,40,31,27,44,29,23,36,18,27
,5,53,51,44,31,29,39,31,27,46,29,24,35,18,27
,6,53,51,45,32,29,37,32,27,48,29,24,35,19,27
,7,54,52,45,33,29,36,32,27,51,29,24,35,19,27
,8,54,52,46,35,30,36,33,26,51,29,25,35,20,26
,9,54,52,46,36,30,35,34,26,52,31,26,35,20,27
,10,53,52,46,36,31,35,34,26,53,31,27,35,21,27
,11,53,53,47,37,31,36,35,26,53,31,29,35,22,28
,12,53,53,47,37,32,36,35,27,53,31,30,35,22,29
,13,53,53,48,37,32,37,36,28,53,32,32,35,22,29
,14,53,53,48,37,33,38,36,28,53,32,33,36,22,29
,15,53,53,49,37,33,39,37,29,53,32,33,36,23,30
,16,53,52,49,36,33,40,37,29,53,33,33,36,29,38
,17,53,53,51,36,34,42,38,31,53,37,33,41,23,47
,18,58,55,63,43,50,55,54,35,53,40,33,50,27,39
,19,55,57,55,42,49,44,42,36,53,41,34,42,29,41
,20,56,59,55,44,41,44,43,37,53,43,35,43,31,43
,21,56,59,55,45,41,44,44,37,53,44,35,44,34,45
,22,57,59,56,46,42,44,45,37,53,44,36,45,36,47
,23,58,58,56,47,43,44,46,37,52,44,38,45,37,48
2008-04-23,0,58,58,56,47,43,44,46,38,51,44,39,46,40,49
,1,58,57,56,48,44,44,47,38,51,45,40,47,41,50
,2,58,57,56,48,44,44,47,39,51,45,41,48,42,51
,3,58,57,57,49,44,45,48,40,50,46,42,48,44,51
,4,59,57,56,49,43,46,48,41,50,47,44,49,45,52
,5,59,57,56,50,43,47,48,43,51,48,45,50,47,53
,6,59,57,56,50,44,48,49,44,51,49,46,50,49,53
,7,59,57,56,50,45,49,49,45,51,50,47,51,50,54
,8,59,57,56,51,46,49,49,46,50,50,48,51,51,54
,9,60,57,57,51,47,50,49,47,50,50,48,51,51,55
,10,61,58,57,52,48,50,50,48,50,50,49,51,52,55
,11,61,58,58,52,49,50,51,49,50,51,49,52,53,56
,12,62,59,58,53,50,51,51,50,51,51,49,52,54,56
,13,63,59,59,53,50,51,51,50,51,51,49,52,54,57
,14,63,60,59,54,51,51,52,51,52,52,50,52,55,58
,15,64,61,60,54,51,52,52,51,52,52,50,53,56,59
,16,65,63,61,55,52,52,52,52,53,53,51,53,57,58
,17,65,64,62,55,52,52,52,52,53,52,51,53,56,57
,18,65,63,60,54,51,51,51,51,52,52,52,52,56,57
,19,64,64,60,54,50,50,51,51,51,52,52,52,56,57
,20,63,65,60,53,50,50,51,51,51,52,53,52,56,57
,21,63,66,61,53,50,50,51,51,51,53,53,52,56,57
,22,63,67,61,53,50,50,51,52,51,53,54,52,56,58
,23,63,69,62,53,51,50,51,52,52,54,54,52,56,58
2008-04-24,0,63,70,62,53,51,51,51,53,52,54,55,52,56,59
,1,64,70,63,54,51,51,52,53,53,55,55,52,57,59
,2,64,71,63,54,52,52,52,54,53,55,55,53,57,60
,3,64,71,63,54,52,52,53,54,54,55,55,53,58,60
,4,65,71,63,55,52,52,53,54,54,55,56,53,58,60
,5,65,72,64,55,52,53,53,55,54,56,56,53,58,60
,6,65,72,64,55,52,53,53,55,54,56,56,53,58,61
,7,65,73,64,55,53,53,53,55,55,56,56,53,58,61
,8,65,73,64,55,53,53,54,55,55,56,57,54,58,61
,9,65,74,65,55,53,54,54,56,55,56,57,54,59,62
,10,65,74,66,56,53,54,54,56,55,57,57,54,59,62
,11,65,74,66,56,53,54,54,56,56,57,58,54,59,63
,12,65,74,67,56,53,55,55,57,56,57,58,54,59,63
,13,65,74,67,56,53,55,55,57,57,57,59,54,59,63
,14,65,73,67,56,53,56,55,57,57,57,60,54,59,63
,15,66,73,67,56,53,56,55,58,57,57,60,54,59,64
,16,66,71,67,56,54,56,55,58,57,58,61,54,59,64
,17,66,71,67,56,54,56,55,58,58,58,62,55,60,65
,18,67,70,67,57,54,57,56,59,58,58,63,55,60,65
,19,67,69,67,57,55,57,57,59,59,59,63,55,60,65
,20,67,67,68,57,55,58,57,59,59,59,63,55,61,65
,21,68,66,68,57,55,58,58,60,59,59,63,56,61,65
,22,68,66,69,58,55,58,58,60,60,60,63,56,61,65
,23,69,65,71,58,56,58,58,60,60,60,63,56,61,66
2008-04-25,0,69,65,72,58,56,59,59,60,61,60,63,56,61,66
,1,70,64,73,59,57,59,60,61,61,60,64,56,61,66
,2,71,64,74,59,57,60,60,61,62,60,65,57,61,66
,3,72,63,75,60,58,60,61,62,62,61,66,57,62,67
,4,73,63,76,60,59,61,62,63,63,62,67,58,63,67
,5,74,63,77,61,60,61,63,64,64,62,68,58,63,67
,6,75,63,78,62,61,62,64,64,65,63,69,58,64,68
,7,76,64,79,63,62,63,65,65,65,64,70,59,65,68
,8,76,64,80,64,63,63,66,66,66,64,70,59,66,68
,9,77,65,81,64,64,64,66,66,67,65,71,60,66,69
,10,78,65,82,65,64,65,67,67,67,66,72,60,67,69
,11,78,66,83,65,65,65,68,68,67,66,73,61,68,69
,12,78,67,84,65,66,66,68,68,68,67,73,61,68,69
,13,79,68,85,66,66,66,69,69,69,67,74,62,69,70
,14,80,69,86,67,66,67,70,69,70,68,74,62,70,72
,15,81,70,88,68,67,69,71,70,71,69,74,63,70,72
,16,82,71,88,69,67,69,71,70,72,69,75,63,71,72
,17,82,71,89,69,68,69,71,71,73,69,75,63,71,72
,18,83,72,89,70,68,69,71,71,73,70,75,64,71,73
,19,83,74,90,70,69,69,71,72,73,70,76,64,72,74
,20,84,75,91,71,69,70,71,72,74,70,77,64,72,75
,21,85,77,91,71,69,70,71,73,74,70,77,64,73,75
,22,85,77,92,72,70,70,72,73,75,71,78,64,73,75
,23,86,78,92,72,70,71,72,73,75,71,78,64,73,76
2008-04-26,0,86,79,93,73,70,71,72,73,75,71,78,64,72,76
,1,86,81,92,73,70,70,72,73,75,71,78,64,72,76
,2,86,83,92,73,70,70,72,73,75,71,78,64,72,76
,3,87,85,93,73,69,70,71,73,75,71,77,64,72,76
,4,88,86,93,73,69,70,71,73,74,71,77,64,72,76
,5,89,88,94,73,69,70,71,72,75,71,76,63,72,77
,6,89,89,94,73,69,70,71,72,75,72,76,63,73,77
,7,90,91,94,73,69,71,71,72,75,72,76,63,73,78
,8,90,92,94,74,69,72,72,73,76,74,77,63,74,80
,9,90,92,93,76,70,72,72,75,76,76,78,64,74,82
,10,91,94,94,78,70,73,72,75,76,77,79,64,75,83
,11,91,95,95,82,69,73,72,75,76,77,79,65,77,85
,12,91,97,96,83,69,76,72,75,77,77,79,69,79,86
,13,93,98,98,83,69,79,72,77,77,76,79,71,81,87
,14,93,99,100,83,69,80,72,80,77,76,86,72,82,88
,15,93,100,101,83,69,81,71,74,76,75,80,72,84,90
,16,95,99,103,81,69,82,71,74,76,75,79,74,85,91
,17,96,98,105,80,69,83,71,74,75,75,79,75,85,91
,18,97,97,107,79,68,84,71,73,76,74,78,76,86,91
,19,98,96,107,78,68,85,70,72,75,73,77,77,86,91
,20,97,95,108,76,67,85,70,72,75,72,76,78,87,90
,21,97,95,108,76,67,84,70,71,74,72,76,79,86,90
,22,97,95,108,75,67,84,69,70,74,72,75,80,86,90
,23,96,94,108,74,67,83,69,70,74,71,75,81,86,90
2008-04-27,0,95,94,108,74,66,83,69,70,74,71,74,81,86,89
,1,94,93,108,73,66,83,69,70,74,71,74,81,86,89
,2,93,92,109,74,66,82,69,70,74,71,73,81,86,89
,3,93,91,109,74,66,81,69,71,74,71,73,80,87,89
,4,92,90,110,73,66,79,69,71,74,71,73,79,87,89
,5,92,89,110,72,66,77,69,71,74,71,73,78,86,89
,6,91,88,109,72,66,75,69,71,73,70,72,77,85,88
,7,90,88,110,71,66,74,68,70,72,69,72,76,84,87
,8,89,86,109,70,66,73,68,69,71,68,71,76,83,85
,9,87,84,109,69,65,71,67,67,71,66,70,75,82,83
,10,85,81,108,68,65,69,66,66,70,64,68,73,81,80
,11,85,78,107,67,65,68,66,66,69,63,66,70,79,79
,12,84,75,104,66,65,67,66,66,68,63,66,66,76,77
,13,82,71,102,66,65,66,66,65,68,63,66,63,74,74
,14,80,68,99,65,65,65,66,65,67,63,66,61,72,71
,15,81,67,98,65,65,65,66,65,67,63,66,61,71,69
,16,81,67,96,66,65,65,65,66,67,63,66,60,69,67
,17,81,67,94,66,65,64,65,66,67,63,66,60,67,66
,18,81,67,92,66,65,64,65,66,67,63,66,60,66,65
,19,81,68,92,66,65,64,66,66,67,64,66,60,65,64
,20,81,68,91,66,66,64,66,66,67,64,66,60,64,64
,21,82,68,90,66,66,64,66,67,67,64,66,60,63,63
,22,82,68,90,67,66,65,67,67,68,64,67,60,63,63
,23,82,68,89,67,66,65,67,67,68,64,67,60,63,63
2008-04-28,0,81,68,89,66,66,64,66,67,67,64,66,60,63,62
,1,80,67,88,66,66,63,65,67,66,64,65,59,62,61
,2,79,66,87,64,65,62,64,65,64,63,64,58,60,60
,3,78,65,85,63,63,60,63,63,63,61,62,57,59,59
,4,77,64,84,62,62,59,61,61,62,60,61,56,57,58
,5,76,63,83,61,61,58,60,60,61,58,60,55,56,56
,6,74,62,82,60,60,57,59,59,60,57,58,55,55,55
,7,73,61,81,59,59,56,58,58,59,55,57,54,54,53
,8,72,59,80,58,57,54,56,56,57,54,55,53,53,52
,9,71,58,80,56,56,53,55,56,56,53,54,52,52,51
,10,71,57,79,55,55,52,54,56,55,51,53,52,51,50
,11,71,56,79,54,53,51,53,55,54,50,52,51,49,49
,12,71,55,79,52,52,50,51,54,54,50,51,50,47,48
,13,71,55,79,51,50,50,50,53,52,49,49,49,45,48
,14,71,55,79,49,47,48,47,52,51,46,45,47,43,47
,15,71,54,78,46,45,46,44,51,49,43,43,45,41,46
,16,70,56,78,43,45,42,42,49,46,40,40,44,39,45
,17,70,57,76,44,44,40,42,47,46,38,38,44,38,44
,18,70,60,76,45,45,40,42,44,46,37,35,44,37,43
,19,70,62,75,46,45,41,43,42,46,36,34,44,37,44
,20,70,64,75,47,45,42,43,40,46,36,32,43,38,45
,21,69,65,74,48,45,42,44,37,45,36,31,43,39,45
,22,69,66,74,48,45,42,44,34,45,37,29,43,40,45
,23,69,67,73,48,45,42,43,32,44,37,28,42,41,46
2008-04-29,0,67,68,73,47,45,42,43,31,44,37,28,42,42,46
,1,66,69,72,47,44,42,42,31,44,37,28,41,41,46
,2,66,69,72,46,44,42,42,33,44,37,30,41,41,47
,3,65,69,73,45,44,41,42,34,45,38,30,42,41,48
,4,64,69,74,44,44,41,41,36,45,38,31,41,41,49
,5,64,69,74,43,43,41,41,37,44,39,32,41,41,49
,6,63,68,75,41,43,41,40,37,44,39,32,41,41,50
,7,63,68,75,40,43,41,40,38,44,39,33,41,41,51
,8,63,69,76,40,43,42,40,40,44,40,33,41,41,51
,9,64,70,76,40,43,42,40,40,45,40,33,42,41,52
,10,65,71,77,40,43,42,40,40,45,40,34,41,41,52
,11,64,72,77,40,42,43,41,40,45,39,34,41,41,52
,12,64,72,77,40,42,43,41,39,45,39,41,42,42,51
,13,65,73,77,40,42,44,41,44,45,38,34,42,43,51
,14,65,74,78,40,42,44,41,42,46,38,34,42,43,50
,15,65,75,78,40,42,45,41,43,46,37,43,43,43,50
,16,66,75,78,40,42,45,41,43,46,36,47,43,43,49
,17,66,75,79,40,42,45,41,35,46,35,47,43,43,48
,18,66,75,79,39,41,45,41,43,46,34,46,43,43,47
,19,66,75,79,38,41,45,41,44,46,34,36,43,42,47
,20,66,75,80,38,40,45,40,36,47,34,38,44,42,47
,21,66,76,80,38,41,45,41,37,48,34,38,44,42,47
,22,66,76,80,38,41,45,41,39,48,35,39,45,43,47
,23,65,76,81,38,41,45,41,39,48,35,40,45,43,47
2008-04-30,0,64,77,82,38,42,45,41,40,48,36,41,45,44,48
,1,64,76,82,38,42,46,42,41,48,37,42,46,44,49
,2,65,76,82,38,42,46,41,43,48,38,43,45,44,49
,3,64,75,82,38,42,46,41,41,48,38,44,45,43,49
,4,64,75,82,38,41,45,41,41,47,39,45,45,43,49
,5,64,74,81,39,41,45,41,45,47,39,48,44,43,50
,6,64,74,81,39,41,44,41,41,49,39,47,44,43,49
,7,63,74,81,39,41,44,42,41,47,39,48,44,43,49
,8,63,74,82,40,41,44,42,41,47,39,48,44,43,49
,9,63,74,82,40,41,44,42,41,46,39,49,43,43,48
,10,63,74,82,40,41,44,42,41,46,39,49,43,43,47
,11,63,75,83,40,41,44,42,41,46,39,49,43,43,47
,12,63,75,83,41,41,44,42,41,46,39,50,44,42,46
,13,63,76,82,41,41,45,43,41,46,39,49,44,41,47
,14,64,77,82,40,41,46,43,41,46,39,50,45,41,47
,15,64,77,82,40,41,47,44,41,45,39,50,45,40,48
,16,64,76,82,40,41,48,44,42,44,38,50,46,40,50
,17,65,76,82,39,41,50,45,42,44,39,50,47,41,51
,18,66,77,83,39,42,51,45,43,45,39,50,47,41,53
,19,67,78,84,39,42,53,45,44,45,39,50,48,41,55
,20,69,79,84,40,43,54,45,44,45,38,50,49,41,56
,21,70,80,84,40,44,55,45,44,45,38,49,50,42,57
,22,71,81,84,41,44,56,46,45,45,38,49,50,42,58
,23,73,82,83,42,45,57,46,45,45,38,48,50,42,58
