ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2010 - 31 January 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,3,94,83,92,49,47,50,46,47,51,51,50,52,46,53
,4,93,84,92,49,47,49,46,47,51,51,50,51,46,53
,5,93,84,92,49,46,49,46,47,51,51,49,51,46,53
,6,93,84,92,48,46,49,46,46,51,51,49,51,45,53
,7,92,84,92,48,46,48,45,45,51,50,48,51,45,53
,8,92,84,92,48,45,47,45,45,50,50,48,50,44,52
,9,92,84,92,47,44,47,45,44,50,50,47,50,44,52
,10,92,83,92,47,44,46,44,44,50,50,46,49,44,52
,11,91,83,92,47,44,46,44,43,50,49,46,49,43,52
,12,91,82,92,46,43,45,44,42,50,48,45,48,43,52
,13,91,81,93,46,42,44,43,42,50,47,44,47,41,52
,14,91,80,93,45,42,43,43,41,50,46,44,45,40,51
,15,91,78,92,45,41,43,42,41,50,45,43,44,39,51
,16,92,77,90,44,40,43,42,40,50,44,43,43,39,50
,17,93,76,88,44,39,43,41,40,49,43,41,42,38,47
,18,92,74,87,43,38,42,40,39,49,42,40,40,37,46
,19,91,74,86,43,37,42,40,38,48,41,39,39,36,44
,20,90,73,86,43,37,42,39,37,48,40,40,38,35,43
,21,88,73,85,42,38,42,39,37,48,40,41,38,34,42
,22,87,73,84,42,38,43,39,36,48,39,47,38,32,42
,23,85,73,85,42,39,43,39,36,49,39,40,38,32,41
2010-01-20,0,84,73,86,43,41,44,40,36,50,38,40,39,31,41
,1,82,74,86,43,42,44,40,36,51,38,40,39,31,41
,2,82,75,87,44,43,45,40,36,52,39,40,39,31,41
,3,81,76,87,44,44,46,40,37,53,39,40,40,31,41
,4,81,76,88,45,45,46,40,37,55,39,40,41,34,42
,5,81,76,89,45,46,47,40,37,56,39,40,42,33,42
,6,81,77,90,45,46,47,41,38,57,40,40,42,31,43
,7,82,78,91,46,47,47,41,39,59,40,40,43,31,43
,8,81,78,91,45,48,47,41,40,59,41,40,44,31,44
,9,79,78,91,46,49,47,41,40,60,41,40,44,32,44
,10,78,78,91,45,49,48,42,41,60,42,40,43,32,45
,11,78,79,91,46,50,49,42,41,61,43,40,43,32,46
,12,78,79,90,46,50,49,42,41,61,43,40,43,32,47
,13,78,79,89,46,51,49,43,42,61,44,40,43,32,47
,14,77,79,89,47,51,49,43,42,61,44,41,43,32,46
,15,75,80,89,47,52,49,44,42,61,44,40,43,33,47
,16,74,80,89,47,52,50,44,43,61,45,41,43,33,47
,17,72,79,90,47,52,50,45,43,61,45,41,43,33,47
,18,70,80,90,47,53,50,45,44,61,46,42,43,33,48
,19,69,79,89,46,52,50,46,44,61,46,42,43,33,48
,20,68,79,89,46,51,49,46,44,60,45,41,42,33,48
,21,68,78,87,46,51,49,46,44,59,45,40,42,33,48
,22,68,77,86,46,50,49,46,44,58,45,39,41,33,49
,23,66,77,85,46,49,48,45,44,57,45,39,41,33,49
2010-01-21,0,66,76,83,45,48,48,45,44,56,44,39,40,33,49
,1,65,76,83,45,48,48,44,43,55,44,38,40,33,49
,2,65,75,82,45,47,48,44,43,54,43,38,40,32,48
,3,64,75,81,46,47,47,43,42,54,42,38,40,32,48
,4,64,75,80,46,46,47,43,41,53,42,38,40,31,47
,5,63,75,79,46,46,48,42,40,53,41,37,40,30,47
,6,62,74,78,46,46,48,42,39,52,40,37,40,29,46
,7,62,74,78,46,45,48,41,38,51,39,36,39,28,45
,8,60,73,77,45,45,48,41,37,50,38,35,38,27,44
,9,59,72,76,45,44,47,40,36,49,37,35,37,26,43
,10,58,72,75,45,44,46,40,35,48,36,35,38,25,41
,11,57,70,74,44,43,46,40,35,48,36,35,38,25,40
,12,56,70,74,44,43,45,40,34,47,36,34,38,25,40
,13,56,69,75,44,42,44,40,34,47,35,34,38,25,39
,14,56,68,74,43,41,44,40,33,46,35,34,38,25,39
,15,55,68,74,43,41,44,40,33,46,34,34,38,25,38
,16,55,67,73,44,41,43,39,32,46,34,36,38,25,38
,17,55,67,71,43,40,42,39,32,45,33,34,37,24,38
,18,55,66,70,43,40,42,38,31,44,33,33,37,25,38
,19,55,65,69,43,40,41,38,31,44,32,33,37,24,38
,20,55,65,69,43,40,41,38,31,45,32,33,37,24,38
,21,56,66,69,43,40,41,37,31,45,32,32,37,24,38
,22,56,66,69,44,40,41,37,30,45,31,31,37,25,37
,23,56,66,69,44,41,42,36,30,45,31,29,36,25,36
2010-01-22,0,56,65,68,44,41,42,36,30,45,31,29,36,25,35
,1,56,66,67,43,41,42,36,29,45,30,29,37,26,35
,2,56,66,67,43,40,41,35,29,45,30,30,37,27,35
,3,56,65,67,43,40,41,35,29,44,30,28,36,27,35
,4,55,65,66,42,40,41,36,29,43,31,28,36,27,35
,5,55,64,66,42,39,39,36,30,43,31,28,36,27,35
,6,55,64,65,42,39,39,36,30,42,32,29,35,27,36
,7,54,63,65,42,38,38,37,30,42,32,29,35,27,36
,8,54,63,64,41,37,38,37,31,41,32,29,35,28,37
,9,56,62,64,41,37,37,37,31,41,33,30,34,28,37
,10,57,60,64,41,36,37,37,31,40,33,30,34,29,37
,11,58,60,64,40,36,37,36,31,40,34,30,34,29,37
,12,59,59,64,40,36,36,36,31,40,33,30,33,29,37
,13,59,59,63,41,35,36,35,31,39,33,30,33,29,38
,14,59,59,63,41,35,35,35,31,39,33,31,33,29,38
,15,59,60,63,41,35,36,36,31,39,34,32,33,29,39
,16,60,60,65,41,35,36,36,31,40,34,41,32,29,40
,17,60,60,66,41,36,36,36,32,41,35,32,33,30,41
,18,59,62,68,42,36,37,37,33,41,36,33,33,29,42
,19,60,62,69,43,37,37,38,34,41,37,33,33,30,42
,20,64,62,70,43,37,39,39,35,41,38,33,33,31,43
,21,64,62,70,44,38,39,39,36,40,39,34,34,32,44
,22,64,61,70,44,39,40,40,36,40,39,34,35,33,45
,23,63,61,70,45,39,40,40,36,39,39,35,35,34,46
2010-01-23,0,65,59,70,45,39,40,40,36,39,40,35,35,35,47
,1,66,58,70,46,40,40,40,36,39,40,35,35,35,47
,2,66,58,69,46,41,41,41,36,39,40,34,35,36,47
,3,66,58,69,46,40,41,41,36,39,39,33,35,37,48
,4,67,58,69,46,40,40,40,36,39,39,33,35,37,47
,5,69,59,69,45,39,39,40,35,40,38,32,34,36,46
,6,70,59,69,45,39,39,39,34,40,37,31,34,36,46
,7,71,60,68,45,38,37,39,33,40,37,30,33,35,45
,8,72,60,67,45,38,36,38,32,40,35,29,33,35,44
,9,71,60,66,44,37,36,38,32,39,34,28,33,34,43
,10,71,61,65,43,37,35,37,31,39,33,27,33,32,42
,11,70,61,64,43,36,34,37,30,39,32,26,33,31,41
,12,69,61,64,42,36,33,37,30,38,32,25,32,31,41
,13,69,61,63,42,36,33,36,30,38,31,24,32,31,42
,14,69,60,63,41,35,33,36,29,38,31,23,32,31,43
,15,68,59,63,41,34,33,35,29,38,32,22,32,31,44
,16,68,58,62,41,34,33,35,28,37,32,22,32,31,46
,17,68,58,61,41,33,33,34,28,36,32,22,32,33,47
,18,70,57,59,40,32,32,33,28,35,33,22,32,36,48
,19,71,56,57,39,31,32,33,28,34,34,22,32,38,49
,20,69,56,56,39,31,32,33,28,34,35,21,32,40,49
,21,68,56,55,38,31,32,33,29,34,35,21,32,41,50
,22,68,56,54,38,30,32,33,29,33,35,21,32,42,50
,23,69,57,54,38,30,32,33,30,33,35,20,32,43,50
2010-01-24,0,68,57,54,39,31,32,33,31,33,36,20,32,44,50
,1,67,58,54,39,30,32,34,31,33,36,20,32,44,50
,2,67,58,54,39,30,33,34,32,33,36,19,32,43,50
,3,67,59,54,39,31,33,34,33,33,36,19,32,44,50
,4,67,59,54,40,31,34,34,34,33,36,20,32,44,50
,5,66,59,53,40,31,35,35,35,34,37,20,32,45,51
,6,68,59,53,41,32,37,36,37,34,37,21,33,45,51
,7,68,59,54,42,33,38,36,38,36,38,21,34,46,51
,8,69,59,54,42,33,39,37,39,37,39,22,36,47,51
,9,69,58,54,43,34,40,38,40,37,40,23,37,48,52
,10,70,56,54,44,36,41,39,41,39,41,24,38,50,52
,11,70,56,54,44,37,42,40,42,40,42,25,39,51,53
,12,71,55,54,45,38,43,41,43,41,43,27,40,51,53
,13,71,55,54,46,40,44,43,44,42,44,28,41,52,54
,14,73,55,53,46,42,46,44,46,43,45,29,42,52,54
,15,75,54,53,47,43,47,45,47,44,45,30,44,53,54
,16,76,54,53,47,44,47,45,47,44,45,30,44,53,54
,17,77,53,54,47,44,47,46,48,45,45,31,45,53,54
,18,77,53,55,47,45,48,46,48,45,43,31,45,52,55
,19,76,52,56,47,45,47,46,47,45,42,32,45,52,55
,20,77,52,57,47,45,46,45,46,45,41,33,44,52,55
,21,77,52,59,47,45,46,45,45,44,43,34,45,53,57
,22,79,53,61,48,45,46,45,45,44,46,35,45,54,59
,23,78,54,63,48,45,46,45,45,44,48,37,45,55,60
2010-01-25,0,78,54,64,48,45,46,46,45,44,49,39,45,56,62
,1,78,55,65,48,45,46,46,45,44,49,40,46,58,64
,2,78,56,66,48,45,46,46,45,44,50,42,48,59,66
,3,80,57,67,50,45,48,46,45,45,52,43,50,59,68
,4,82,58,69,51,45,50,47,46,46,54,45,51,61,69
,5,84,59,70,51,47,51,49,48,48,55,47,52,62,71
,6,85,61,71,53,49,52,51,49,50,56,50,53,64,72
,7,87,63,72,53,50,53,52,50,51,57,50,54,65,73
,8,89,66,75,55,51,53,53,51,52,58,51,54,67,74
,9,92,79,77,56,51,54,54,52,53,59,52,55,68,75
,10,93,86,80,58,53,55,55,53,53,60,52,55,70,76
,11,96,80,81,58,53,56,56,53,54,61,52,56,71,77
,12,97,83,82,59,53,56,56,53,53,61,52,56,72,77
,13,98,85,82,59,53,56,56,54,53,61,52,57,73,78
,14,99,87,83,59,53,56,55,54,54,61,53,56,74,79
,15,97,90,83,60,52,56,55,54,55,61,52,56,75,78
,16,96,92,82,60,52,56,54,53,55,61,52,56,76,77
,17,95,94,81,59,52,56,55,53,55,60,52,55,77,77
,18,95,96,81,59,53,56,56,53,54,60,51,55,77,76
,19,96,99,81,59,54,55,56,53,53,60,51,55,77,76
,20,95,101,80,59,54,55,57,52,52,59,50,54,77,74
,21,93,104,78,58,54,55,57,52,51,58,50,54,75,72
,22,90,104,77,58,53,54,56,52,51,57,49,53,74,70
,23,89,105,75,57,53,54,55,51,50,56,47,53,72,68
2010-01-26,0,87,104,73,57,52,54,55,51,50,55,45,52,71,67
,1,87,104,72,57,51,54,54,51,49,55,44,52,69,65
,2,87,104,71,57,51,53,54,50,48,54,43,50,67,63
,3,86,103,70,56,50,52,52,50,47,52,41,48,65,61
,4,84,103,68,54,49,51,51,49,45,51,40,46,64,59
,5,83,102,67,52,48,49,50,46,43,49,38,43,62,57
,6,81,101,66,51,47,47,48,43,42,46,35,41,60,56
,7,80,99,64,50,46,45,48,41,41,43,34,40,58,55
,8,77,98,63,48,45,44,46,39,40,41,33,39,57,54
,9,73,94,60,48,43,43,45,36,39,39,32,39,55,53
,10,70,91,58,46,41,41,43,35,37,37,31,38,54,53
,11,66,88,57,44,39,40,40,35,36,36,31,37,53,52
,12,63,86,56,43,38,39,38,35,35,34,32,36,52,52
,13,63,85,56,42,37,37,37,35,35,33,32,35,51,50
,14,63,83,56,41,36,36,36,34,35,33,32,35,49,47
,15,64,81,56,39,35,35,35,33,34,33,33,34,45,47
,16,65,79,56,38,34,35,34,33,34,33,33,34,40,47
,17,65,78,56,37,33,34,33,33,35,33,33,33,36,46
,18,65,76,55,37,32,33,32,33,35,33,34,33,34,45
,19,65,74,56,36,30,34,32,33,36,34,35,33,33,44
,20,65,73,57,37,30,34,32,34,36,34,36,33,31,43
,21,65,70,58,38,31,35,34,34,36,34,37,32,31,43
,22,67,69,59,40,33,36,35,35,37,34,38,32,32,43
,23,69,68,60,41,34,37,37,36,37,35,40,34,33,43
2010-01-27,0,69,68,62,43,37,39,39,38,37,37,41,36,34,44
,1,70,67,62,45,39,41,41,40,39,39,43,38,36,45
,2,71,67,62,47,41,43,43,42,41,41,45,40,37,46
,3,71,66,63,50,44,45,45,44,43,42,47,42,39,47
,4,71,66,63,51,46,47,48,46,45,44,49,44,42,48
,5,71,65,64,52,48,48,49,48,47,46,51,46,44,50
,6,71,65,65,52,50,50,51,50,48,48,51,47,45,50
,7,71,65,66,53,51,51,51,51,50,49,52,48,47,51
,8,73,65,66,54,52,51,52,52,51,50,53,50,48,51
,9,74,66,68,54,52,52,53,52,51,51,53,50,50,52
,10,74,66,69,54,53,52,53,53,52,51,53,51,50,52
,11,74,66,70,55,53,52,54,53,52,52,54,51,51,52
,12,75,68,71,55,54,53,54,53,52,52,54,51,51,52
,13,74,68,72,56,54,53,54,53,53,52,54,51,51,52
,14,73,69,72,56,55,53,55,53,54,52,55,52,51,53
,15,72,70,72,57,56,53,56,54,54,53,55,52,52,53
,16,70,70,73,58,56,54,56,54,55,53,56,52,52,54
,17,70,69,73,59,57,54,57,54,55,54,56,52,53,54
,18,68,69,74,59,57,55,57,55,56,54,57,52,53,55
,19,68,69,74,60,58,55,58,55,57,55,57,52,54,55
,20,69,69,74,60,58,56,59,56,57,55,58,53,54,55
,21,70,69,73,60,59,56,59,56,58,56,58,53,55,56
,22,69,69,74,61,59,56,59,56,58,57,58,53,55,56
,23,68,70,74,61,59,56,59,56,58,57,58,53,54,56
2010-01-28,0,69,70,74,60,59,56,59,56,57,57,57,52,54,56
,1,69,70,74,60,59,55,58,56,57,57,57,51,53,56
,2,69,70,74,60,58,54,57,55,56,56,56,51,53,56
,3,69,70,75,59,57,54,56,54,56,55,55,49,52,55
,4,70,71,74,58,56,53,55,53,55,54,54,48,51,55
,5,70,71,74,57,56,52,55,52,54,54,53,46,50,54
,6,71,70,74,56,55,51,54,51,53,53,52,44,49,53
,7,71,71,74,56,55,50,53,50,52,52,51,43,50,53
,8,71,70,75,56,54,49,52,50,52,52,51,43,51,53
,9,71,71,75,55,54,47,52,49,51,51,50,43,52,52
,10,71,71,75,55,53,47,51,49,51,51,50,44,54,52
,11,71,72,75,55,53,47,51,49,51,50,49,46,58,51
,12,74,73,74,54,53,48,51,48,51,50,49,47,67,52
,13,73,74,74,54,53,50,51,48,51,49,48,63,76,52
,14,75,76,75,54,53,66,50,47,52,48,46,85,77,53
,15,78,91,77,55,53,87,50,47,56,47,46,92,74,67
,16,82,84,78,55,52,91,50,54,57,47,44,83,77,76
,17,85,87,81,55,52,93,50,83,69,46,43,81,80,75
,18,88,103,96,62,52,93,50,81,92,46,41,79,81,75
,19,91,108,106,70,51,91,50,70,99,45,40,83,82,74
,20,94,107,93,85,51,86,50,60,79,44,38,87,83,73
,21,96,110,96,68,51,89,50,61,81,43,37,90,85,75
,22,99,116,101,72,52,93,51,62,86,43,36,93,87,77
,23,103,122,107,76,54,97,52,64,91,42,35,94,90,79
2010-01-29,0,108,128,111,80,57,99,54,66,96,42,34,96,92,81
,1,112,132,116,83,60,101,56,67,99,42,33,96,94,82
,2,116,137,120,86,62,103,58,68,103,42,33,97,95,84
,3,119,142,124,89,63,104,60,68,107,43,32,101,97,86
,4,121,146,127,92,65,105,62,70,112,45,32,104,99,87
,5,123,148,129,96,66,106,63,72,115,45,31,103,101,89
,6,126,149,129,97,66,107,63,73,116,45,31,104,103,91
,7,126,148,129,96,66,107,63,72,115,44,31,104,104,93
,8,124,148,128,96,65,106,62,71,115,43,31,103,106,95
,9,122,147,128,95,64,105,61,70,114,42,30,103,108,94
,10,121,146,128,94,64,104,60,69,113,41,29,101,108,96
,11,120,144,129,94,63,102,59,67,112,41,29,99,103,99
,12,116,143,129,93,63,100,58,67,115,41,31,97,97,101
,13,116,142,130,92,62,97,58,66,114,41,37,94,90,101
,14,114,140,130,91,61,93,57,66,113,41,43,88,83,98
,15,112,136,128,90,61,87,56,66,110,41,50,82,67,93
,16,109,133,128,88,60,81,54,64,108,41,55,76,61,88
,17,105,130,126,87,60,75,53,60,104,41,55,71,57,84
,18,103,125,122,85,59,69,53,57,98,41,51,66,56,79
,19,99,119,116,82,58,64,53,54,92,42,53,62,55,75
,20,96,113,115,77,57,60,54,53,87,43,55,59,54,71
,21,95,111,112,74,56,57,54,52,83,44,51,55,51,67
,22,91,106,108,70,55,53,54,51,78,44,51,53,48,64
,23,86,101,104,66,54,51,54,50,73,45,54,51,44,61
2010-01-30,0,83,97,100,63,53,50,54,49,68,46,49,50,41,59
,1,79,94,96,60,53,49,54,47,62,47,51,48,39,56
,2,76,90,93,57,53,47,54,47,57,49,51,47,37,54
,3,74,87,91,56,53,47,54,46,53,49,53,44,39,53
,4,72,84,89,55,53,47,54,45,51,49,54,42,42,52
,5,71,82,88,54,54,47,55,45,51,50,55,41,33,50
,6,70,82,88,55,55,48,57,46,52,51,56,41,28,46
,7,71,83,89,57,57,51,59,49,52,53,57,43,27,47
,8,72,84,90,58,58,52,60,51,53,54,58,45,28,48
,9,75,85,91,59,59,53,61,52,54,55,59,47,29,50
,10,76,87,92,59,60,54,61,53,55,56,60,49,23,50
,11,78,87,93,60,61,54,62,54,56,56,61,50,24,51
,12,80,88,93,61,62,55,62,55,57,57,62,51,26,51
,13,81,88,93,62,62,55,63,56,58,58,63,52,28,53
,14,81,88,93,62,63,56,64,56,58,59,63,52,30,53
,15,82,88,94,63,63,57,64,57,59,60,64,53,33,55
,16,82,89,95,63,64,57,64,57,59,60,64,54,41,56
,17,83,89,94,63,64,57,65,57,60,60,64,54,41,56
,18,83,89,95,63,64,57,64,57,60,61,63,55,41,57
,19,84,89,95,63,63,57,64,58,60,61,63,55,42,58
,20,84,88,95,63,63,58,64,57,60,61,63,55,41,58
,21,83,89,95,63,63,58,64,57,60,60,62,55,43,58
,22,84,89,95,63,63,57,63,58,60,60,62,55,44,59
,23,85,90,94,63,63,57,63,58,60,60,62,55,45,59
2010-01-31,0,86,90,94,63,62,57,63,58,60,60,61,55,46,60
,1,86,90,95,63,62,57,63,58,60,59,61,55,47,60
,2,87,90,94,63,62,57,62,58,60,59,61,55,48,60
,3,87,91,94,63,62,57,62,58,60,59,60,55,48,60
,4,87,91,94,62,61,57,61,58,61,59,60,55,49,60
,5,88,92,94,62,60,57,60,57,61,58,59,55,49,60
,6,88,93,95,61,59,56,60,57,62,58,59,54,50,61
,7,90,93,94,60,59,56,59,57,62,58,58,54,50,60
,8,93,94,95,61,58,55,58,57,62,57,58,54,50,60
,9,93,93,94,61,57,55,58,56,62,57,57,53,49,60
,10,94,92,93,61,56,55,57,56,62,57,56,53,48,60
,11,94,91,92,60,55,54,56,55,61,56,56,53,48,59
,12,96,91,91,59,54,53,56,54,61,55,55,52,47,58
,13,94,91,91,60,53,53,55,54,60,54,54,52,45,57
,14,93,91,91,59,53,52,54,53,60,54,54,52,44,56
,15,93,90,90,59,52,52,53,52,60,53,53,52,43,54
,16,93,87,89,58,51,51,52,52,59,52,53,53,42,53
,17,,,,,,,,,,,,,,
,18,98,83,88,55,49,51,51,51,56,51,52,52,41,51
,19,99,83,87,54,48,51,50,51,55,51,52,52,40,49
,20,102,82,88,53,49,51,49,51,55,50,51,52,40,48
,21,104,80,87,53,48,52,48,50,55,50,51,53,39,47
,22,106,78,86,53,48,52,47,50,55,49,50,54,39,45
,23,107,78,87,54,48,53,46,49,55,48,50,54,37,44
