ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2010 - 30 September 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,10,105,85,79,29,40,55,49,37,,48,36,59,37,48
,11,107,84,80,30,40,56,49,37,,50,37,59,38,49
,12,109,83,81,45,40,56,49,37,,51,42,59,56,50
,13,112,80,84,70,58,56,51,58,,51,72,59,85,65
,14,114,78,100,100,80,85,53,82,,74,88,84,97,93
,15,117,80,95,96,100,103,56,117,,91,102,91,121,108
,16,120,97,102,100,108,98,60,123,,91,97,87,129,106
,17,122,101,103,102,98,53,60,117,,87,96,82,115,92
,18,126,91,105,99,88,58,61,96,,69,86,58,79,54
,19,129,93,110,79,74,53,63,72,,56,81,65,71,55
,20,130,93,113,60,53,70,64,57,,57,62,64,56,57
,21,131,93,116,52,52,61,66,55,,58,56,63,55,58
,22,132,95,118,53,53,62,67,51,,59,57,64,56,60
,23,134,96,122,54,54,64,69,43,,60,58,66,56,61
2010-09-20,0,134,97,124,55,54,64,71,44,,61,59,67,57,62
,1,137,98,125,55,55,65,72,44,,62,61,68,57,62
,2,139,99,126,56,56,67,72,44,,62,61,68,57,64
,3,140,99,125,56,56,66,72,44,,63,62,67,58,64
,4,145,99,125,57,57,65,72,43,,63,63,66,58,65
,5,144,98,125,57,57,65,72,42,,64,63,66,58,65
,6,144,98,125,57,57,65,72,42,,64,64,65,58,66
,7,143,97,124,57,57,65,72,41,,65,64,65,58,67
,8,141,97,124,58,58,65,72,42,,66,65,65,59,67
,9,139,96,125,58,58,66,72,43,,66,66,66,59,68
,10,140,98,126,59,59,69,73,43,,67,67,66,59,69
,11,137,99,127,59,59,69,74,44,,68,67,67,60,69
,12,138,102,127,60,60,71,75,45,,69,68,69,60,70
,13,140,106,127,59,60,72,76,46,,69,68,69,60,71
,14,137,110,124,59,60,73,76,47,,69,68,71,60,71
,15,135,112,122,59,60,76,75,48,,68,67,71,59,70
,16,131,110,119,58,59,77,75,49,,67,66,71,57,69
,17,126,106,114,56,57,77,73,50,,66,65,70,56,68
,18,121,104,108,54,55,77,71,52,,65,64,69,55,66
,19,118,101,105,53,54,75,70,53,,63,63,66,54,65
,20,118,102,101,51,52,71,69,49,,62,61,64,53,63
,21,117,101,99,50,53,68,67,46,,60,60,62,52,61
,22,117,100,97,48,53,65,66,43,,58,58,61,50,59
,23,115,98,93,45,51,63,64,42,,56,56,59,49,58
2010-09-21,0,113,95,90,43,49,62,63,40,,54,55,58,46,56
,1,110,93,88,41,47,61,62,39,,53,53,57,44,55
,2,108,92,87,39,45,61,62,38,,52,52,56,42,54
,3,107,91,87,37,45,60,61,37,,52,51,56,41,53
,4,106,90,86,35,44,59,60,36,,51,49,55,40,52
,5,105,90,85,34,43,59,59,36,,50,47,54,38,52
,6,104,90,84,33,42,58,59,35,,47,44,54,37,51
,7,103,91,83,31,41,57,59,34,,45,42,53,36,50
,8,104,90,83,29,41,57,58,33,,42,39,53,34,48
,9,103,92,83,27,40,57,57,32,,41,36,53,32,45
,10,101,93,82,26,39,56,56,32,,40,33,53,30,40
,11,97,92,82,25,38,54,55,31,,39,29,52,27,37
,12,93,90,80,24,37,52,52,31,,38,26,51,24,36
,13,89,87,77,23,35,51,50,30,,37,26,50,22,34
,14,87,82,74,22,35,49,48,30,,36,23,48,20,33
,15,84,78,73,22,34,46,46,30,42,35,18,48,16,31
,16,82,75,71,21,33,46,44,29,40,34,22,47,14,30
,17,81,73,69,20,32,46,42,28,39,33,25,46,19,29
,18,81,71,69,23,32,45,41,28,39,33,26,45,18,28
,19,79,71,66,26,32,43,39,27,39,32,28,45,15,28
,20,76,71,66,24,32,43,38,28,40,32,30,44,15,28
,21,77,70,65,23,32,42,38,28,39,32,29,44,13,28
,22,76,69,64,23,31,42,37,28,39,32,30,44,22,28
,23,76,69,63,23,31,41,36,27,39,30,27,43,17,28
2010-09-22,0,76,71,63,24,32,40,35,27,40,30,24,42,13,29
,1,76,72,63,24,33,39,34,27,41,31,23,42,14,29
,2,77,71,63,25,33,38,34,27,40,30,21,42,16,30
,3,76,71,63,25,33,38,33,27,40,30,18,41,20,30
,4,76,72,63,26,34,37,33,28,41,30,18,42,24,31
,5,77,72,63,26,34,37,33,28,41,30,18,42,24,31
,6,77,72,64,27,35,36,33,28,42,29,17,42,23,32
,7,77,71,64,27,36,36,32,28,42,29,17,42,19,32
,8,78,71,64,28,37,35,32,28,43,28,17,42,17,32
,9,78,70,63,28,38,34,32,28,43,28,20,41,16,32
,10,78,69,63,28,38,33,32,28,42,28,21,41,17,33
,11,80,70,61,28,38,33,31,27,42,27,22,40,18,33
,12,81,70,61,28,39,32,31,27,42,26,20,40,10,33
,13,81,69,60,28,39,31,30,26,42,26,17,39,10,33
,14,80,70,58,28,39,30,29,24,42,25,18,39,16,32
,15,80,69,56,28,39,29,29,24,43,24,19,38,10,32
,16,78,69,55,28,38,28,28,22,42,23,17,38,10,32
,17,79,69,54,28,38,27,28,22,43,23,15,37,12,32
,18,78,68,53,27,37,27,27,21,42,22,9,37,14,31
,19,78,69,53,27,37,26,27,20,41,21,10,36,16,31
,20,79,69,54,26,37,25,26,19,41,21,8,35,15,31
,21,77,69,53,26,37,25,26,19,40,20,8,35,14,30
,22,74,67,52,25,36,24,26,18,40,20,8,34,13,29
,23,73,66,52,25,36,23,26,17,39,20,8,33,13,29
2010-09-23,0,71,65,51,24,36,23,25,17,38,20,8,32,13,29
,1,71,64,51,24,35,22,25,16,38,20,8,32,13,29
,2,70,63,51,24,35,22,25,16,38,20,9,31,13,28
,3,69,62,50,24,35,22,25,16,38,20,9,31,14,28
,4,68,62,50,24,35,22,24,16,38,20,9,31,14,28
,5,68,61,50,24,35,22,24,16,38,19,9,32,15,27
,6,68,61,50,24,35,22,24,17,38,19,10,32,16,27
,7,67,61,49,24,34,22,24,17,38,19,10,31,17,27
,8,64,59,49,24,34,21,24,17,37,18,10,31,18,26
,9,61,57,48,24,33,21,23,17,36,18,11,30,19,26
,10,59,55,48,24,33,20,23,17,36,17,11,29,20,25
,11,56,54,47,24,32,20,23,17,35,21,18,29,20,25
,12,55,52,47,24,32,20,22,18,35,24,12,29,20,25
,13,54,50,48,24,31,20,22,21,34,16,33,29,20,24
,14,53,49,49,25,31,21,22,24,34,21,36,29,21,24
,15,52,49,50,25,31,20,23,26,34,24,26,30,22,24
,16,52,48,50,25,31,20,23,21,35,18,16,31,22,24
,17,49,48,50,24,31,20,23,18,35,19,14,32,23,23
,18,47,47,50,25,31,20,23,16,35,17,15,36,24,23
,19,46,45,50,25,31,20,23,16,36,16,15,35,24,24
,20,46,44,50,25,31,20,23,19,36,18,16,34,25,24
,21,47,44,51,26,31,20,24,18,36,18,16,34,25,25
,22,67,44,52,27,31,21,24,18,36,19,17,34,26,25
,23,72,45,52,28,32,22,25,18,37,21,18,34,27,26
2010-09-24,0,67,46,53,29,32,23,25,19,38,22,18,35,28,26
,1,56,48,55,30,33,24,26,19,39,23,19,35,28,27
,2,56,49,56,31,34,25,26,20,40,24,20,35,28,28
,3,57,50,57,32,34,25,27,20,41,25,21,35,29,30
,4,57,50,57,32,34,26,27,21,41,26,22,36,29,31
,5,57,50,57,32,34,26,27,21,41,26,23,36,30,32
,6,56,50,58,32,34,26,27,21,41,26,23,36,30,33
,7,56,50,58,32,34,27,27,22,41,27,23,37,31,34
,8,57,51,59,32,35,27,28,22,42,27,24,37,31,35
,9,58,53,59,32,35,28,28,22,42,27,24,38,32,35
,10,59,55,60,32,35,28,29,22,42,27,24,38,32,35
,11,61,57,62,32,35,29,29,22,42,28,32,38,33,34
,12,61,59,62,32,35,29,29,25,43,31,40,38,32,34
,13,62,61,63,32,35,29,29,35,43,33,42,38,32,35
,14,63,62,63,31,35,29,29,35,43,30,39,38,33,35
,15,64,63,64,31,35,29,29,30,43,30,38,37,33,35
,16,64,65,65,31,35,29,30,23,43,29,38,36,33,36
,17,65,66,66,32,36,30,30,23,43,29,36,36,33,36
,18,67,67,67,31,37,30,31,23,43,29,36,35,32,37
,19,67,67,68,32,37,31,30,23,43,29,37,34,32,37
,20,69,68,68,32,38,31,31,23,44,29,37,35,32,36
,21,70,68,67,32,38,31,30,22,44,29,38,36,32,36
,22,67,69,68,31,37,31,31,26,44,29,33,37,32,35
,23,64,70,69,31,37,31,31,21,43,29,38,37,32,35
2010-09-25,0,60,70,69,30,37,30,31,22,43,29,36,38,32,35
,1,58,,68,30,37,30,31,30,42,29,32,38,32,34
,2,59,,68,30,36,30,32,31,41,28,36,38,33,33
,3,61,,69,30,36,29,32,33,40,30,34,38,33,32
,4,62,,69,30,36,29,31,30,40,29,29,38,33,32
,5,62,,69,30,36,29,31,29,40,28,28,37,32,32
,6,62,,69,29,36,29,31,25,40,25,26,37,31,32
,7,62,,70,29,36,29,30,22,40,24,26,36,31,32
,8,63,,70,29,36,29,30,20,40,23,25,36,30,32
,9,64,,70,29,36,29,30,20,40,23,26,37,29,32
,10,64,,70,29,36,29,30,27,40,25,29,37,29,32
,11,64,,70,29,36,29,30,32,40,30,36,37,28,33
,12,64,,71,29,36,29,29,37,40,31,38,37,32,33
,13,63,,71,29,37,29,29,38,40,30,39,37,31,33
,14,64,,71,30,37,28,29,37,40,30,40,37,32,35
,15,66,,72,30,37,28,29,37,40,29,45,37,27,35
,16,66,74,73,30,38,28,29,34,41,24,46,37,27,34
,17,67,75,74,30,38,27,29,36,41,23,48,38,28,34
,18,66,75,75,30,38,27,28,37,42,22,45,38,28,34
,19,66,75,76,30,38,27,28,34,42,23,44,39,30,34
,20,65,75,77,30,38,27,28,35,42,22,40,39,31,34
,21,65,76,78,30,38,27,28,23,42,22,26,39,30,34
,22,65,76,78,30,38,27,29,22,43,22,23,39,30,34
,23,66,77,79,30,39,27,29,26,43,23,34,39,30,34
2010-09-26,0,67,76,79,31,39,27,29,27,43,21,43,39,29,34
,1,67,76,79,31,39,27,29,32,43,22,41,40,29,35
,2,66,76,79,31,39,30,29,32,43,22,42,40,29,37
,3,66,76,80,33,39,30,30,33,43,33,40,40,32,37
,4,65,76,80,37,39,30,30,32,43,31,37,40,28,37
,5,65,77,80,33,39,29,30,31,43,33,36,40,29,38
,6,65,77,80,31,39,27,30,29,44,29,35,40,30,38
,7,65,77,81,31,39,27,31,24,43,24,29,40,30,38
,8,64,77,81,31,39,27,30,25,44,25,28,40,30,38
,9,64,76,81,31,39,26,30,26,44,25,30,40,30,38
,10,64,76,81,31,39,26,30,30,44,29,27,40,30,39
,11,63,75,81,31,39,26,31,37,44,33,36,40,34,38
,12,64,74,79,31,38,26,31,42,44,39,47,40,38,38
,13,65,73,80,42,45,26,32,44,44,41,50,40,43,41
,14,63,73,81,40,45,26,31,48,44,40,52,40,48,43
,15,60,72,81,39,45,40,31,51,44,39,56,40,51,40
,16,62,70,81,37,48,42,32,50,44,40,58,40,46,35
,17,62,69,81,39,42,38,31,47,43,38,60,40,52,34
,18,62,68,81,31,42,28,31,49,43,31,56,39,41,34
,19,63,66,80,29,36,26,31,48,43,30,53,39,28,35
,20,63,66,81,29,37,24,31,37,43,31,47,39,26,34
,21,63,65,81,30,36,25,32,36,43,27,37,39,28,33
,22,64,64,81,30,36,26,32,31,43,27,28,39,26,33
,23,64,64,81,31,35,25,32,27,44,27,28,39,26,33
2010-09-27,0,64,63,82,31,35,24,33,27,44,27,27,39,26,32
,1,63,63,81,31,35,24,33,28,44,28,27,39,27,32
,2,63,63,81,31,35,27,33,28,43,28,27,40,26,32
,3,63,63,80,31,35,25,33,29,43,28,27,39,26,32
,4,62,63,79,31,35,30,32,28,43,28,27,39,27,32
,5,62,63,79,31,35,25,32,28,43,28,27,40,27,31
,6,62,63,79,30,35,26,32,28,43,27,27,40,27,31
,7,63,64,78,30,35,23,32,28,43,27,27,40,27,31
,8,63,64,78,31,36,23,32,28,44,27,27,40,28,31
,9,64,66,78,31,36,24,33,28,43,27,27,40,29,32
,10,64,67,78,31,36,24,33,28,43,28,30,40,30,32
,11,65,68,78,31,36,24,33,29,43,30,35,40,31,32
,12,63,69,79,31,37,24,33,30,43,31,39,41,31,32
,13,64,71,78,31,37,24,33,33,44,30,38,42,32,34
,14,64,71,77,31,37,24,32,33,43,32,37,43,33,35
,15,65,72,76,30,37,25,32,31,44,29,37,44,33,36
,16,64,74,75,30,38,26,31,30,44,29,38,44,33,36
,17,62,76,73,30,38,27,31,29,44,26,38,46,34,36
,18,62,77,72,30,38,27,31,27,43,25,35,46,34,36
,19,62,79,72,30,38,28,32,27,43,25,35,47,34,35
,20,62,79,71,30,38,28,32,26,44,25,29,47,34,36
,21,63,79,70,30,38,28,33,26,44,25,25,47,35,37
,22,62,80,69,31,38,29,33,25,44,24,33,47,35,37
,23,61,80,69,31,38,29,33,25,44,24,22,47,36,38
2010-09-28,0,63,81,68,30,38,29,33,25,43,24,22,46,35,38
,1,63,81,68,30,38,29,33,25,43,23,22,47,35,38
,2,63,81,69,30,37,30,33,25,43,23,22,47,35,38
,3,63,82,69,31,37,31,33,25,43,23,22,47,35,38
,4,64,82,69,31,37,31,33,24,43,22,22,47,35,38
,5,64,82,69,31,37,31,33,25,43,22,21,47,35,39
,6,65,82,69,31,38,31,33,25,43,22,21,47,34,38
,7,64,82,68,31,38,31,33,25,43,22,21,46,34,38
,8,65,82,67,31,38,30,33,25,42,22,21,46,34,38
,9,65,82,68,31,37,30,32,24,42,22,22,46,33,38
,10,64,82,67,31,36,30,32,24,42,21,28,46,34,38
,11,63,81,67,30,36,31,32,27,42,25,30,46,34,38
,12,64,80,66,30,36,31,32,31,42,33,37,46,35,38
,13,63,80,65,30,36,31,31,32,42,27,40,46,35,37
,14,63,79,65,30,36,32,31,35,42,29,40,46,35,36
,15,63,79,63,30,36,32,31,36,42,34,41,46,35,35
,16,63,78,65,30,35,32,31,36,42,32,47,45,39,35
,17,64,77,64,30,35,32,31,33,41,25,43,45,35,35
,18,66,77,64,30,36,31,31,33,41,22,45,44,35,35
,19,66,77,63,30,35,31,31,27,41,24,43,44,35,35
,20,65,77,64,29,36,31,30,25,41,22,44,44,34,34
,21,65,77,65,29,35,31,30,31,40,23,39,44,34,34
,22,66,77,66,28,35,30,30,33,40,29,39,44,34,33
,23,66,78,66,28,36,30,30,28,40,24,39,44,33,32
2010-09-29,0,65,78,66,28,36,31,30,33,40,24,38,44,32,32
,1,66,77,66,28,36,30,29,26,40,25,32,43,31,31
,2,66,77,66,27,35,31,29,27,40,25,31,43,30,31
,3,66,76,66,28,35,31,29,28,40,25,31,42,29,30
,4,67,75,66,31,35,31,30,30,40,25,28,42,30,30
,5,66,74,66,28,35,31,29,27,40,25,26,42,30,30
,6,66,73,66,28,35,31,29,25,39,25,23,42,29,29
,7,66,72,66,28,34,31,29,25,39,24,24,42,29,29
,8,65,72,66,28,34,31,29,24,39,24,26,43,29,29
,9,66,72,64,29,34,30,29,25,39,24,27,43,29,29
,10,66,71,65,29,34,30,30,25,39,25,32,43,28,29
,11,67,71,65,31,35,30,30,35,39,29,38,42,32,29
,12,67,71,65,32,35,30,31,40,39,34,42,41,37,33
,13,68,71,65,33,35,30,31,40,39,36,45,40,40,37
,14,68,71,65,33,35,29,32,40,39,35,49,39,44,39
,15,68,71,65,33,36,28,32,44,39,35,49,38,41,34
,16,67,72,64,33,36,28,33,43,39,31,47,38,42,33
,17,68,72,64,34,36,28,33,43,40,29,46,37,42,30
,18,66,72,65,34,36,28,34,38,40,26,46,37,36,28
,19,67,72,66,34,36,28,34,40,40,26,48,37,32,29
,20,67,73,67,34,36,28,33,39,40,27,47,36,30,28
,21,67,73,67,33,36,29,33,39,40,29,45,36,27,28
,22,68,73,67,32,36,29,32,38,40,29,44,35,32,30
,23,67,73,67,32,35,28,32,40,40,28,42,35,31,28
2010-09-30,0,67,73,67,32,35,28,32,39,40,30,42,35,30,28
,1,67,73,68,32,36,28,32,26,40,32,41,35,26,30
,2,67,72,68,34,35,30,32,30,40,30,36,35,26,29
,3,67,72,68,33,35,28,32,27,40,24,33,35,26,27
,4,67,72,68,34,36,28,33,31,40,24,29,35,26,26
,5,67,72,68,32,36,29,33,26,40,25,30,36,26,27
,6,68,72,68,32,36,29,33,30,40,25,30,36,26,27
,7,69,73,69,33,36,28,34,27,40,26,31,36,27,28
,8,69,73,71,33,36,29,34,27,41,26,31,36,28,28
,9,69,73,72,33,36,30,34,27,41,26,31,36,28,29
,10,68,73,71,33,36,30,33,27,41,26,31,37,28,29
,11,68,73,71,32,36,30,33,27,41,26,30,37,27,29
,12,68,73,71,32,36,30,33,27,41,26,32,37,27,30
,13,52,73,71,31,36,30,32,27,40,31,38,37,27,31
,14,52,73,71,31,36,30,32,32,40,35,47,37,27,39
,15,51,73,71,30,36,31,32,41,40,36,43,37,36,46
,16,51,73,71,31,36,32,32,32,40,33,43,38,36,36
,17,51,73,71,32,36,34,32,33,40,32,44,38,35,37
,18,51,74,70,31,36,34,32,31,40,29,33,38,31,37
,19,51,75,69,32,36,34,34,31,40,31,34,38,33,39
,20,52,76,69,33,36,33,35,32,40,32,35,38,34,41
,21,52,76,68,33,36,33,36,34,39,33,36,38,36,43
,22,53,76,69,34,36,33,36,35,39,34,36,39,37,44
,23,53,75,69,35,36,33,36,36,40,35,36,38,37,45
