ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2007 - 30 November 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,17,75,72,68,62,58,63,59,59,62,59,56,62,64,65
,18,75,71,67,62,57,63,59,59,61,59,56,62,64,65
,19,75,71,69,61,57,63,59,59,61,59,55,62,63,64
,20,74,75,71,61,57,62,58,59,61,59,55,62,63,64
,21,74,76,72,60,56,62,58,59,60,59,55,61,63,65
,22,73,77,72,60,56,61,57,58,59,58,54,61,63,64
,23,72,78,72,59,55,61,57,58,59,58,53,60,62,64
2007-11-20,0,71,79,72,58,54,60,56,57,58,57,53,60,62,63
,1,71,81,73,57,53,59,55,57,57,57,52,59,61,63
,2,70,82,74,57,53,58,54,56,57,56,52,58,61,63
,3,69,84,75,56,52,58,54,55,56,56,52,57,61,62
,4,68,85,75,55,51,57,53,55,56,56,52,57,60,62
,5,68,85,75,55,51,57,53,55,55,55,52,56,60,62
,6,67,86,75,54,51,56,53,55,55,55,52,56,59,61
,7,67,87,76,54,50,56,52,55,54,55,52,55,59,61
,8,67,88,77,54,50,56,52,55,54,55,52,55,59,61
,9,67,89,78,53,50,56,52,55,54,55,52,55,59,61
,10,67,90,79,53,50,55,52,54,54,55,52,55,59,62
,11,68,92,80,53,50,55,52,54,54,55,52,55,59,62
,12,70,92,80,54,49,55,52,54,54,55,52,55,59,62
,13,70,92,80,53,49,56,52,54,54,55,52,55,59,62
,14,72,92,81,53,49,56,52,54,54,55,55,55,58,62
,15,73,92,81,53,49,56,52,54,54,55,59,55,59,62
,16,74,91,80,53,48,55,51,53,54,54,59,55,66,61
,17,75,91,80,52,48,56,51,53,53,54,58,54,58,61
,18,75,89,80,52,48,59,51,52,54,53,54,54,58,61
,19,74,88,79,52,47,56,50,52,53,53,51,53,58,61
,20,73,86,79,51,46,56,49,52,53,52,51,53,58,60
,21,73,85,80,51,46,56,49,52,53,52,51,53,58,60
,22,74,85,81,51,45,56,49,52,53,52,51,54,58,60
,23,76,85,83,51,45,55,50,52,53,51,51,55,57,60
2007-11-21,0,78,84,84,51,45,56,50,52,53,51,50,55,57,60
,1,79,84,85,51,44,57,51,52,53,51,50,55,57,59
,2,79,83,85,50,44,57,51,52,52,51,50,56,56,59
,3,79,83,86,50,44,57,50,52,53,51,50,56,56,59
,4,80,83,86,50,44,57,50,52,54,51,50,57,56,59
,5,80,83,86,50,44,58,51,52,54,51,50,57,56,59
,6,80,84,87,50,44,58,51,51,55,51,51,57,56,59
,7,79,84,88,50,44,59,51,52,55,51,51,57,56,59
,8,80,84,88,50,44,59,51,51,56,51,51,58,56,59
,9,80,84,88,49,44,60,51,51,56,51,51,58,56,59
,10,80,84,88,49,44,59,51,52,56,52,51,58,55,59
,11,78,83,89,49,44,59,51,52,56,52,52,59,56,59
,12,79,84,90,49,44,59,51,52,56,52,52,59,56,60
,13,79,84,89,49,44,60,51,52,57,53,52,60,56,61
,14,80,85,89,50,45,60,51,52,57,55,61,59,57,64
,15,80,86,88,50,46,61,51,52,56,54,65,59,71,61
,16,80,86,89,50,46,62,52,58,57,54,70,60,80,61
,17,79,86,89,51,47,62,52,53,58,55,59,59,69,61
,18,79,85,89,51,48,62,52,53,57,55,64,59,58,62
,19,81,85,91,51,49,60,52,54,56,55,64,59,61,62
,20,80,85,92,52,50,60,52,54,55,55,60,58,59,62
,21,81,85,93,52,51,59,52,57,55,56,61,58,59,62
,22,82,85,94,53,51,59,52,55,55,56,56,58,59,62
,23,82,84,94,53,52,58,53,55,55,57,57,58,60,62
2007-11-22,0,81,83,93,54,52,59,53,55,56,57,58,59,60,62
,1,80,81,93,54,53,59,53,56,56,57,58,59,60,62
,2,81,80,93,55,53,60,54,56,57,58,59,59,60,63
,3,81,79,93,55,53,60,54,57,57,58,59,59,61,63
,4,80,78,93,56,54,61,55,57,57,59,60,60,61,64
,5,80,77,93,56,54,61,55,58,58,59,61,60,62,65
,6,80,77,94,57,54,62,56,59,59,60,61,61,62,66
,7,80,77,94,58,55,62,57,59,59,61,62,62,63,66
,8,80,77,95,58,56,62,57,60,60,61,62,62,64,67
,9,80,77,96,59,56,63,58,61,61,61,63,62,65,67
,10,80,77,96,60,57,63,59,61,61,62,63,63,65,67
,11,81,76,96,60,58,65,60,61,62,62,63,63,65,68
,12,80,74,96,61,58,65,60,61,62,62,64,64,65,68
,13,80,74,97,61,59,65,61,61,63,62,64,64,66,68
,14,80,72,97,62,60,66,61,61,63,62,64,64,66,69
,15,79,69,99,62,61,66,62,61,63,62,68,64,66,69
,16,78,65,98,63,61,66,62,62,64,63,62,63,66,70
,17,78,66,98,63,62,65,62,62,64,63,62,64,65,70
,18,78,66,97,63,62,65,62,62,64,63,62,64,65,70
,19,77,65,96,63,61,64,62,62,64,63,62,64,65,70
,20,77,65,95,62,61,64,62,62,63,63,47,64,65,71
,21,77,65,94,62,61,64,61,61,63,63,49,64,64,70
,22,76,65,93,62,61,63,61,61,63,62,48,64,64,70
,23,76,64,93,61,61,63,61,61,63,62,45,63,64,70
2007-11-23,0,76,64,93,61,60,63,61,61,62,62,42,63,64,70
,1,76,64,92,61,60,63,60,60,62,61,42,63,63,69
,2,76,64,92,61,60,62,60,60,62,61,37,62,63,69
,3,75,65,92,60,60,62,60,60,61,61,35,62,63,69
,4,76,66,92,60,60,62,60,59,61,60,23,62,63,69
,5,76,67,91,60,60,61,59,59,61,60,24,61,63,68
,6,77,68,91,59,59,61,59,59,60,60,30,61,62,68
,7,77,69,90,59,59,61,58,58,60,59,30,60,62,68
,8,78,69,90,59,59,61,58,58,60,59,30,60,62,69
,9,79,70,89,59,59,60,58,58,60,59,27,60,61,69
,10,79,69,89,58,59,60,57,58,60,59,,60,61,69
,11,79,69,89,58,59,60,57,58,59,59,,60,61,68
,12,79,69,88,58,59,60,57,58,59,58,,60,61,68
,13,78,69,88,57,58,60,56,57,59,58,,59,61,68
,14,78,69,87,57,57,60,56,57,58,58,,59,60,68
,15,77,72,86,56,56,59,55,57,58,57,,59,62,67
,16,78,74,85,56,56,59,55,57,58,57,,59,60,66
,17,78,75,84,55,55,58,55,56,57,57,,58,59,66
,18,79,76,85,55,55,58,55,57,57,56,,58,58,65
,19,78,77,85,55,55,58,55,57,57,57,,58,58,65
,20,78,77,85,55,55,58,55,56,57,57,,58,58,65
,21,78,77,85,55,55,58,54,56,57,57,,58,58,66
,22,78,77,85,55,54,58,54,56,56,57,,57,58,65
,23,77,77,84,54,54,58,53,55,56,56,,57,58,65
2007-11-24,0,76,78,84,54,53,57,53,55,55,56,,57,58,65
,1,77,79,84,53,53,57,53,55,55,56,,56,57,65
,2,77,80,85,53,53,57,53,55,55,56,,56,57,65
,3,78,81,85,53,53,57,53,55,55,56,,56,57,65
,4,78,81,85,53,53,57,53,54,55,56,,56,56,65
,5,78,81,86,53,52,56,52,54,55,56,,56,57,65
,6,78,81,86,53,52,56,52,54,55,56,,56,56,65
,7,78,81,86,52,52,56,52,54,55,56,,56,56,65
,8,78,82,86,52,51,56,52,54,55,56,,56,56,65
,9,77,82,86,52,51,56,52,54,47,56,,55,56,65
,10,77,83,85,52,51,56,51,54,47,56,,55,56,65
,11,77,83,84,52,51,55,51,54,47,56,,55,56,65
,12,77,84,84,52,51,55,51,54,47,56,,55,56,65
,13,76,84,84,52,51,54,51,53,47,55,,55,56,65
,14,75,85,84,51,51,54,51,53,47,55,,55,56,64
,15,75,84,85,51,50,54,50,53,47,55,,45,55,64
,16,76,83,86,51,50,54,50,53,47,55,,44,55,64
,17,77,82,86,51,50,54,50,53,48,54,,44,54,64
,18,77,81,86,51,49,53,49,52,47,54,,44,54,63
,19,77,80,86,50,48,53,48,52,47,53,,44,54,63
,20,77,80,85,49,48,52,47,51,46,53,,43,53,62
,21,77,79,84,49,47,52,47,51,46,52,,42,53,61
,22,77,79,84,49,48,51,47,51,46,52,,42,53,61
,23,77,79,83,49,48,51,47,51,46,52,,42,52,61
2007-11-25,0,77,79,83,49,48,51,48,51,46,52,,42,52,60
,1,77,79,83,50,49,51,48,51,46,52,,41,52,60
,2,77,78,83,50,49,51,48,51,46,52,,41,52,60
,3,77,78,83,50,49,51,48,51,45,52,,41,52,59
,4,76,78,83,50,49,51,49,51,45,51,,41,52,58
,5,76,78,83,50,49,51,49,51,52,50,,41,52,57
,6,76,78,83,51,49,51,49,50,52,49,,41,51,56
,7,76,78,84,50,49,51,49,50,52,48,,41,51,56
,8,74,76,84,50,49,51,49,50,52,48,,41,51,56
,9,73,74,84,49,49,51,49,49,52,48,,41,51,56
,10,72,73,84,48,49,51,48,49,52,48,,40,51,55
,11,71,72,84,47,49,50,48,48,52,48,,40,51,55
,12,71,71,84,48,49,51,48,48,52,49,,47,51,54
,13,72,71,83,47,49,50,47,47,52,50,,47,50,54
,14,73,72,82,48,48,50,46,53,52,49,,48,51,55
,15,73,74,82,48,48,51,46,56,52,50,,55,52,66
,16,72,78,82,49,48,52,46,61,53,51,,51,53,56
,17,74,78,82,49,49,52,47,49,53,52,,52,54,57
,18,76,81,83,50,50,52,56,51,54,52,,53,55,57
,19,77,83,84,51,51,52,50,52,55,53,,54,55,58
,20,78,86,84,52,52,53,52,53,56,55,,54,57,59
,21,77,87,84,53,52,54,52,54,57,56,,55,58,60
,22,77,88,83,54,53,55,53,55,57,57,,56,59,61
,23,77,89,82,55,53,55,53,55,58,58,,57,60,62
2007-11-26,0,76,89,82,55,53,55,53,56,58,59,,57,60,62
,1,75,90,81,55,53,55,53,56,58,59,,58,60,63
,2,75,90,80,55,53,55,53,56,58,59,,58,61,64
,3,74,90,79,55,53,55,53,56,58,60,,58,61,64
,4,75,90,78,55,53,55,53,56,58,60,,58,62,65
,5,75,90,78,55,53,55,53,57,58,60,,58,62,66
,6,75,90,77,55,52,55,53,57,58,61,,58,63,67
,7,74,91,76,55,52,55,53,57,58,61,,58,63,67
,8,75,92,76,55,52,55,53,57,57,61,,58,63,67
,9,75,94,76,55,52,55,53,57,57,61,,58,63,67
,10,76,96,75,55,52,56,53,57,57,61,,58,63,67
,11,76,98,75,56,53,57,53,57,57,62,,58,63,67
,12,76,100,75,56,53,57,53,58,58,62,,59,64,68
,13,76,100,75,57,53,58,54,59,58,63,,60,64,68
,14,76,101,75,58,54,59,55,59,59,63,,60,64,68
,15,75,100,73,58,55,59,56,59,59,63,,60,63,68
,16,74,98,71,58,55,58,56,59,59,63,,59,63,68
,17,70,97,68,58,55,59,55,59,59,63,,59,62,68
,18,68,95,64,59,55,59,55,59,59,62,,59,62,68
,19,68,93,61,58,54,59,55,58,59,62,,58,62,68
,20,67,92,58,58,54,59,54,57,59,61,,58,61,68
,21,67,91,58,57,54,59,54,57,58,60,,58,61,67
,22,67,91,57,57,54,59,54,56,58,60,,58,61,67
,23,67,91,57,57,54,59,54,56,58,59,,58,60,66
2007-11-27,0,67,91,57,57,54,59,55,56,58,59,,58,60,66
,1,67,91,57,57,54,60,55,57,58,60,,58,61,66
,2,68,91,58,57,55,60,56,57,58,60,,59,61,66
,3,68,90,58,58,55,61,57,58,59,60,,59,61,66
,4,69,90,59,58,56,61,57,58,59,61,,60,62,67
,5,70,89,59,59,57,62,58,59,60,62,,61,62,67
,6,70,89,60,59,57,63,59,60,61,63,,62,63,68
,7,71,89,61,60,58,64,60,61,62,64,,63,65,69
,8,72,88,61,61,59,65,61,62,62,66,,64,67,70
,9,73,88,62,62,59,66,62,63,63,67,,66,68,72
,10,74,88,63,63,60,67,63,64,65,68,,68,70,73
,11,75,88,64,63,62,69,63,65,66,69,,70,72,75
,12,77,89,66,63,63,71,65,67,68,72,,72,75,78
,13,78,89,67,65,63,73,66,69,69,74,,75,77,80
,14,80,90,69,67,63,75,68,71,72,76,,77,78,82
,15,82,92,71,69,63,76,69,73,73,78,,80,80,84
,16,84,94,73,71,65,78,71,75,75,79,,81,82,85
,17,85,95,74,73,67,80,73,76,77,81,,82,84,86
,18,87,97,76,75,70,81,74,78,78,83,,84,86,87
,19,89,99,78,77,72,83,76,80,80,84,,86,87,89
,20,90,100,79,78,73,84,77,82,82,86,,87,89,90
,21,92,101,80,80,75,85,79,83,83,87,,88,90,91
,22,93,103,81,81,76,86,80,84,84,88,,90,90,92
,23,94,104,82,82,77,87,80,85,85,89,,90,91,93
2007-11-28,0,95,105,83,83,78,88,81,86,86,90,,91,91,94
,1,95,105,83,84,79,89,82,87,87,91,,92,92,96
,2,96,106,84,85,80,90,83,88,88,92,,93,93,97
,3,97,107,85,86,80,90,83,88,88,92,,94,93,97
,4,97,107,85,86,81,90,83,88,88,92,,94,94,98
,5,97,108,85,86,81,90,83,88,88,92,,93,94,98
,6,97,109,84,86,80,90,83,87,88,91,,93,93,97
,7,96,108,85,85,80,89,82,86,87,90,,92,92,96
,8,96,109,85,85,80,88,82,86,87,88,86,91,91,95
,9,95,110,86,84,79,87,81,85,86,87,85,89,89,94
,10,94,110,87,83,78,86,81,84,85,86,85,88,88,93
,11,94,110,87,83,77,84,80,82,84,85,85,86,87,91
,12,93,109,87,82,76,82,78,81,83,83,85,85,85,89
,13,91,108,87,80,75,81,77,79,81,81,84,82,83,88
,14,90,106,87,78,75,79,75,77,79,79,83,80,82,86
,15,88,106,87,77,74,76,74,75,77,77,82,78,80,84
,16,86,105,88,75,72,74,72,73,75,75,80,77,79,83
,17,85,105,88,73,71,72,70,72,73,74,78,75,77,82
,18,87,104,88,72,69,70,69,70,72,73,76,74,75,80
,19,87,105,89,70,67,69,68,69,70,72,73,72,74,80
,20,88,106,89,69,66,67,66,67,69,71,72,71,72,79
,21,89,107,90,67,64,66,64,66,67,70,70,70,71,79
,22,90,107,91,66,63,64,63,65,66,69,69,41,71,78
,23,91,108,91,65,62,62,62,64,65,68,68,42,70,77
2007-11-29,0,91,107,90,64,61,61,61,63,65,67,67,43,70,76
,1,91,107,89,63,60,60,60,62,64,66,66,44,69,75
,2,91,108,90,62,59,59,59,61,63,64,65,45,68,74
,3,91,108,89,62,58,58,58,61,62,64,65,46,67,73
,4,92,109,89,61,57,57,58,60,61,64,64,46,66,72
,5,93,110,89,61,57,59,57,60,61,64,64,47,65,72
,6,94,110,89,60,56,60,57,60,61,64,63,47,65,72
,7,95,111,89,60,56,60,57,60,61,65,63,48,65,72
,8,97,112,90,60,56,60,57,60,61,66,63,48,65,72
,9,98,113,91,60,56,61,57,60,61,66,63,49,65,71
,10,99,113,91,61,56,61,57,60,61,54,62,50,64,71
,11,100,113,92,60,56,61,57,60,60,55,61,50,64,70
,12,99,114,93,60,56,61,58,59,60,56,60,51,63,70
,13,98,115,94,60,56,60,59,59,60,58,60,52,62,69
,14,97,116,94,60,55,60,58,59,60,59,65,53,62,68
,15,97,116,95,60,55,62,58,58,60,61,64,55,62,68
,16,98,118,96,60,55,64,58,59,61,61,67,56,62,68
,17,100,120,97,60,56,66,59,58,61,60,61,60,63,69
,18,102,120,98,60,56,67,59,58,61,61,60,61,64,75
,19,106,123,99,60,56,68,60,66,62,62,61,63,64,72
,20,110,126,102,61,64,70,61,59,68,62,61,64,64,71
,21,114,128,104,63,58,72,61,59,63,63,61,66,65,72
,22,116,131,106,70,58,72,62,60,64,63,61,67,65,72
,23,118,133,108,64,58,73,62,60,65,64,62,69,65,73
2007-11-30,0,121,134,109,66,60,74,62,60,67,64,62,69,65,74
,1,123,134,110,68,61,75,62,60,68,64,62,70,65,74
,2,123,135,111,70,63,76,63,62,68,64,62,70,65,74
,3,123,136,113,72,64,77,63,64,69,64,62,71,65,74
,4,123,137,114,74,66,77,64,66,69,64,63,72,65,75
,5,124,138,114,75,67,75,64,68,69,65,63,73,65,75
,6,124,138,115,76,67,75,64,69,70,65,63,73,64,75
,7,124,138,117,76,68,75,64,70,70,65,63,73,64,75
,8,124,138,117,76,68,75,65,70,71,65,63,74,64,75
,9,124,137,118,75,68,75,64,70,72,66,63,74,64,76
,10,123,136,119,74,68,75,65,71,72,66,63,73,64,76
,11,123,136,119,73,68,76,65,71,72,64,63,73,64,76
,12,123,135,120,73,68,75,64,70,72,61,63,73,64,76
,13,122,134,120,72,68,75,63,70,73,61,63,72,64,75
,14,122,133,120,70,68,74,62,70,72,60,63,71,63,75
,15,121,132,119,68,67,72,62,69,71,60,63,69,62,74
,16,121,129,118,66,66,69,62,68,71,59,63,67,60,73
,17,120,127,117,65,65,67,61,66,71,59,63,63,59,72
,18,117,125,117,64,64,65,63,63,71,59,63,62,57,70
,19,112,121,117,63,62,63,64,60,70,58,63,61,57,68
,20,109,117,116,61,58,61,65,60,67,58,63,60,56,67
,21,105,113,115,60,58,59,65,60,65,58,62,59,56,66
,22,103,110,114,59,58,59,64,59,63,58,62,59,55,65
,23,101,106,114,59,57,58,62,59,62,58,62,59,55,64
