ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2008 - 31 August 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,2,57,40,40,14,21,21,17,13,23,15,14,27,13,24
,3,56,40,40,14,22,21,17,12,23,15,13,27,13,23
,4,56,40,40,13,22,20,17,12,23,15,13,26,13,23
,5,56,40,40,13,21,20,17,12,23,15,13,26,13,23
,6,56,40,40,13,21,20,17,12,23,14,13,26,13,22
,7,56,40,40,13,21,20,17,12,23,14,12,26,14,22
,8,56,40,40,13,21,20,16,12,23,14,12,26,14,22
,9,55,39,40,12,21,20,16,11,23,15,13,26,14,22
,10,55,39,40,12,21,20,16,12,23,15,17,26,14,22
,11,55,39,40,11,21,19,16,14,23,19,19,26,15,22
,12,54,38,40,12,21,19,16,16,22,23,22,25,16,22
,13,54,38,40,14,21,19,16,12,23,19,24,25,17,21
,14,54,38,40,12,22,20,16,12,23,20,26,25,15,21
,15,53,38,40,14,22,21,16,15,23,20,24,25,15,21
,16,53,37,40,14,22,21,16,14,23,24,22,25,15,21
,17,53,37,41,13,22,21,16,16,22,21,23,25,14,21
,18,53,37,41,13,22,21,16,17,22,16,22,25,14,22
,19,52,38,41,14,22,22,16,19,22,21,23,26,13,25
,20,52,38,41,14,22,22,16,20,23,21,20,26,12,25
,21,52,39,41,17,22,23,16,19,23,20,17,26,12,25
,22,52,39,41,16,22,24,17,18,24,19,13,27,12,25
,23,52,39,41,15,21,25,17,19,24,20,14,27,12,26
2008-08-20,0,52,39,42,15,21,25,17,20,24,20,11,27,13,26
,1,52,39,42,15,21,26,18,20,25,21,11,28,13,26
,2,52,40,42,15,20,26,18,21,25,22,11,28,13,26
,3,51,40,42,16,21,27,19,21,26,22,12,28,13,26
,4,51,40,42,16,21,28,19,22,26,23,12,28,13,26
,5,51,40,42,15,21,28,20,22,27,23,12,28,13,27
,6,51,40,43,16,21,29,20,22,27,24,12,28,13,27
,7,51,41,43,16,21,29,21,22,28,24,12,28,13,27
,8,51,41,43,16,21,30,21,23,28,24,12,28,14,27
,9,50,41,43,17,21,30,21,23,28,24,12,28,14,28
,10,50,40,43,17,22,30,22,24,28,24,13,28,14,29
,11,51,40,43,18,22,31,23,25,28,25,26,29,15,29
,12,51,40,43,18,23,32,24,25,29,25,42,29,17,32
,13,52,41,44,20,24,33,29,32,30,63,71,30,16,34
,14,54,46,49,34,27,38,38,59,35,49,55,32,16,42
,15,63,42,56,34,43,50,48,100,43,71,101,52,16,49
,16,78,71,68,52,55,50,60,108,57,89,127,48,83,65
,17,82,77,71,75,57,52,65,105,64,73,125,64,120,78
,18,86,91,92,91,67,55,80,91,71,66,98,60,90,88
,19,78,62,75,74,57,68,75,68,47,59,91,55,52,66
,20,75,61,66,43,38,62,56,53,48,56,85,55,41,52
,21,76,63,67,41,39,52,55,52,48,57,70,50,37,53
,22,76,64,68,42,40,54,57,53,48,54,54,51,44,54
,23,78,65,68,43,41,55,59,54,48,55,56,52,45,54
2008-08-21,0,78,67,69,44,43,56,60,54,50,56,58,52,45,54
,1,80,68,70,46,44,57,62,55,50,57,60,53,48,55
,2,80,69,71,47,45,58,63,56,50,58,61,53,50,55
,3,82,70,72,48,47,59,64,57,51,59,62,54,51,55
,4,82,72,74,51,50,60,65,59,52,60,62,55,51,56
,5,83,73,75,52,51,62,65,60,53,61,62,56,52,57
,6,83,73,76,52,51,62,64,60,53,61,62,57,53,58
,7,82,73,76,52,51,62,64,61,53,62,62,57,54,58
,8,82,74,77,52,51,62,64,61,54,61,63,57,56,59
,9,82,75,77,52,51,62,65,60,54,61,63,57,,59
,10,81,77,78,52,51,63,65,60,54,61,64,57,,58
,11,81,79,78,52,51,63,65,60,54,61,65,57,,58
,12,82,81,79,53,51,63,66,59,54,61,65,57,,58
,13,82,83,80,53,52,63,65,59,54,61,66,58,,57
,14,82,83,80,53,52,62,64,75,54,60,66,59,,60
,15,80,84,80,53,51,62,62,72,54,77,65,59,,74
,16,77,83,79,53,50,62,58,73,53,64,63,58,,56
,17,72,81,76,52,48,61,54,56,52,57,60,57,,55
,18,67,77,72,50,44,60,49,55,51,56,59,57,,54
,19,64,76,69,49,42,57,45,53,49,54,56,56,,54
,20,64,74,68,48,40,55,41,52,49,53,54,54,,53
,21,64,73,68,47,39,51,39,51,49,51,52,53,,53
,22,64,73,67,46,39,49,37,50,49,50,49,51,,52
,23,64,72,66,46,37,48,35,48,48,47,44,51,,52
2008-08-22,0,63,71,64,45,36,47,34,47,47,45,40,50,,52
,1,63,71,63,44,35,46,33,45,46,43,35,50,,52
,2,62,70,62,43,34,45,32,44,45,40,32,49,,53
,3,62,69,60,42,32,44,30,41,43,37,30,47,,52
,4,60,68,57,39,31,43,29,38,41,35,29,46,,52
,5,59,67,56,37,30,42,29,35,39,34,29,43,,51
,6,59,66,54,36,30,41,29,34,38,33,29,42,,51
,7,59,66,53,35,29,41,28,33,37,32,29,41,,51
,8,59,66,51,36,28,41,27,34,37,33,29,42,,51
,9,58,65,50,35,28,40,27,34,37,33,29,42,42,52
,10,57,64,49,35,27,39,25,34,37,34,28,42,42,52
,11,56,61,47,34,26,38,24,33,36,34,27,41,43,53
,12,55,58,45,33,25,37,22,32,34,33,27,40,43,53
,13,53,53,42,31,23,35,20,30,32,32,27,38,43,52
,14,51,49,38,28,21,34,19,27,29,29,27,35,42,51
,15,50,46,34,26,23,31,22,26,27,26,27,32,41,50
,16,47,42,30,27,23,27,23,29,28,30,27,31,38,45
,17,44,39,28,24,20,25,20,26,26,28,26,30,37,42
,18,41,36,25,21,18,22,17,24,22,24,26,29,36,40
,19,36,33,23,19,17,20,13,19,21,21,25,27,34,37
,20,32,31,21,19,16,18,17,18,19,20,,25,32,34
,21,29,30,20,20,16,21,21,24,19,25,,23,30,32
,22,27,28,20,18,16,20,18,21,19,18,,23,28,30
,23,25,26,19,17,16,19,18,18,19,17,,23,27,29
2008-08-23,0,23,24,19,17,15,19,19,20,19,16,,23,26,27
,1,22,22,19,17,16,20,18,21,19,23,,23,25,26
,2,22,21,19,20,18,21,17,21,20,16,,23,23,25
,3,22,21,20,17,17,21,18,20,20,24,,23,24,24
,4,22,20,20,17,18,21,16,22,20,26,,23,23,23
,5,21,20,20,17,18,22,15,20,20,24,,23,26,22
,6,21,20,20,23,21,22,15,24,21,28,,22,24,24
,7,25,23,22,19,17,22,15,20,21,24,,22,23,22
,8,27,20,29,17,16,22,15,16,21,18,,22,23,22
,9,36,19,26,17,16,24,20,16,21,14,,21,21,21
,10,28,19,26,17,15,24,18,15,21,14,,21,19,21
,11,27,19,28,17,15,24,17,15,21,15,,20,18,19
,12,33,35,30,17,16,23,17,15,21,18,,21,22,17
,13,40,29,28,16,15,24,17,16,22,17,20,23,19,16
,14,35,31,27,17,15,24,16,16,22,19,20,23,18,16
,15,36,25,28,17,15,25,17,16,23,20,18,23,19,16
,16,38,27,30,17,15,26,17,16,23,19,21,24,18,16
,17,42,28,31,17,14,26,18,15,22,19,19,24,18,16
,18,51,33,33,17,15,25,20,15,22,16,21,24,18,16
,19,41,31,34,17,15,26,23,20,23,20,18,24,12,20
,20,41,33,35,16,16,26,20,20,23,19,14,24,12,19
,21,44,35,37,18,17,28,22,19,23,21,14,25,11,19
,22,46,37,39,17,19,29,23,17,25,20,14,25,16,18
,23,48,38,41,16,19,30,24,18,26,20,18,27,20,18
2008-08-24,0,50,40,43,16,20,31,25,19,27,20,21,28,17,18
,1,51,42,44,17,20,32,26,20,29,21,20,29,22,19
,2,53,43,44,17,21,33,27,20,28,22,15,30,22,20
,3,53,44,45,17,21,34,27,21,28,22,15,31,21,22
,4,54,45,45,18,22,35,28,21,28,23,16,32,20,22
,5,54,45,46,18,23,36,29,22,29,24,15,33,14,23
,6,55,45,47,18,23,36,29,22,30,24,18,34,14,24
,7,54,45,47,18,24,36,28,23,30,25,15,34,14,25
,8,53,44,46,18,24,36,28,23,30,25,15,34,15,26
,9,53,44,46,18,24,35,27,23,30,25,15,34,16,27
,10,53,44,46,19,24,34,26,23,30,25,16,35,16,27
,11,53,44,46,19,25,34,26,22,30,25,18,35,20,27
,12,53,43,45,19,25,34,25,22,30,25,19,35,19,27
,13,52,42,45,18,25,34,25,22,30,24,17,34,18,27
,14,51,41,45,18,26,33,24,22,30,28,23,34,19,27
,15,52,40,45,18,26,33,23,21,30,25,20,35,20,27
,16,52,39,45,17,25,33,23,21,30,25,18,35,19,27
,17,53,39,44,17,25,36,22,21,30,25,18,35,19,27
,18,53,37,44,17,25,37,22,22,30,25,18,34,18,27
,19,53,37,44,17,25,38,21,21,30,24,19,34,18,26
,20,53,36,43,18,25,39,21,21,29,24,19,35,16,26
,21,53,36,43,18,26,41,20,21,29,24,19,35,17,26
,22,53,35,43,18,26,42,20,21,29,24,19,38,16,25
,23,53,35,42,19,26,41,20,21,29,24,19,40,17,25
2008-08-25,0,53,34,42,19,26,42,20,21,29,24,19,41,17,25
,1,53,34,42,19,26,42,20,21,28,23,19,43,17,25
,2,54,34,41,20,26,44,20,21,28,23,19,45,17,25
,3,54,34,41,20,26,46,19,22,28,23,19,46,17,24
,4,54,34,40,20,26,48,19,22,27,23,20,47,18,24
,5,54,33,40,20,25,50,19,23,27,23,20,47,18,24
,6,54,33,40,21,26,50,19,23,27,23,20,50,18,24
,7,54,33,39,21,26,51,19,24,27,23,21,51,18,24
,8,54,33,39,21,26,51,18,24,27,23,21,52,18,25
,9,55,34,39,21,26,52,19,24,28,23,21,53,18,25
,10,56,34,39,21,26,52,19,25,28,23,21,54,18,26
,11,57,34,39,20,26,52,18,25,28,23,22,55,19,26
,12,56,34,39,21,26,52,19,25,28,23,22,55,19,26
,13,56,34,39,21,26,51,19,26,29,24,22,56,20,26
,14,56,34,40,22,26,51,19,27,29,25,22,56,19,26
,15,57,34,40,22,26,51,19,27,30,25,22,57,19,27
,16,57,34,41,23,26,50,20,28,30,26,22,57,19,27
,17,57,34,41,23,27,50,20,27,30,26,22,58,19,28
,18,58,35,42,24,27,50,20,27,30,27,22,58,20,28
,19,58,34,42,24,27,50,20,28,30,28,22,58,20,28
,20,59,35,43,25,27,49,21,28,31,28,22,58,21,29
,21,60,35,43,24,26,49,21,28,31,29,22,58,21,29
,22,60,35,43,25,25,50,21,28,31,29,21,57,21,29
,23,59,34,43,25,25,51,21,29,31,29,21,57,20,29
2008-08-26,0,59,34,42,24,24,52,21,29,31,29,21,57,20,29
,1,59,34,42,24,23,52,21,29,30,29,20,57,20,29
,2,59,34,41,24,23,52,20,29,30,29,20,57,20,28
,3,59,34,41,24,22,52,20,29,30,29,20,57,20,28
,4,59,34,41,23,22,52,20,29,31,30,20,56,19,28
,5,59,35,41,23,22,52,21,29,31,30,20,56,19,28
,6,59,35,41,23,22,52,21,29,30,30,20,55,19,28
,7,59,35,41,23,22,52,21,29,30,30,20,54,19,27
,8,59,35,40,23,21,53,21,30,30,30,21,54,19,27
,9,58,35,39,23,21,53,21,30,30,30,20,53,19,27
,10,57,36,39,23,21,53,21,30,30,30,20,52,19,27
,11,57,38,40,23,21,53,21,30,29,30,20,50,19,27
,12,57,38,40,23,21,52,22,29,29,30,20,50,19,28
,13,56,39,39,23,22,52,22,29,28,30,20,45,19,28
,14,56,40,39,23,22,52,23,29,28,30,20,41,19,28
,15,56,42,40,23,22,51,24,29,28,30,20,36,19,28
,16,55,43,41,23,22,51,25,30,28,30,28,34,23,28
,17,55,44,42,23,22,50,26,30,28,29,25,32,19,28
,18,55,45,43,23,23,50,27,30,28,29,24,32,29,29
,19,54,46,43,23,22,50,27,30,27,30,22,31,20,29
,20,54,46,44,23,22,50,28,29,27,30,22,31,20,29
,21,53,47,44,25,23,50,28,29,26,30,23,30,20,28
,22,53,48,44,29,23,50,29,28,26,30,23,30,21,28
,23,53,48,44,33,23,50,29,27,25,29,23,30,21,28
2008-08-27,0,53,48,44,35,23,49,30,27,25,29,23,30,22,28
,1,53,48,45,35,23,49,30,27,25,30,24,30,22,28
,2,53,48,45,35,23,49,31,27,25,30,24,30,22,27
,3,53,49,46,36,24,48,31,26,25,30,24,30,22,27
,4,53,49,46,36,25,48,32,26,25,30,24,30,23,27
,5,53,49,46,36,25,50,32,26,25,30,25,29,23,27
,6,53,49,46,37,25,51,32,26,25,30,25,30,23,27
,7,53,49,46,37,25,51,32,26,25,31,25,30,23,27
,8,52,49,47,37,24,51,32,26,25,31,25,30,23,28
,9,52,49,47,37,25,50,32,26,24,31,25,30,23,28
,10,52,49,47,37,25,50,32,26,24,30,25,30,23,28
,11,51,49,47,37,25,50,32,26,24,31,26,29,23,28
,12,51,48,47,37,27,50,32,26,24,30,26,29,24,28
,13,51,48,47,37,27,49,32,26,25,30,26,29,24,28
,14,51,49,48,37,27,49,32,26,27,31,26,29,24,28
,15,51,50,48,37,27,49,32,26,26,31,30,29,33,28
,16,51,50,48,37,27,49,32,26,25,31,29,29,42,27
,17,51,50,48,38,27,50,31,27,25,32,26,29,35,27
,18,51,47,48,35,26,50,31,27,25,32,24,29,23,27
,19,52,47,48,34,25,50,31,27,25,32,23,29,23,27
,20,52,39,47,32,25,50,30,28,25,32,23,30,23,27
,21,52,38,47,29,24,50,30,28,25,32,22,30,22,27
,22,52,37,48,25,23,50,30,28,25,32,22,30,22,28
,23,52,37,48,23,23,50,29,28,25,32,21,29,21,27
2008-08-28,0,52,37,47,22,23,50,29,28,25,31,21,29,20,27
,1,51,37,47,22,24,50,29,27,25,31,21,29,19,27
,2,51,37,47,23,23,49,29,27,25,31,20,28,19,27
,3,51,36,47,23,23,49,29,27,25,31,20,28,18,27
,4,51,35,47,23,23,46,29,27,25,31,19,29,18,27
,5,52,34,48,23,23,44,28,27,25,30,18,29,18,27
,6,52,34,48,23,23,40,28,27,25,30,18,30,18,27
,7,52,34,47,23,23,38,28,27,25,30,18,29,18,27
,8,52,34,47,23,24,37,28,27,25,30,17,29,18,27
,9,52,36,47,24,24,37,28,27,25,30,17,29,18,27
,10,52,45,46,24,23,37,27,27,25,30,16,29,18,27
,11,52,34,46,24,23,37,27,27,26,30,16,29,18,27
,12,52,35,46,24,22,37,27,28,26,30,18,29,18,27
,13,52,35,46,24,22,37,27,27,25,30,15,29,18,27
,14,52,34,46,24,22,37,26,27,26,30,14,29,21,27
,15,52,34,45,25,22,36,26,27,26,30,14,29,20,28
,16,52,33,45,26,22,36,26,26,26,29,14,28,19,28
,17,52,33,44,26,21,35,26,26,25,29,14,28,17,27
,18,52,33,44,25,22,34,26,25,25,28,18,27,16,27
,19,52,33,44,24,22,33,26,25,25,27,14,27,16,26
,20,51,33,43,24,21,33,25,24,25,26,14,26,15,26
,21,51,44,43,24,21,31,25,24,25,26,14,26,15,25
,22,50,43,43,23,21,28,25,24,25,25,14,26,14,25
,23,48,43,43,22,21,,25,24,24,25,14,26,15,25
2008-08-29,0,47,42,43,21,21,,25,24,24,25,14,26,14,24
,1,47,41,42,20,20,,25,23,24,25,14,26,13,24
,2,46,41,42,20,20,,24,24,24,25,14,26,13,24
,3,46,41,42,19,20,,24,23,24,25,14,26,13,23
,4,45,41,41,19,20,,24,23,24,25,14,26,13,23
,5,45,41,41,18,20,,24,23,24,25,14,25,13,23
,6,44,40,41,18,19,,24,23,24,24,14,25,12,22
,7,44,41,41,18,19,,24,23,24,24,14,25,12,22
,8,44,40,41,18,19,,24,22,23,24,14,25,12,22
,9,44,40,41,17,18,,24,22,23,24,14,25,12,22
,10,44,37,41,17,18,,24,22,23,24,14,25,12,22
,11,45,39,41,16,19,,24,22,23,24,14,25,12,22
,12,45,39,41,16,19,,24,22,23,23,15,25,12,22
,13,45,39,41,17,19,,24,22,23,23,18,25,13,22
,14,45,40,41,17,19,,24,22,23,24,21,25,18,22
,15,44,40,41,17,19,,24,22,23,26,23,25,17,21
,16,43,41,41,42,19,,23,22,23,23,14,25,18,21
,17,44,41,41,22,18,,23,22,23,22,20,24,14,21
,18,43,41,41,22,18,,23,22,23,23,19,24,13,21
,19,43,41,42,23,18,,23,22,23,23,17,25,13,21
,20,45,41,42,22,18,,23,22,24,23,14,25,14,22
,21,44,41,42,22,18,,23,22,23,23,14,25,14,22
,22,45,41,42,22,18,,23,22,23,23,15,25,14,22
,23,46,42,42,22,18,,23,22,23,23,14,25,13,22
2008-08-30,0,45,42,42,21,18,,23,22,23,23,14,25,13,22
,1,44,42,42,21,18,26,23,22,23,23,14,25,13,23
,2,43,42,42,21,18,41,23,22,24,23,14,25,13,23
,3,43,42,42,22,18,42,23,22,24,23,14,26,13,23
,4,43,41,43,22,18,43,22,22,24,23,14,26,13,23
,5,43,42,43,22,18,44,22,22,23,23,14,27,12,23
,6,42,41,43,22,18,45,22,22,23,23,13,27,12,23
,7,42,41,42,22,18,46,22,22,23,23,13,27,12,23
,8,41,41,42,21,18,46,22,22,23,23,13,27,12,23
,9,41,41,42,22,18,45,22,22,23,23,13,27,12,23
,10,41,42,42,24,18,44,22,22,23,23,12,27,11,23
,11,42,41,42,24,18,44,22,22,23,23,13,27,11,23
,12,43,41,42,26,18,43,22,21,22,23,14,27,11,23
,13,43,41,42,29,18,43,22,21,22,23,15,27,16,23
,14,43,41,42,33,18,43,22,21,22,25,12,27,20,22
,15,44,41,42,34,18,43,22,21,22,24,21,27,24,22
,16,45,40,42,26,18,42,22,21,22,24,25,27,18,23
,17,45,40,41,24,18,41,21,22,22,24,22,26,18,23
,18,44,41,41,23,18,41,21,21,22,24,19,26,14,22
,19,45,40,41,23,18,40,21,21,22,24,13,26,13,22
,20,44,40,41,24,18,40,21,21,21,24,13,26,12,22
,21,45,40,41,26,18,40,21,20,21,24,12,26,11,22
,22,45,40,42,26,18,40,21,20,22,24,13,25,11,22
,23,45,40,41,26,18,40,21,20,22,24,12,26,12,22
2008-08-31,0,47,41,41,27,19,40,21,20,21,24,12,25,11,22
,1,47,41,41,27,19,39,21,20,21,24,13,25,12,22
,2,47,41,41,26,19,40,21,21,21,24,12,25,12,22
,3,48,41,41,26,19,40,21,21,21,24,12,25,12,22
,4,48,40,41,26,19,39,21,22,21,24,12,24,12,22
,5,48,41,41,26,18,38,21,22,21,24,12,24,12,22
,6,49,41,41,26,19,35,21,23,21,24,13,24,12,22
,7,49,41,41,27,19,33,21,23,21,24,12,23,12,22
,8,49,41,41,27,19,32,21,23,21,23,13,23,12,21
,9,48,41,41,27,18,31,21,22,21,23,13,23,12,21
,10,48,40,40,26,18,30,21,22,21,23,13,23,12,21
,11,47,40,40,25,18,29,20,22,22,23,14,22,12,21
,12,46,40,40,24,17,29,20,22,22,23,13,22,12,21
,13,45,40,40,20,17,29,20,22,22,22,14,22,17,21
,14,43,39,40,18,17,29,20,22,22,25,17,22,15,21
,15,43,38,40,13,17,29,19,21,22,32,23,22,18,22
,16,42,39,40,13,17,29,19,20,21,28,28,22,15,22
,17,41,39,39,13,17,30,19,19,21,25,29,22,12,22
,18,40,39,39,13,18,30,19,19,21,21,20,22,12,22
,19,39,39,38,13,18,31,19,19,21,21,14,22,12,22
,20,38,39,38,12,17,32,19,19,21,21,14,22,12,23
,21,38,38,38,12,17,32,19,19,21,21,14,22,12,23
,22,38,38,38,11,17,34,19,18,21,21,14,21,11,23
,23,37,38,38,11,17,34,19,18,20,21,14,21,11,22
