ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2009 - 31 May 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,49,39,42,21,20,32,29,22,22,26,24,28,17,24
,8,48,38,42,21,20,32,29,22,22,25,23,27,16,24
,9,47,37,42,20,19,32,28,21,21,24,22,26,16,23
,10,46,36,42,19,19,31,28,21,20,23,20,26,15,22
,11,46,34,41,18,18,30,27,20,19,22,19,25,15,22
,12,46,34,41,18,17,30,26,20,19,22,20,24,17,22
,13,45,33,42,17,16,29,26,19,20,21,22,24,17,21
,14,44,33,42,17,15,29,25,19,20,21,21,24,19,21
,15,44,33,42,17,15,29,25,19,20,21,22,24,20,21
,16,44,34,42,17,15,29,25,19,22,20,21,23,18,21
,17,44,35,42,17,15,29,24,19,22,20,21,23,19,21
,18,49,36,43,17,15,30,24,19,22,20,20,23,15,21
,19,47,36,44,17,15,31,23,19,22,21,17,24,14,21
,20,47,37,44,16,15,30,23,19,22,20,17,24,15,21
,21,48,37,44,16,15,30,23,19,22,20,17,24,14,20
,22,48,37,44,16,16,28,23,19,22,20,17,25,14,20
,23,48,37,45,16,16,28,22,19,22,20,16,25,14,20
2009-05-20,0,47,37,45,15,16,28,22,18,23,20,16,25,14,20
,1,47,38,46,15,15,28,22,18,23,20,16,25,14,19
,2,47,38,46,15,15,28,22,18,22,19,16,25,14,19
,3,47,38,46,15,15,28,22,17,22,19,15,25,15,19
,4,46,38,46,15,15,28,21,17,22,18,14,25,15,19
,5,46,38,46,15,15,28,21,17,22,18,14,25,14,19
,6,46,38,47,15,15,28,21,16,22,18,14,25,13,19
,7,45,39,46,14,15,28,21,16,22,17,14,25,13,18
,8,45,39,46,14,15,28,21,16,22,17,14,25,13,18
,9,48,40,46,15,15,28,21,16,22,17,14,26,13,18
,10,49,40,46,15,16,28,21,16,22,17,14,26,13,18
,11,50,40,47,15,16,28,21,16,22,18,15,26,16,19
,12,51,41,47,15,16,28,21,16,22,18,16,26,15,19
,13,51,42,47,14,16,28,21,16,22,18,15,26,16,19
,14,51,42,47,14,16,28,21,16,22,18,17,26,16,19
,15,51,43,47,14,16,28,21,15,22,18,18,26,15,18
,16,51,43,47,13,17,28,20,14,22,18,17,26,15,18
,17,51,43,47,13,17,28,20,14,21,18,16,26,14,18
,18,51,43,47,13,17,27,20,14,21,18,15,26,12,18
,19,51,43,47,13,17,27,20,14,21,18,14,26,12,18
,20,51,44,47,13,17,27,20,14,21,18,14,26,12,19
,21,51,45,48,19,19,27,22,14,21,18,13,26,12,19
,22,51,47,48,21,22,28,20,16,22,18,14,26,11,19
,23,50,48,48,21,20,28,20,15,22,18,13,26,12,19
2009-05-21,0,50,49,49,19,20,29,20,16,23,19,13,26,13,20
,1,50,50,49,19,21,29,20,14,23,19,13,26,14,20
,2,51,51,49,18,21,29,20,15,24,19,13,26,14,21
,3,51,52,49,16,22,29,20,16,25,20,13,27,14,21
,4,51,52,50,16,22,29,20,17,25,20,13,27,14,22
,5,51,52,49,16,22,30,21,17,25,21,13,27,14,23
,6,51,52,49,16,22,30,21,18,26,22,13,27,15,23
,7,50,53,49,17,23,30,21,18,26,22,13,27,15,24
,8,50,54,50,18,23,30,22,19,26,23,13,27,16,24
,9,48,56,51,24,24,31,23,19,27,23,13,28,17,25
,10,49,58,52,25,25,32,25,20,27,23,13,28,17,25
,11,49,59,51,22,26,32,24,20,28,24,13,29,18,25
,12,51,59,52,23,26,32,25,20,28,24,17,29,19,26
,13,52,60,52,23,27,33,25,21,28,24,21,29,20,26
,14,54,60,52,24,27,33,25,21,29,24,21,30,21,27
,15,55,60,52,25,27,33,25,22,29,24,25,30,22,27
,16,57,60,52,25,28,34,25,22,30,24,25,30,23,26
,17,58,58,52,26,28,34,26,23,31,24,21,30,23,27
,18,58,59,53,26,28,34,26,23,31,25,19,30,23,27
,19,58,59,53,27,28,35,26,22,31,25,16,30,23,27
,20,58,58,53,27,29,34,26,22,32,25,14,30,23,27
,21,56,57,52,26,28,34,25,21,31,25,14,30,24,27
,22,55,55,51,26,27,34,24,20,30,24,14,30,24,27
,23,55,53,50,25,27,33,24,19,30,24,14,29,24,27
2009-05-22,0,53,52,49,24,26,33,24,19,29,24,15,29,24,26
,1,52,52,49,24,26,33,23,18,29,24,15,28,24,26
,2,52,51,48,24,26,32,23,18,28,23,15,28,23,26
,3,52,50,48,24,26,32,23,17,28,23,15,28,23,25
,4,52,50,48,24,26,32,23,18,27,23,16,27,23,25
,5,52,49,48,25,26,31,23,18,27,22,16,27,22,24
,6,52,49,48,25,26,31,23,18,27,22,16,27,22,24
,7,53,48,48,25,26,30,23,18,27,22,17,26,21,24
,8,53,47,48,25,26,30,23,18,27,21,17,26,21,23
,9,53,45,47,24,25,29,24,18,27,21,17,25,21,23
,10,53,43,47,24,25,29,23,18,26,20,20,25,21,23
,11,53,44,47,23,24,28,23,20,26,20,24,24,21,22
,12,53,45,47,23,24,28,23,23,26,21,25,24,20,22
,13,53,45,47,24,24,28,23,23,27,20,23,24,24,22
,14,52,46,47,24,24,27,23,19,27,20,24,24,22,21
,15,52,45,47,24,24,27,23,17,27,20,23,24,19,21
,16,52,46,47,23,24,26,23,17,26,19,33,24,19,22
,17,52,47,47,23,24,25,23,16,26,19,29,23,19,21
,18,52,47,46,23,24,25,23,16,26,19,30,23,19,21
,19,52,47,46,24,24,25,24,17,27,19,26,23,20,21
,20,52,46,46,24,24,24,24,17,27,19,21,23,20,21
,21,52,47,46,24,24,24,24,17,27,19,21,23,20,21
,22,52,47,46,24,24,24,24,17,27,19,22,23,20,21
,23,52,47,46,24,24,24,24,17,27,19,22,23,19,21
2009-05-23,0,52,46,47,24,24,24,24,18,27,19,22,23,19,20
,1,52,46,47,23,24,24,24,17,27,19,22,23,19,21
,2,51,46,47,23,24,24,24,17,27,18,22,23,19,20
,3,51,45,47,23,23,24,23,17,27,18,22,22,19,20
,4,51,45,47,22,23,24,23,16,26,18,22,22,19,19
,5,51,45,47,22,23,23,23,16,26,17,22,22,19,19
,6,51,45,46,22,23,24,23,16,26,17,22,22,18,19
,7,51,45,46,22,23,23,23,16,26,17,22,22,18,19
,8,51,44,46,21,22,23,23,16,25,17,22,22,18,19
,9,50,43,45,21,22,23,22,16,25,17,22,22,18,18
,10,50,42,45,21,21,22,22,17,25,18,22,22,17,18
,11,50,41,46,20,21,22,22,17,25,18,23,21,17,18
,12,50,40,46,20,21,22,23,17,25,18,23,21,17,19
,13,50,40,46,20,21,22,23,16,25,18,23,21,17,19
,14,50,39,47,20,21,22,23,16,24,18,23,21,17,19
,15,50,39,47,20,21,23,23,16,24,18,23,21,16,19
,16,50,39,47,21,21,23,23,16,24,18,23,21,16,20
,17,50,38,47,20,21,23,23,16,24,18,23,21,16,20
,18,49,37,48,20,20,23,23,15,23,18,23,21,15,20
,19,49,37,48,20,19,23,22,15,23,18,23,21,15,20
,20,48,36,48,19,19,23,22,14,23,17,23,21,14,20
,21,46,36,48,19,18,23,21,14,23,17,23,21,14,20
,22,46,36,48,19,18,23,21,14,23,17,23,21,14,20
,23,45,37,48,19,19,23,21,14,23,17,23,21,14,20
2009-05-24,0,46,37,49,20,19,23,21,17,23,17,23,21,17,20
,1,47,37,49,20,20,23,22,17,23,18,24,21,17,20
,2,48,37,49,21,20,23,23,20,23,18,25,21,19,20
,3,49,37,50,22,21,23,24,18,23,19,26,21,18,20
,4,49,38,50,22,21,23,24,19,23,19,25,21,17,20
,5,49,38,50,23,21,23,24,16,23,20,25,21,16,21
,6,48,38,50,23,21,23,23,16,24,19,26,21,15,21
,7,48,38,51,,21,23,23,15,24,19,26,21,15,22
,8,47,38,51,,21,23,23,15,24,19,25,22,14,22
,9,47,38,51,,21,23,23,15,24,19,25,22,15,22
,10,46,38,51,,21,23,22,15,24,19,28,22,16,22
,11,46,38,51,,21,22,22,15,24,18,27,22,15,22
,12,45,38,51,,21,22,22,16,25,18,29,22,14,22
,13,45,38,51,,21,22,21,16,25,18,35,22,14,23
,14,44,38,51,,21,22,21,18,25,18,37,23,22,23
,15,43,38,52,,19,22,20,14,25,18,42,23,18,23
,16,43,38,52,,22,21,19,17,26,17,41,22,19,23
,17,42,38,53,,22,22,19,13,26,17,38,23,16,23
,18,42,38,54,,23,22,18,18,27,17,28,23,12,23
,19,41,38,54,,23,22,18,19,27,16,28,23,17,23
,20,41,38,54,,23,22,18,17,27,16,29,23,16,23
,21,42,38,55,,24,22,18,15,28,16,44,23,15,24
,22,42,38,56,,25,22,19,13,28,20,39,24,14,24
,23,42,38,57,,25,23,18,13,29,21,27,24,13,24
2009-05-25,0,41,37,57,,25,23,18,17,29,18,26,24,17,25
,1,40,37,56,,25,23,17,18,29,18,26,25,20,25
,2,40,37,56,,25,23,17,21,29,18,35,24,20,25
,3,40,37,57,,32,23,31,30,29,26,39,25,21,25
,4,40,37,58,,36,24,37,40,30,31,44,31,31,25
,5,40,36,58,,37,25,36,38,30,33,42,30,31,25
,6,41,36,59,,35,25,35,36,30,31,41,25,31,25
,7,42,37,60,,28,26,29,32,29,27,40,25,29,24
,8,44,38,62,,23,27,25,25,30,23,41,26,28,25
,9,48,44,64,,24,28,22,20,31,22,41,27,28,25
,10,48,44,65,,24,29,24,25,32,23,43,27,26,25
,11,50,44,67,,24,31,25,28,33,21,44,28,27,25
,12,51,45,69,24,25,33,27,29,34,23,49,29,26,25
,13,52,47,70,26,28,34,30,42,35,26,50,30,23,25
,14,53,48,72,28,30,35,32,44,36,27,54,30,26,25
,15,53,49,73,30,31,37,35,50,37,30,57,31,32,25
,16,54,53,76,33,33,38,38,50,39,33,62,32,33,25
,17,55,54,78,35,36,39,41,49,40,35,60,34,35,25
,18,56,57,80,38,38,40,43,46,41,38,53,36,33,
,19,58,60,81,40,40,42,45,45,43,40,49,38,29,
,20,59,62,82,42,42,42,47,41,45,42,49,40,28,
,21,60,64,83,44,44,43,49,41,47,43,48,42,30,
,22,60,65,83,46,46,43,50,42,49,45,47,44,31,
,23,61,66,84,48,47,43,51,43,50,46,47,46,33,
2009-05-26,0,62,67,85,49,49,42,52,45,51,47,48,47,34,
,1,63,69,86,50,50,43,52,46,52,49,49,48,36,
,2,63,69,86,50,51,44,53,47,52,50,50,49,37,
,3,63,69,86,50,50,44,53,49,52,50,50,49,36,
,4,62,70,86,49,49,43,52,47,51,49,49,48,36,
,5,62,71,86,47,48,43,51,46,51,48,48,46,35,
,6,63,72,86,46,46,43,50,45,50,46,47,45,34,
,7,62,73,85,45,45,43,50,44,50,45,46,44,33,
,8,61,73,85,45,45,43,50,44,50,45,45,44,32,
,9,,,,,,,,,,,,,,
,10,,,,,,,,,,,,,,
,11,,44,,42,41,50,,42,42,31,32,59,73,85
,12,59,73,85,43,41,41,47,41,50,41,40,42,31,32
,13,,,,,,,,,,,,,,
,14,59,73,83,41,39,39,44,38,49,38,42,40,31,31
,15,,,,,,,,,,,,,,
,16,,,,,,,,,,,,,,
,17,58,69,76,37,36,36,40,34,46,34,41,36,31,30
,18,58,68,74,36,35,35,39,32,45,32,39,34,30,30
,19,60,69,76,36,35,36,39,31,45,32,34,34,30,29
,20,59,67,75,35,35,36,38,30,44,31,33,33,29,28
,21,59,66,75,34,34,36,37,29,44,30,32,33,28,28
,22,60,66,75,32,32,36,36,28,43,29,32,32,27,27
,23,61,65,73,31,30,35,35,26,43,28,30,32,25,26
2009-05-27,0,60,64,72,31,29,35,34,24,42,27,29,32,24,26
,1,59,63,72,31,28,36,32,23,42,27,27,31,23,25
,2,58,63,71,31,27,36,31,22,42,27,27,31,23,25
,3,58,64,71,32,28,35,31,22,42,27,27,31,23,26
,4,57,64,71,32,29,35,32,23,42,27,28,31,24,25
,5,57,63,71,32,30,36,33,24,42,27,28,31,24,25
,6,57,63,71,32,30,36,34,24,41,27,29,31,25,25
,7,58,63,71,31,30,36,34,24,40,27,29,31,25,25
,8,58,63,70,31,30,35,33,25,40,28,30,31,25,25
,9,59,62,69,29,29,35,32,25,39,28,30,31,24,25
,10,59,62,66,29,31,34,31,25,38,27,30,30,24,25
,11,59,63,65,28,31,33,29,24,38,26,35,30,23,26
,12,59,62,64,27,31,32,29,24,37,26,42,30,24,26
,13,58,62,64,27,31,32,28,24,37,28,41,30,24,26
,14,,,,,,,,,,,,,,
,15,58,61,63,26,31,31,25,23,37,24,26,30,20,28
,16,58,60,62,30,31,31,24,24,36,24,42,30,19,26
,17,58,59,63,25,31,31,24,32,37,24,43,30,18,27
,18,59,58,64,25,31,31,24,32,37,23,24,31,18,27
,19,60,57,65,25,31,31,23,24,37,23,44,31,33,27
,20,62,58,65,25,30,31,25,30,37,23,45,31,29,27
,21,63,58,65,25,30,31,23,35,37,28,47,31,30,27
,22,63,58,66,26,31,32,32,39,37,31,47,31,30,31
,23,63,58,67,30,33,33,34,38,37,23,47,31,36,32
2009-05-28,0,64,59,69,25,32,33,33,38,37,30,45,31,34,32
,1,65,59,70,25,31,33,23,23,37,30,45,31,34,32
,2,66,59,70,31,35,33,23,38,36,22,44,33,35,35
,3,66,58,71,35,36,33,38,37,36,22,47,34,37,36
,4,67,57,71,38,38,34,40,24,36,36,44,39,41,39
,5,67,56,72,40,38,33,36,41,35,32,41,37,40,39
,6,68,56,72,38,32,33,30,38,35,31,42,32,40,32
,7,67,55,72,34,30,34,29,35,35,28,41,29,37,27
,8,67,55,73,31,29,34,29,35,35,25,42,29,32,24
,9,66,54,74,28,28,34,29,35,35,26,42,29,30,30
,10,65,51,75,33,29,34,29,37,35,28,46,29,32,30
,11,64,49,76,39,34,35,36,45,35,33,50,33,35,37
,12,64,48,77,40,37,35,42,48,36,38,56,36,43,39
,13,64,47,79,44,37,37,43,52,36,41,58,40,47,43
,14,64,47,81,42,36,37,40,53,36,39,58,39,46,42
,15,63,47,81,40,37,35,41,46,36,32,59,30,42,36
,16,62,48,82,37,32,35,33,41,36,28,53,31,42,32
,17,61,49,83,33,32,35,33,37,36,29,54,31,36,30
,18,60,50,84,32,32,35,33,33,36,29,54,31,30,28
,19,59,49,83,32,32,36,32,29,36,29,49,31,32,29
,20,57,48,84,32,32,35,32,28,36,29,49,31,30,28
,21,57,49,84,32,32,36,32,28,36,29,49,31,37,27
,22,57,49,84,34,32,36,32,37,36,29,50,32,39,27
,23,57,49,84,36,34,36,33,43,36,29,54,32,40,32
2009-05-29,0,57,49,85,40,36,36,36,47,37,30,51,33,44,33
,1,56,49,85,33,39,36,41,43,37,32,51,33,46,38
,2,56,49,86,45,39,42,40,47,40,38,45,42,46,42
,3,57,49,86,42,42,41,39,43,39,36,33,41,46,41
,4,57,50,86,43,39,38,37,42,37,36,44,39,45,38
,5,57,50,86,39,36,35,35,38,37,32,43,37,43,37
,6,56,50,86,38,33,35,33,33,37,30,42,34,37,32
,7,56,50,86,34,33,35,33,31,38,31,41,34,33,31
,8,57,51,87,34,33,35,33,32,38,31,40,34,32,31
,9,57,54,87,34,32,36,33,32,39,30,39,34,32,31
,10,59,56,89,33,32,36,33,31,40,30,38,34,32,30
,11,59,58,89,33,32,37,32,31,40,30,37,33,31,29
,12,60,60,89,32,32,37,32,31,41,29,38,34,31,29
,13,60,62,88,31,33,37,31,30,42,28,40,34,30,28
,14,61,62,87,30,33,38,30,29,42,28,42,34,29,29
,15,61,64,87,30,33,39,30,29,42,27,42,34,29,28
,16,62,65,86,29,33,39,30,28,42,26,39,34,28,27
,17,62,67,85,29,34,39,31,28,42,26,39,34,28,27
,18,63,68,84,29,34,40,32,28,42,26,34,34,28,27
,19,63,70,83,29,34,39,32,28,42,26,32,34,29,28
,20,64,71,82,29,34,39,33,28,42,27,28,34,29,28
,21,62,72,81,29,34,38,33,28,42,27,36,34,29,29
,22,63,73,80,28,34,37,34,28,42,27,25,34,29,29
,23,62,74,79,28,34,37,34,27,42,27,24,33,29,29
2009-05-30,0,61,75,77,29,34,36,35,27,41,27,24,34,28,29
,1,60,77,75,30,34,36,36,26,42,27,23,34,28,29
,2,60,79,75,31,35,36,37,26,42,27,23,35,27,29
,3,60,80,75,32,36,36,37,26,43,27,24,36,27,28
,4,62,81,75,33,37,37,37,27,43,28,24,36,28,28
,5,63,83,75,33,37,37,38,27,43,29,23,37,29,28
,6,64,85,76,34,38,38,40,28,44,29,22,36,30,29
,7,67,87,75,35,38,38,41,28,44,29,24,37,31,29
,8,68,89,75,36,39,39,42,28,43,29,24,37,31,29
,9,69,90,75,37,40,40,44,28,43,30,23,37,31,28
,10,69,92,75,38,40,40,45,28,43,30,33,37,31,29
,11,71,93,74,39,41,40,46,28,42,30,40,37,31,31
,12,71,95,75,39,42,41,48,43,42,39,49,38,32,33
,13,73,98,76,41,42,43,49,59,42,58,65,39,33,53
,14,72,101,77,42,44,46,49,66,43,54,65,40,51,82
,15,73,103,79,44,42,57,50,66,44,55,66,47,67,86
,16,75,105,81,45,42,60,50,52,44,52,69,50,87,102
,17,78,109,84,46,42,51,51,35,44,47,72,54,94,60
,18,80,112,87,47,43,61,52,39,44,63,71,54,64,57
,19,82,113,92,48,44,67,54,46,58,50,68,64,43,54
,20,86,116,97,49,45,66,56,60,59,43,58,58,51,52
,21,90,120,100,51,47,70,58,62,55,44,53,58,48,54
,22,94,122,102,54,48,68,59,46,54,45,46,60,50,55
,23,98,123,105,56,50,71,60,45,56,46,43,62,52,55
2009-05-31,0,101,124,107,59,51,74,61,46,57,48,43,64,52,55
,1,104,125,109,61,52,77,62,47,60,49,37,66,54,56
,2,107,127,111,64,52,79,62,49,63,50,32,68,56,56
,3,108,129,114,66,53,81,64,50,66,51,35,69,58,58
,4,109,132,116,69,56,83,67,51,69,52,35,70,59,60
,5,110,132,119,71,58,86,69,52,72,52,30,71,60,62
,6,112,133,121,72,60,87,70,54,75,53,30,72,61,63
,7,113,133,122,73,62,88,70,55,76,54,31,73,62,65
,8,113,132,123,73,63,89,71,56,78,56,32,73,63,66
,9,114,133,124,75,64,89,71,57,79,58,34,74,63,68
,10,115,133,127,76,65,90,71,58,82,60,36,76,65,69
,11,116,133,130,79,65,93,71,73,86,62,70,78,66,70
,12,118,134,134,81,65,96,71,78,89,82,40,81,84,75
,13,120,132,136,81,66,98,72,73,90,64,69,83,69,71
,14,123,130,138,82,66,98,73,69,90,65,87,84,70,73
,15,125,129,139,82,67,97,75,63,90,67,87,84,71,73
,16,128,127,138,83,66,96,57,65,91,68,82,83,71,73
,17,129,123,138,83,65,96,58,65,91,69,76,83,77,72
,18,131,120,136,83,64,96,58,65,90,68,77,82,87,70
,19,135,118,134,85,64,93,58,64,88,68,81,79,81,68
,20,135,115,131,86,63,92,58,61,87,67,77,77,72,67
,21,136,112,131,86,62,90,59,60,87,67,61,76,72,66
,22,138,111,130,86,63,91,59,60,86,67,53,75,72,65
,23,138,111,131,86,63,91,60,60,86,67,49,74,72,65
