ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2013 - 30 November 2013)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,8,94,101,97,65,67,58,74,58,66,56,69,61,56,68
,9,96,101,98,66,67,58,75,58,66,57,70,62,57,68
,10,95,102,98,66,68,59,75,58,67,57,70,62,57,68
,11,95,102,98,67,68,59,76,58,67,57,70,63,58,69
,12,95,103,97,68,69,60,76,59,68,57,70,63,58,69
,13,95,102,98,68,70,60,77,59,68,57,71,64,58,69
,14,94,102,98,69,70,60,78,60,69,58,71,65,58,70
,15,95,101,97,69,71,61,78,60,70,58,71,65,62,70
,16,95,100,95,70,71,62,79,61,70,59,72,66,61,71
,17,94,98,95,71,72,62,79,62,71,59,73,67,60,71
,18,95,98,92,71,72,63,80,62,71,60,74,68,59,72
,19,96,97,90,71,72,64,80,62,71,61,74,68,60,72
,20,97,96,88,71,72,65,80,63,71,61,74,69,60,73
,21,97,95,86,71,72,65,80,63,71,61,74,69,60,74
,22,95,93,84,71,72,65,80,63,71,61,75,69,60,74
,23,93,91,83,71,72,65,80,63,71,61,76,70,60,75
2013-11-20,0,93,89,82,71,72,65,80,63,71,61,76,70,60,75
,1,90,87,82,71,72,65,80,63,71,61,77,70,60,75
,2,,,,,,,,,,,,,,
,3,88,85,80,70,71,65,79,64,70,61,78,70,61,75
,4,87,84,79,70,71,65,79,64,70,62,77,70,61,76
,5,86,82,78,70,71,65,78,64,70,61,77,70,61,75
,6,86,81,78,69,71,65,78,65,70,62,77,70,61,75
,7,85,80,78,69,71,65,78,65,70,62,77,70,61,75
,8,87,80,78,69,70,65,78,65,70,62,77,70,61,74
,9,86,80,78,69,70,65,78,65,70,62,77,70,61,74
,10,89,78,77,69,70,65,78,64,70,61,78,69,61,74
,11,89,77,76,69,69,65,78,64,70,61,78,69,61,74
,12,89,76,76,69,69,65,77,64,69,60,77,69,61,74
,13,89,76,75,68,69,65,77,64,69,60,77,69,61,74
,14,89,75,75,68,68,65,77,64,68,60,77,68,61,74
,15,89,75,74,68,68,65,77,63,68,59,77,68,61,74
,16,88,74,75,68,67,65,76,63,67,59,76,67,61,74
,17,88,76,75,67,67,64,76,63,66,58,76,67,60,73
,18,88,76,76,67,67,64,75,62,66,57,75,66,60,73
,19,87,77,77,67,67,64,75,62,65,57,75,66,60,73
,20,88,76,77,67,67,63,75,62,65,56,75,65,59,72
,21,88,76,78,67,67,63,75,62,65,56,75,65,59,72
,22,87,77,79,67,67,63,76,62,65,56,75,65,59,72
,23,87,78,80,67,67,63,76,62,65,55,74,66,59,71
2013-11-21,0,86,79,81,67,67,64,76,62,65,55,74,66,59,71
,1,86,79,81,67,67,64,76,63,66,55,74,66,59,71
,2,87,79,82,68,67,64,76,63,66,55,75,66,59,71
,3,87,79,82,68,66,64,76,63,65,55,75,66,59,71
,4,87,80,82,67,66,65,76,63,65,55,75,66,59,71
,5,88,80,83,67,66,65,75,63,65,55,75,66,59,71
,6,88,81,83,67,65,65,75,63,64,54,75,66,58,72
,7,88,82,83,66,65,64,75,62,64,54,75,65,58,72
,8,90,82,84,66,64,64,74,62,63,54,75,65,57,72
,9,92,82,85,65,64,64,73,62,62,54,74,64,56,72
,10,92,82,87,65,64,64,73,62,62,54,74,64,56,72
,11,93,83,88,65,64,63,72,62,62,54,75,64,56,71
,12,94,83,89,64,64,63,72,62,62,55,75,64,55,71
,13,95,84,91,64,64,63,72,62,62,57,75,64,55,71
,14,96,85,92,64,63,63,72,62,62,57,75,64,55,71
,15,97,86,93,64,63,63,71,61,62,56,75,64,54,71
,16,98,86,92,63,63,62,71,61,62,56,75,63,54,70
,17,98,87,93,63,62,62,70,61,61,56,75,63,54,70
,18,99,88,94,62,62,61,70,61,61,56,74,63,54,70
,19,99,88,94,62,61,61,69,60,61,56,74,63,54,69
,20,99,88,95,62,61,61,69,60,61,56,74,62,53,69
,21,99,89,96,61,61,60,68,60,61,56,73,62,53,69
,22,99,89,95,60,60,60,67,59,61,57,73,62,53,69
,23,98,88,95,60,59,59,66,59,60,57,72,61,53,68
2013-11-22,0,98,88,94,59,58,58,65,58,59,56,71,60,52,68
,1,97,86,93,58,57,58,64,57,58,56,70,59,51,67
,2,96,86,93,57,57,56,63,56,58,56,68,57,51,67
,3,95,86,93,56,56,55,62,55,58,55,67,57,49,66
,4,94,85,93,56,55,54,62,54,58,55,66,56,48,65
,5,94,85,92,55,54,54,61,54,58,55,65,55,47,64
,6,93,84,92,54,54,53,61,53,58,54,64,54,47,63
,7,93,83,94,54,54,52,60,53,58,54,63,54,47,62
,8,92,82,94,54,53,52,60,52,57,53,62,54,47,61
,9,92,81,93,54,53,52,60,52,56,53,60,54,47,60
,10,91,80,93,53,53,51,59,51,56,53,59,53,47,59
,11,90,79,91,53,52,51,59,50,54,52,58,52,46,59
,12,88,78,90,52,51,50,58,49,53,51,58,52,46,58
,13,87,78,89,52,50,49,58,48,52,51,57,51,45,57
,14,86,77,88,51,49,47,57,46,52,49,57,50,44,57
,15,85,76,88,51,48,45,56,45,51,47,57,49,43,56
,16,84,75,88,50,47,44,56,45,51,45,56,48,42,56
,17,82,74,88,49,46,43,55,47,50,44,55,48,41,56
,18,81,74,87,48,45,43,55,45,49,43,55,47,40,55
,19,82,72,87,47,44,42,55,41,49,42,54,45,39,55
,20,81,71,85,46,42,42,54,40,48,41,54,44,39,54
,21,81,70,84,45,41,42,54,39,47,40,53,43,38,53
,22,80,69,84,44,41,42,53,38,47,39,53,42,37,53
,23,81,69,84,44,41,42,53,40,47,38,53,42,37,52
2013-11-23,0,83,68,84,45,41,41,53,39,46,38,53,42,37,51
,1,83,68,84,45,41,41,53,38,46,38,53,42,37,
,2,84,68,84,45,41,41,53,41,46,37,52,43,37,51
,3,84,68,84,45,42,41,53,40,46,37,52,42,38,51
,4,83,68,84,45,42,41,53,40,47,36,52,42,38,51
,5,83,68,84,45,42,40,53,38,47,36,52,43,37,52
,6,83,68,84,45,42,40,53,38,47,36,53,42,37,52
,7,82,67,83,45,42,40,53,38,47,36,53,42,37,
,8,80,66,83,45,41,40,53,38,46,36,53,41,37,
,9,77,65,82,45,41,40,52,38,46,35,53,41,37,
,10,76,64,81,44,41,39,52,37,47,34,54,41,36,
,11,75,63,82,44,41,39,52,38,47,35,54,41,36,
,12,74,63,82,44,42,39,52,42,47,38,54,41,36,
,13,74,62,82,44,42,41,52,45,48,39,54,41,37,
,14,76,61,83,45,42,39,52,47,47,41,57,41,44,
,15,75,61,84,45,43,38,52,48,48,40,60,41,41,
,16,77,61,84,45,43,39,52,46,48,40,61,41,42,
,17,79,61,84,45,43,38,52,50,48,37,63,41,40,
,18,80,60,85,46,44,37,52,47,48,36,60,41,36,
,19,81,60,85,46,45,36,52,51,49,36,58,41,42,
,20,81,60,85,47,45,37,52,49,49,32,55,43,35,
,21,80,61,84,47,45,37,53,43,49,32,55,42,34,
,22,80,61,85,48,45,36,53,46,49,32,55,42,34,
,23,78,62,86,48,46,34,53,46,50,31,55,42,34,
2013-11-24,0,77,62,86,48,47,35,53,44,50,32,55,42,34,
,1,77,63,86,49,47,35,53,38,50,31,55,43,34,
,2,77,64,86,49,48,36,53,42,50,33,55,43,35,
,3,77,65,87,50,49,39,54,43,51,37,55,44,35,
,4,78,65,87,50,49,39,54,41,51,36,56,44,36,
,5,78,65,87,50,49,40,54,41,51,33,56,44,36,
,6,78,66,87,50,50,41,54,39,51,33,56,44,36,
,7,79,67,88,51,50,42,54,39,51,33,56,44,36,
,8,79,67,87,51,50,42,55,39,51,34,56,44,36,
,9,80,67,88,51,50,42,55,39,51,34,55,44,36,
,10,79,67,87,51,50,42,54,40,51,34,55,44,36,
,11,79,66,87,51,50,42,54,40,51,33,55,45,37,
,12,81,66,86,51,50,42,54,40,51,34,55,46,36,
,13,82,66,86,51,50,41,54,40,51,34,54,46,37,
,14,82,69,85,51,50,43,54,40,51,33,54,46,37,
,15,82,70,84,51,49,44,53,40,50,34,54,47,38,
,16,81,70,83,51,49,44,53,40,50,35,54,47,39,
,17,83,70,83,51,49,45,53,40,50,32,54,47,40,
,18,85,70,82,51,48,46,53,39,50,33,54,47,42,
,19,83,72,80,51,47,45,53,39,48,33,53,45,41,
,20,83,72,79,50,46,44,52,38,47,32,53,43,41,
,21,86,74,77,49,44,43,52,37,45,33,52,41,40,
,22,87,74,76,48,43,41,51,36,44,33,52,40,40,
,23,88,75,74,47,41,41,50,36,43,32,51,39,41,
2013-11-25,0,88,76,73,46,39,40,50,36,42,31,51,38,42,
,1,88,77,71,46,38,39,48,36,41,31,50,37,42,
,2,87,77,70,45,36,40,47,35,40,30,50,37,43,
,3,88,77,69,44,34,40,46,35,39,29,49,37,45,
,4,87,77,68,43,34,39,45,34,38,28,48,37,46,
,5,87,77,67,42,33,39,44,33,38,28,49,37,45,
,6,87,77,66,41,33,39,44,34,38,27,50,37,46,
,7,87,78,65,42,33,39,44,34,38,27,51,36,45,
,8,88,81,64,42,33,40,45,35,38,27,51,36,45,49
,9,89,84,63,43,34,41,46,35,39,28,51,36,44,50
,10,91,87,63,44,34,42,47,36,39,29,51,36,44,50
,11,94,89,63,45,34,42,48,36,40,30,52,35,44,51
,12,94,92,63,45,35,43,50,37,41,32,52,36,43,51
,13,94,94,63,46,35,42,51,43,41,38,52,37,43,52
,14,95,94,62,46,35,42,51,50,42,43,53,37,43,52
,15,99,96,62,47,36,42,52,55,43,43,53,45,43,53
,16,99,98,63,48,36,43,52,51,43,41,53,38,44,54
,17,96,99,63,48,37,42,53,42,44,38,54,39,45,54
,18,93,100,64,47,37,42,53,42,44,39,53,40,45,54
,19,95,100,66,47,37,43,53,46,49,41,54,42,47,54
,20,94,101,68,48,40,44,54,45,47,42,55,43,48,55
,21,94,101,69,50,42,46,55,47,49,43,55,45,48,56
,22,95,101,70,50,44,50,56,48,50,44,56,47,49,57
,23,98,103,72,51,46,51,56,49,51,45,57,48,49,58
2013-11-26,0,102,104,74,52,48,52,57,50,52,46,57,49,50,58
,1,104,105,76,52,49,53,57,50,52,47,58,50,50,59
,2,105,105,76,52,51,54,59,50,53,47,58,51,50,59
,3,106,106,77,53,51,54,58,51,53,47,59,51,51,60
,4,107,106,77,53,52,54,59,51,54,48,59,52,51,60
,5,108,107,78,54,53,55,60,51,54,49,59,52,51,61
,6,108,106,78,55,53,55,60,51,54,50,58,53,51,61
,7,109,105,78,55,54,54,60,51,55,50,58,54,52,61
,8,108,104,79,55,54,54,60,51,55,50,58,54,52,61
,9,107,102,80,55,54,53,60,51,55,50,58,54,52,61
,10,105,101,80,55,54,53,61,51,55,50,58,54,53,61
,11,104,100,81,55,55,52,61,51,55,51,59,54,53,61
,12,104,98,81,55,55,52,61,51,55,51,59,54,53,61
,13,102,98,82,55,55,53,61,51,55,50,59,54,52,61
,14,100,96,83,55,55,53,61,53,56,50,,54,51,60
,15,98,94,84,55,55,53,61,51,56,50,71,54,51,60
,16,97,93,84,55,55,53,61,51,56,50,60,54,51,60
,17,97,92,84,55,56,53,61,51,56,50,61,54,50,61
,18,96,91,84,56,57,53,62,51,57,50,61,54,50,61
,19,94,91,85,56,57,53,62,51,57,50,61,54,50,60
,20,93,90,85,57,57,53,62,52,58,50,62,55,50,60
,21,92,89,85,57,58,54,63,52,58,50,62,55,50,60
,22,89,87,86,58,58,54,63,53,58,50,62,56,50,60
,23,86,85,85,58,58,54,64,53,58,50,63,56,51,60
2013-11-27,0,83,83,85,58,59,54,64,54,59,50,63,57,51,60
,1,80,81,85,58,60,55,65,54,60,50,64,58,51,60
,2,79,80,85,59,61,55,66,55,60,51,64,60,51,60
,3,78,79,85,60,62,56,67,56,61,51,65,61,52,60
,4,78,78,86,60,63,56,68,57,61,51,66,61,52,61
,5,77,78,87,61,63,57,68,58,62,52,67,62,53,61
,6,77,78,88,62,64,57,69,59,62,52,68,62,53,61
,7,76,77,89,63,65,58,70,61,63,53,69,63,54,62
,8,76,77,90,63,66,58,71,62,64,53,69,63,54,62
,9,66,77,91,64,67,59,72,63,64,54,70,64,55,63
,10,77,77,91,65,67,59,72,64,65,54,71,64,55,63
,11,77,77,91,65,67,60,73,64,65,54,71,65,55,64
,12,76,78,92,65,67,60,73,64,66,54,72,65,56,64
,13,76,79,92,66,68,61,74,64,66,54,72,65,56,65
,14,76,79,91,66,68,61,74,64,66,54,72,66,57,65
,15,77,81,91,66,69,62,74,64,67,54,73,67,58,66
,16,81,83,92,68,69,63,75,65,68,54,73,68,59,67
,17,82,87,91,69,69,64,76,65,68,54,73,68,60,67
,18,84,91,90,70,69,65,76,65,68,34,73,68,60,68
,19,86,92,87,70,69,65,77,65,68,34,73,68,61,68
,20,87,93,85,70,69,64,77,65,67,34,72,67,62,68
,21,88,95,83,70,69,64,77,64,67,33,72,67,62,69
,22,89,96,81,70,68,64,77,64,67,33,71,66,62,69
,23,91,97,80,69,67,63,76,63,66,33,70,65,62,68
2013-11-28,0,91,97,77,68,65,62,74,62,65,33,69,64,61,67
,1,92,97,76,67,64,61,73,61,64,32,68,62,61,66
,2,92,98,75,66,63,60,72,60,62,31,67,60,60,66
,3,92,98,73,65,61,59,70,58,61,31,66,58,59,66
,4,91,98,73,63,59,58,69,57,60,31,64,57,59,67
,5,92,98,72,62,58,57,67,56,58,30,63,56,58,66
,6,92,98,71,61,56,56,65,55,57,30,61,55,57,64
,7,93,99,70,59,55,54,64,53,56,30,60,53,56,65
,8,93,99,68,58,53,53,62,52,54,29,59,52,55,64
,9,94,100,66,56,52,52,60,51,53,30,58,51,55,62
,10,95,102,65,55,50,51,59,50,52,30,56,49,54,61
,11,95,103,62,54,48,51,58,47,51,31,55,47,53,60
,12,96,103,60,53,47,49,56,45,49,31,54,45,52,59
,13,97,104,58,52,45,47,56,44,47,31,53,43,51,58
,14,98,104,56,52,43,46,55,42,46,31,53,40,51,58
,15,98,103,54,51,41,44,54,41,43,30,52,36,49,56
,16,97,103,51,49,40,42,53,39,41,30,52,34,46,55
,17,96,101,51,47,39,42,53,38,40,29,51,34,44,55
,18,97,100,51,45,38,43,52,38,40,28,51,33,43,55
,19,99,100,51,44,37,44,52,37,39,29,51,33,41,53
,20,99,101,50,43,37,46,52,37,39,29,51,33,39,53
,21,98,101,50,43,37,46,51,37,39,29,52,33,38,53
,22,99,100,50,43,37,47,52,37,39,29,52,34,37,52
,23,99,101,49,44,39,48,52,39,41,30,53,36,38,53
2013-11-29,0,99,101,49,45,40,48,53,40,42,31,53,37,38,53
,1,98,101,49,45,40,48,54,41,42,32,54,37,38,53
,2,99,101,49,46,40,48,54,41,43,33,54,38,38,54
,3,99,101,49,46,41,48,54,42,44,34,54,39,39,55
,4,100,101,48,47,41,48,54,42,44,35,54,39,39,55
,5,99,101,48,47,42,48,54,42,44,36,54,40,39,55
,6,99,100,47,48,42,48,55,43,45,36,54,41,39,55
,7,97,100,47,48,43,49,55,43,45,37,54,41,40,56
,8,97,101,46,49,43,49,55,43,45,38,54,41,40,57
,9,96,101,47,49,43,49,55,43,45,38,54,41,40,56
,10,96,101,47,49,43,49,56,43,45,37,54,42,40,56
,11,96,101,47,49,44,49,56,43,45,36,55,42,41,57
,12,97,100,47,49,44,49,56,43,45,35,54,42,41,57
,13,98,101,48,49,43,49,56,44,45,35,54,42,41,57
,14,99,102,48,48,43,49,56,47,45,35,54,42,41,56
,15,100,102,48,48,42,50,56,46,44,35,54,42,41,56
,16,101,101,49,47,42,50,56,44,44,35,53,41,41,30
,17,101,100,49,46,41,50,56,40,44,36,53,40,40,30
,18,99,101,50,45,40,50,55,40,43,37,52,40,40,
,19,101,105,58,45,39,50,55,40,43,39,52,40,39,
,20,104,104,54,44,39,50,55,40,42,39,51,40,39,
,21,106,106,55,44,38,50,54,38,42,40,51,39,39,
,22,108,107,56,43,37,50,54,38,42,41,51,38,38,
,23,109,108,58,42,37,49,54,38,41,41,50,38,38,
2013-11-30,0,111,108,61,42,37,50,53,38,41,41,50,38,37,
,1,113,110,62,42,37,50,53,37,42,41,50,39,37,
,2,115,111,64,43,37,53,53,37,42,41,49,40,37,
,3,116,112,66,43,37,54,53,37,43,41,50,41,37,
,4,118,114,67,43,37,55,53,38,43,41,50,42,37,
,5,119,115,69,43,37,53,53,38,44,42,50,43,37,41
,6,121,117,70,43,37,54,53,40,44,42,50,43,37,
,7,124,119,72,43,37,54,53,41,45,41,50,44,37,
,8,124,119,74,44,38,55,53,43,46,41,50,44,38,
,9,124,117,76,45,38,55,53,44,46,41,50,45,39,
,10,124,116,77,46,39,56,53,45,47,42,50,46,39,
,11,123,115,79,46,40,55,54,45,47,43,50,47,40,52
,12,124,115,80,46,83,54,54,46,48,43,50,47,41,52
,13,125,114,81,47,41,54,54,47,48,43,51,48,42,52
,14,124,114,83,48,42,54,54,48,48,43,56,48,43,52
,15,126,114,85,49,42,54,54,49,49,44,62,49,45,52
,16,127,117,89,50,43,56,54,54,50,45,68,50,52,53
,17,127,118,91,50,44,56,54,52,51,46,71,50,48,54
,18,128,116,93,51,44,57,54,50,54,46,56,51,61,54
,19,127,112,94,52,44,58,54,56,54,47,51,52,58,55
,20,128,112,96,52,44,59,54,52,55,47,51,53,58,57
,21,127,112,97,54,44,60,54,53,57,48,51,53,60,56
,22,128,113,100,56,44,62,54,54,58,48,51,53,60,56
,23,128,114,102,57,44,64,54,54,59,49,51,53,61,56
