ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2009 - 30 June 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,77,81,75,44,31,55,39,44,43,49,29,47,45,52
,8,76,80,75,44,31,55,39,45,43,49,29,47,46,52
,9,78,80,76,45,30,55,39,45,44,48,29,48,47,52
,10,79,81,77,45,31,56,39,45,45,48,29,48,47,53
,11,79,81,77,46,31,56,39,45,45,47,37,49,47,53
,12,79,83,77,46,30,56,38,45,45,46,37,49,46,52
,13,78,84,77,47,30,57,38,45,45,46,34,50,46,51
,14,77,85,77,47,30,58,38,44,45,45,35,50,47,51
,15,76,84,76,47,30,59,38,43,46,43,39,50,48,51
,16,74,84,75,48,29,59,37,42,47,41,40,50,52,51
,17,73,84,74,47,29,60,37,41,47,39,41,50,48,51
,18,72,83,73,46,28,60,36,40,47,37,45,50,48,50
,19,68,81,73,45,28,58,35,39,47,36,35,50,48,50
,20,65,79,71,43,28,57,34,38,47,36,24,49,48,50
,21,62,78,70,41,28,55,33,37,46,34,25,49,48,49
,22,61,77,70,40,27,54,33,35,46,33,28,48,47,49
,23,60,76,69,40,27,53,33,33,45,33,26,47,46,48
2009-06-20,0,59,76,69,40,27,53,33,32,45,32,24,45,45,46
,1,58,75,68,39,27,52,32,31,45,31,24,44,44,45
,2,57,74,68,38,27,51,32,30,44,30,23,42,43,43
,3,57,73,68,38,27,49,31,29,43,29,23,41,41,42
,4,57,73,67,36,27,48,31,28,42,28,23,39,40,41
,5,56,72,67,35,26,47,31,26,41,26,22,39,39,40
,6,56,71,67,34,26,47,31,25,40,25,22,38,38,39
,7,56,71,66,33,25,46,31,24,39,24,22,38,36,39
,8,55,72,65,33,25,46,30,23,39,24,22,37,35,38
,9,54,70,64,32,24,45,29,22,38,23,21,37,34,37
,10,54,69,63,31,24,44,28,21,37,22,25,36,33,35
,11,53,68,63,31,25,44,28,20,36,22,35,35,32,34
,12,53,68,63,30,24,42,28,24,36,23,53,34,31,34
,13,53,67,63,29,24,41,28,35,35,39,72,33,30,35
,14,52,68,63,28,28,40,28,33,35,59,64,33,29,35
,15,54,67,64,27,24,39,39,24,34,65,69,33,35,42
,16,55,66,64,29,25,38,38,22,32,71,61,39,30,41
,17,57,65,65,28,25,39,47,30,32,55,44,36,32,39
,18,59,64,66,31,25,42,42,28,32,49,29,40,40,37
,19,60,64,66,26,25,39,44,35,31,41,26,43,35,38
,20,62,66,68,27,27,40,39,36,31,45,26,41,37,39
,21,64,67,69,31,27,41,40,34,32,39,27,42,38,39
,22,65,68,69,28,27,42,41,31,32,40,27,43,34,40
,23,67,68,70,27,27,43,42,32,32,41,27,43,35,41
2009-06-21,0,68,69,71,27,27,43,44,33,32,43,28,44,36,41
,1,69,70,72,27,26,45,45,34,32,44,29,45,36,42
,2,69,70,72,27,27,45,46,34,33,45,30,45,37,43
,3,70,71,72,27,27,46,47,36,33,47,32,46,37,44
,4,70,71,72,27,27,47,48,36,34,48,33,46,37,44
,5,71,71,73,27,27,48,49,37,34,49,33,46,37,44
,6,71,72,73,27,27,49,49,37,35,50,34,47,37,44
,7,71,72,74,26,27,50,51,37,35,50,35,47,37,43
,8,72,72,75,30,28,51,52,38,36,51,35,48,37,43
,9,73,72,77,25,29,52,53,39,36,51,35,49,37,44
,10,73,73,78,25,29,52,54,39,37,51,36,49,37,44
,11,74,71,78,25,29,52,55,40,37,51,35,49,37,43
,12,74,71,79,25,29,52,55,40,37,50,35,49,37,42
,13,76,69,79,25,30,52,56,40,37,49,40,48,37,41
,14,77,68,80,27,33,51,56,40,37,48,44,48,39,39
,15,75,66,79,25,31,51,56,39,37,46,54,48,36,38
,16,73,66,77,24,28,50,54,38,37,45,49,46,36,37
,17,71,65,75,23,28,48,52,36,36,42,45,44,35,35
,18,70,64,73,22,27,47,51,35,35,39,33,42,34,33
,19,68,63,70,22,26,46,49,32,34,37,30,40,33,31
,20,67,61,68,21,24,45,48,30,33,35,29,39,31,29
,21,66,60,67,20,23,44,48,28,32,33,29,38,29,28
,22,65,59,65,19,21,43,47,27,32,32,28,37,28,27
,23,63,59,64,19,21,43,46,26,31,31,28,36,26,26
2009-06-22,0,62,58,62,18,22,43,45,26,31,30,27,35,25,25
,1,62,57,61,19,23,42,45,25,30,28,27,34,25,25
,2,61,57,61,19,23,42,44,25,30,27,26,34,24,24
,3,61,57,60,20,25,41,43,25,30,25,24,33,24,24
,4,60,56,59,19,24,41,43,25,29,24,23,32,24,24
,5,60,55,59,22,25,41,42,25,28,24,23,32,23,24
,6,59,55,58,20,25,41,42,25,28,23,22,31,22,24
,7,59,55,57,19,23,41,42,25,28,22,23,31,22,24
,8,58,55,56,19,22,40,41,25,28,22,22,31,21,24
,9,57,56,55,19,21,40,41,24,27,22,22,30,22,23
,10,55,57,54,18,20,41,40,25,26,22,21,30,22,23
,11,55,57,53,18,19,41,40,25,26,21,21,30,22,24
,12,54,57,52,18,19,41,40,25,26,22,24,29,22,24
,13,52,59,51,18,19,41,40,24,26,22,20,29,22,23
,14,51,59,48,17,19,40,39,24,25,21,20,28,21,23
,15,50,61,48,17,18,40,39,23,25,21,19,28,21,23
,16,51,61,47,,18,40,39,23,26,20,18,28,20,23
,17,51,62,48,,17,40,39,23,26,20,18,29,20,23
,18,51,62,48,,17,40,39,24,26,20,18,29,20,23
,19,51,64,48,,17,40,39,24,27,21,18,29,20,23
,20,,,,,,,,,,,,,,
,21,49,64,47,,17,40,38,24,27,22,18,29,19,24
,22,49,64,48,,17,40,38,24,27,22,17,28,20,23
,23,49,63,47,,17,40,38,25,27,22,17,28,19,24
2009-06-23,0,48,63,48,,17,39,38,25,27,22,17,29,19,24
,1,48,62,49,,18,39,38,25,28,22,17,29,19,24
,2,49,62,51,19,21,40,38,25,28,22,17,30,19,24
,3,48,61,51,19,20,40,38,26,28,23,17,31,22,25
,4,48,61,52,21,22,40,38,26,29,23,18,32,23,25
,5,47,61,52,20,23,40,38,26,29,23,17,33,22,25
,6,47,61,53,20,23,40,38,26,29,23,19,34,21,25
,7,47,61,53,19,19,39,37,26,29,24,19,34,19,25
,8,47,60,53,19,18,39,37,26,29,24,20,34,19,25
,9,47,59,53,19,19,39,37,26,29,24,20,34,21,25
,10,47,56,54,19,19,38,36,26,29,24,23,34,20,25
,11,48,56,53,19,22,34,36,26,29,24,27,34,23,25
,12,49,55,53,20,22,34,36,26,29,25,24,35,25,24
,13,49,54,53,22,21,34,36,26,28,25,32,34,23,24
,14,49,53,53,23,20,34,35,26,27,25,26,34,20,24
,15,49,52,52,20,20,34,34,26,27,25,29,34,20,25
,16,48,51,52,20,19,38,34,26,27,25,27,34,20,24
,17,48,51,52,20,19,39,34,26,26,25,27,34,20,24
,18,47,50,52,19,19,38,33,26,26,24,19,34,19,23
,19,47,49,52,19,18,38,33,26,26,24,19,34,19,23
,20,48,48,53,20,18,38,33,25,26,23,20,34,19,23
,21,49,48,53,20,18,38,33,25,26,23,20,35,19,23
,22,49,48,53,20,18,38,33,25,26,24,20,35,19,23
,23,48,48,52,20,18,38,33,24,26,24,20,35,19,23
2009-06-24,0,48,48,51,20,18,38,33,24,26,24,20,35,19,23
,1,48,48,50,19,18,38,32,24,26,24,20,35,19,23
,2,48,49,50,19,18,37,32,24,26,23,20,35,19,23
,3,48,50,50,18,18,37,32,24,25,23,20,34,19,22
,4,48,50,50,18,18,37,32,23,25,23,20,34,22,22
,5,48,49,50,18,19,37,33,22,25,23,19,33,20,22
,6,48,49,50,18,19,36,33,21,26,23,19,33,18,22
,7,48,49,49,18,17,36,33,21,26,24,19,33,18,22
,8,48,49,49,18,17,36,34,21,26,24,18,33,18,23
,9,49,50,49,18,17,36,39,21,26,25,18,33,18,22
,10,50,52,49,18,20,37,33,20,27,25,17,33,17,22
,11,49,52,49,18,19,37,33,20,27,26,17,33,19,22
,12,48,51,49,17,17,38,33,21,28,26,17,33,20,22
,13,48,50,49,17,18,37,33,21,28,27,17,33,19,22
,14,47,50,50,17,20,37,33,20,28,27,23,33,21,22
,15,48,51,50,17,19,37,33,20,28,26,27,33,22,22
,16,47,50,50,18,17,36,34,20,28,26,27,32,20,22
,17,48,49,50,18,18,36,34,20,28,26,23,32,19,22
,18,48,48,50,18,16,36,34,20,28,26,18,32,16,22
,19,49,48,50,18,17,36,33,19,29,26,16,31,16,22
,20,47,48,50,18,17,36,32,20,29,26,17,31,16,22
,21,48,47,49,18,17,36,32,20,29,26,16,31,16,22
,22,48,47,50,18,17,35,32,20,29,26,16,30,16,22
,23,50,48,50,18,18,35,32,21,29,26,16,30,16,22
2009-06-25,0,51,48,50,18,18,35,31,21,29,26,17,30,21,23
,1,51,48,50,19,19,36,32,21,29,26,17,30,22,23
,2,51,48,51,19,19,35,32,21,29,27,17,30,22,24
,3,51,48,52,19,20,35,32,21,29,27,17,30,24,24
,4,51,48,52,19,20,35,31,21,29,28,17,30,17,25
,5,52,49,51,19,20,35,31,22,29,27,17,31,18,25
,6,52,49,51,19,21,35,31,22,28,27,18,31,18,26
,7,52,49,51,19,21,35,30,23,28,27,18,30,16,26
,8,52,48,51,19,21,35,30,23,28,26,18,31,16,26
,9,53,46,50,19,22,35,29,22,28,25,19,31,16,26
,10,52,45,50,19,21,34,29,22,27,25,19,31,16,26
,11,53,46,50,19,21,34,28,22,27,24,19,31,21,26
,12,53,47,49,19,21,33,27,22,27,24,26,31,20,27
,13,53,48,49,19,21,33,26,21,28,24,24,31,21,27
,14,54,48,48,18,21,34,26,22,29,24,19,32,23,27
,15,53,47,48,18,22,34,25,21,29,24,19,32,23,28
,16,54,48,47,18,22,34,25,21,29,24,22,32,19,29
,17,54,48,47,18,22,33,24,21,30,24,19,32,19,29
,18,53,48,47,18,22,33,24,21,30,24,18,32,18,29
,19,53,49,46,17,22,33,24,21,30,24,18,32,16,29
,20,53,48,45,18,22,32,23,20,30,24,17,31,16,29
,21,53,48,44,18,22,32,23,20,30,24,17,31,17,29
,22,53,48,43,17,22,31,22,19,29,23,17,31,17,28
,23,52,48,42,17,22,31,22,18,29,23,17,31,17,28
2009-06-26,0,52,47,41,17,22,30,22,18,28,22,16,30,16,27
,1,52,47,40,17,21,30,21,17,28,21,16,29,16,27
,2,52,46,40,17,21,29,21,17,27,21,16,29,16,26
,3,52,46,39,17,20,29,20,17,27,20,16,29,16,26
,4,52,45,38,17,20,28,20,16,27,19,16,28,16,25
,5,54,44,37,17,20,28,20,16,27,19,15,28,16,24
,6,56,44,37,17,20,27,19,16,26,18,15,27,16,24
,7,52,44,36,17,19,27,19,16,26,18,16,27,16,24
,8,51,44,36,17,19,26,19,16,26,18,16,26,16,23
,9,51,44,36,16,19,26,19,16,26,18,17,26,16,23
,10,51,44,36,16,19,25,18,15,26,18,18,26,16,23
,11,51,44,35,16,19,24,18,16,26,17,22,25,18,23
,12,50,44,35,16,19,24,18,19,26,20,21,25,18,22
,13,50,43,35,16,19,24,18,15,25,16,16,24,18,22
,14,49,43,35,16,19,23,18,14,25,16,16,24,15,21
,15,48,43,35,17,18,22,17,14,25,16,16,24,16,21
,16,47,42,34,16,18,22,17,14,24,16,16,23,15,20
,17,47,43,35,16,18,23,18,14,24,16,17,23,15,20
,18,46,43,35,17,18,22,18,13,24,16,17,22,16,19
,19,45,43,35,17,18,23,17,13,24,15,17,22,16,19
,20,44,44,35,16,17,23,17,13,24,15,17,22,16,19
,21,43,45,35,16,17,23,17,13,23,15,17,22,16,19
,22,41,46,36,16,18,23,18,13,23,15,17,22,16,19
,23,40,47,37,16,18,24,19,13,23,15,17,22,17,19
2009-06-27,0,39,48,38,17,18,24,19,13,23,15,17,22,17,19
,1,48,48,39,18,18,24,20,13,24,15,17,22,18,19
,2,47,48,39,18,18,24,21,13,24,15,17,23,18,19
,3,46,49,40,19,19,25,21,14,25,16,17,23,19,19
,4,46,50,41,19,20,26,22,14,25,16,17,24,20,20
,5,45,50,42,19,20,26,23,15,26,17,18,25,20,21
,6,44,51,42,20,21,27,24,16,27,18,18,25,21,22
,7,45,51,42,20,21,27,25,17,27,18,19,26,21,23
,8,46,51,43,21,21,27,26,18,27,19,19,26,21,24
,9,47,53,43,21,20,28,27,19,27,19,20,27,22,25
,10,47,53,44,21,21,28,28,20,28,20,21,27,22,25
,11,47,53,45,21,21,29,29,21,28,20,21,28,23,26
,12,47,52,46,21,21,29,30,21,29,21,21,28,23,27
,13,48,53,47,21,21,30,31,21,29,22,21,28,23,27
,14,49,54,48,20,21,31,33,21,29,22,20,29,23,27
,15,49,56,49,20,21,32,34,21,29,23,20,30,22,26
,16,51,57,49,20,23,33,35,21,29,23,19,30,22,26
,17,53,58,50,20,21,34,37,21,29,23,19,30,22,26
,18,55,60,52,20,21,35,38,22,29,23,18,30,22,26
,19,56,60,53,20,20,35,39,22,29,24,18,31,22,26
,20,58,61,55,20,20,36,40,22,30,25,18,31,23,26
,21,58,60,56,20,19,36,40,22,30,25,18,32,25,26
,22,59,60,57,20,19,37,40,23,31,26,19,32,24,26
,23,60,59,58,20,19,38,41,23,31,27,24,33,24,25
2009-06-28,0,60,60,59,19,19,38,41,22,31,27,22,33,23,25
,1,59,61,59,18,19,39,41,22,31,28,24,34,22,26
,2,60,61,59,18,21,39,41,23,31,28,23,34,24,25
,3,60,61,60,21,20,40,41,22,31,28,23,33,24,25
,4,59,61,60,21,21,40,41,22,31,28,22,33,26,25
,5,60,62,60,19,23,40,41,21,30,28,17,33,14,24
,6,59,62,61,15,21,41,42,20,30,28,19,33,25,24
,7,58,63,62,14,17,41,42,19,31,29,20,33,21,24
,8,57,63,63,13,17,42,42,19,31,29,22,34,22,24
,9,57,62,63,13,17,42,41,19,32,29,24,34,21,24
,10,57,61,63,13,17,42,40,18,31,29,23,34,22,24
,11,58,61,63,13,18,42,39,18,31,28,22,34,23,23
,12,58,62,63,14,18,42,38,18,32,28,24,34,19,23
,13,58,62,64,14,19,41,38,18,32,28,27,34,21,23
,14,57,61,63,15,19,41,37,17,31,28,23,34,22,23
,15,58,61,63,15,19,41,37,17,32,28,20,34,17,23
,16,57,62,63,16,20,40,37,17,32,28,18,34,14,23
,17,57,61,63,16,20,40,37,18,33,28,20,34,17,23
,18,55,59,63,16,20,39,36,18,33,28,20,34,14,24
,19,55,59,62,16,21,39,36,18,33,28,14,33,18,24
,20,56,59,62,16,22,38,36,18,33,27,14,33,18,24
,21,58,58,62,17,22,38,36,18,33,27,15,33,15,24
,22,58,58,63,18,23,37,36,18,33,27,14,33,15,24
,23,58,57,63,18,24,37,36,18,33,27,14,33,16,25
2009-06-29,0,58,56,63,18,24,37,35,18,34,27,14,33,18,25
,1,57,56,63,19,25,36,35,18,34,27,15,33,16,25
,2,56,55,63,19,25,36,35,19,34,27,15,33,20,25
,3,56,55,63,20,25,35,35,19,35,27,16,34,20,26
,4,55,55,63,20,24,35,34,19,34,27,16,34,20,25
,5,55,54,62,21,24,35,34,19,34,27,16,34,20,25
,6,55,54,62,21,24,34,33,20,34,26,17,34,18,24
,7,54,53,60,22,24,34,32,21,33,26,17,34,18,24
,8,54,53,60,23,23,34,32,21,32,26,18,34,18,24
,9,53,53,59,23,23,34,32,22,32,26,18,33,19,23
,10,53,54,59,23,22,33,33,22,31,25,20,33,20,24
,11,52,53,59,23,22,33,33,23,31,25,20,32,20,24
,12,51,52,59,24,21,33,33,23,30,25,22,32,21,24
,13,51,52,58,23,20,33,33,23,29,24,23,32,20,24
,14,50,50,59,24,21,33,32,24,29,24,24,32,19,24
,15,49,48,58,23,22,33,32,24,29,23,24,31,20,24
,16,49,46,58,23,22,33,31,24,28,22,23,31,20,24
,17,49,46,58,23,20,33,30,24,27,22,23,31,19,25
,18,49,44,58,23,20,33,30,24,27,21,22,31,19,25
,19,49,43,58,23,20,33,30,24,27,22,20,31,20,26
,20,49,43,57,24,20,33,29,25,27,22,20,32,20,26
,21,49,44,56,24,20,33,29,24,26,22,20,33,20,26
,22,49,45,56,23,20,33,29,25,26,22,20,34,20,26
,23,48,45,55,23,20,33,29,25,25,23,20,34,20,26
2009-06-30,0,48,45,55,22,20,33,29,24,25,23,20,34,20,26
,1,48,46,54,22,20,33,28,24,25,23,20,34,20,25
,2,48,45,54,22,20,33,28,24,25,23,20,34,20,25
,3,48,45,54,22,20,33,28,24,24,23,20,34,22,24
,4,48,45,54,22,19,33,28,24,24,23,20,34,21,24
,5,48,44,54,22,19,33,28,24,24,22,20,34,21,24
,6,48,44,54,22,19,33,28,24,24,22,20,34,20,24
,7,47,43,54,22,19,33,28,23,24,22,20,34,19,24
,8,48,43,54,22,19,33,28,23,24,22,19,34,19,24
,9,48,42,54,22,19,33,28,23,24,22,20,34,19,24
,10,48,42,54,22,19,33,28,23,24,22,19,34,19,24
,11,48,41,54,22,19,32,28,23,24,21,20,34,19,23
,12,48,41,53,21,19,32,27,23,24,21,21,34,19,23
,13,48,41,53,21,19,32,27,23,24,21,22,34,19,23
,14,48,41,53,21,19,31,27,22,24,21,23,34,19,23
,15,48,40,52,21,18,31,27,22,24,21,22,34,19,23
,16,48,40,52,21,18,31,27,22,24,21,19,33,18,23
,17,48,39,52,21,18,30,27,21,24,20,18,33,18,23
,18,48,39,51,21,17,30,26,21,23,20,18,33,18,23
,19,48,39,50,21,17,30,26,21,23,20,18,33,18,22
,20,48,38,50,21,17,30,26,20,23,20,18,32,17,22
,21,45,36,49,20,17,30,26,20,22,20,18,31,17,22
,22,45,35,49,20,16,30,25,20,22,19,17,30,17,22
,23,44,34,48,20,16,30,25,19,22,19,17,30,17,21
