ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2009 - 31 January 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,107,102,102,73,61,72,61,57,82,44,33,70,80,76
,8,108,103,102,73,61,73,61,58,82,44,33,71,81,77
,9,107,104,101,73,61,74,62,59,82,44,33,72,82,77
,10,107,104,101,71,61,75,61,59,82,43,33,73,83,78
,11,107,105,101,71,61,75,61,58,82,43,43,72,83,78
,12,106,105,101,71,61,76,61,58,81,43,57,72,81,77
,13,105,106,101,70,61,75,61,57,81,44,67,70,78,77
,14,105,106,101,69,62,73,61,57,81,44,74,68,76,76
,15,103,107,101,67,63,71,61,59,81,45,80,66,76,76
,16,102,107,100,66,63,68,61,61,81,46,73,64,77,74
,17,99,107,100,65,64,66,60,56,81,48,62,62,76,70
,18,96,107,102,63,63,64,60,53,81,48,68,61,72,67
,19,94,108,103,61,61,63,59,61,81,49,70,60,67,66
,20,95,107,104,58,60,61,58,62,80,50,76,58,62,65
,21,93,107,105,55,58,59,57,52,79,51,75,56,58,64
,22,91,105,105,53,56,57,56,53,77,51,74,54,54,62
,23,88,104,106,53,55,55,55,54,75,52,72,53,50,59
2009-01-20,0,87,101,106,53,54,53,55,55,74,53,66,52,49,58
,1,86,99,106,54,55,52,57,56,73,55,67,53,54,56
,2,85,97,106,56,57,54,58,59,71,56,63,54,56,56
,3,84,96,105,57,58,55,59,58,69,57,61,56,57,57
,4,83,94,105,58,59,57,60,59,67,58,63,58,55,57
,5,82,93,104,59,61,58,62,60,65,60,65,60,54,57
,6,80,91,102,60,62,59,63,61,63,61,66,61,55,58
,7,77,90,102,62,64,60,64,62,62,62,68,63,56,58
,8,75,89,101,63,65,61,65,62,63,63,69,64,57,58
,9,75,88,100,63,66,62,66,63,63,64,70,65,58,59
,10,76,88,100,64,68,62,68,64,64,65,71,66,59,59
,11,78,88,101,65,69,63,69,65,65,66,72,67,59,59
,12,79,89,103,67,70,64,71,66,67,67,73,67,61,60
,13,80,88,104,68,71,65,72,67,68,68,74,67,62,61
,14,81,87,104,68,72,66,73,68,68,68,75,67,64,62
,15,82,87,103,69,73,67,74,68,69,69,75,67,64,63
,16,82,86,103,70,73,67,75,69,70,70,75,68,63,63
,17,82,85,103,70,73,67,75,68,71,70,76,68,63,64
,18,83,85,104,71,74,67,76,69,71,70,77,68,64,64
,19,83,85,104,71,74,67,77,69,72,71,77,68,64,65
,20,83,85,103,71,74,67,77,69,72,71,77,68,65,65
,21,83,84,102,71,74,67,76,69,72,71,76,69,65,66
,22,82,83,101,70,73,66,75,68,71,70,75,68,65,65
,23,81,83,99,70,72,65,74,67,70,69,74,67,64,65
2009-01-21,0,80,82,97,68,71,64,73,66,70,68,73,67,64,65
,1,78,82,96,67,69,63,72,65,68,67,72,66,63,64
,2,77,82,96,66,68,62,71,64,68,66,71,64,62,63
,3,76,82,96,65,67,61,70,63,67,65,70,63,60,63
,4,76,83,96,64,66,60,69,62,66,65,69,62,59,62
,5,76,84,97,63,65,60,68,61,65,64,68,62,59,62
,6,76,84,98,63,65,59,68,61,65,63,67,61,58,62
,7,76,85,99,62,64,59,67,60,64,62,66,61,57,61
,8,76,85,99,62,63,58,66,60,64,62,66,61,56,61
,9,76,85,99,61,63,58,66,60,64,61,65,60,56,62
,10,76,86,99,60,62,58,65,60,63,61,64,59,56,62
,11,76,86,98,60,61,57,65,59,63,60,64,59,55,61
,12,75,86,96,59,60,56,63,59,63,59,64,58,55,60
,13,75,87,96,58,59,56,62,58,63,58,63,58,54,59
,14,75,88,96,57,58,56,61,58,63,58,62,58,54,59
,15,74,88,95,56,56,56,60,57,64,57,62,57,53,58
,16,75,90,94,56,55,56,59,57,63,56,61,57,53,58
,17,76,90,94,57,55,56,58,57,63,55,67,57,53,57
,18,78,92,92,57,55,56,58,57,63,55,65,57,53,57
,19,79,93,92,59,55,57,57,57,63,54,61,58,53,57
,20,82,95,92,58,54,59,57,57,64,54,59,58,53,58
,21,83,99,93,58,54,61,58,57,65,53,60,57,52,59
,22,83,102,94,58,54,63,59,58,67,53,59,58,54,60
,23,84,102,95,60,56,65,60,58,68,55,59,60,56,62
2009-01-22,0,86,104,96,62,58,67,62,59,70,56,59,62,58,63
,1,87,105,97,65,60,69,65,59,72,59,59,65,60,65
,2,88,106,99,67,62,71,67,60,74,61,59,67,62,67
,3,89,107,100,68,64,74,69,61,76,63,59,69,64,69
,4,90,108,100,70,66,76,70,62,78,65,62,71,66,71
,5,91,109,100,72,67,78,72,64,79,67,64,73,67,72
,6,93,109,101,73,68,79,73,65,81,68,66,75,69,74
,7,94,109,100,74,70,80,75,67,81,70,69,77,71,75
,8,96,110,100,76,72,81,76,69,81,71,71,79,72,77
,9,99,110,99,78,73,81,78,71,82,73,73,81,74,78
,10,100,111,100,80,75,81,80,73,85,75,75,83,76,79
,11,101,112,102,82,77,83,83,75,87,76,77,86,77,82
,12,104,114,105,85,80,85,86,77,90,78,78,88,79,85
,13,107,118,107,88,82,87,88,79,92,81,79,90,82,87
,14,109,120,110,90,84,89,90,81,94,84,80,93,84,90
,15,112,123,113,92,86,91,92,83,96,87,81,95,86,93
,16,115,125,115,93,87,93,94,84,98,89,81,97,88,95
,17,118,127,118,93,88,95,95,86,101,90,81,99,90,97
,18,119,128,120,94,89,97,96,88,103,91,82,102,92,99
,19,122,128,122,95,89,100,96,90,106,92,82,105,94,101
,20,123,129,124,97,90,102,96,92,109,93,83,106,96,103
,21,125,130,126,99,90,104,96,93,110,93,83,107,97,105
,22,127,133,128,101,91,106,96,94,112,94,83,107,96,104
,23,130,136,128,101,90,107,96,95,112,93,83,105,94,103
2009-01-23,0,133,138,128,99,88,108,94,96,110,91,84,102,93,103
,1,133,140,127,99,87,107,92,96,108,89,84,99,91,103
,2,132,140,127,98,85,106,90,96,107,88,84,98,89,103
,3,131,139,126,96,83,105,88,95,106,86,83,96,88,104
,4,130,139,125,95,81,103,87,95,104,84,81,95,87,104
,5,130,138,125,93,80,99,85,94,102,83,80,93,86,105
,6,129,138,125,92,78,98,84,93,100,82,80,92,86,106
,7,129,138,124,91,77,97,83,92,99,81,80,91,85,84
,8,128,138,123,90,77,96,82,92,98,81,80,91,86,83
,9,125,137,121,90,76,96,82,91,97,81,79,91,85,82
,10,124,136,118,89,76,94,81,91,95,80,79,90,85,81
,11,123,136,115,88,75,93,79,89,93,80,77,90,86,79
,12,120,133,112,87,73,93,78,87,91,79,76,89,84,77
,13,117,130,108,85,71,91,76,86,89,77,74,88,82,75
,14,114,127,103,84,70,90,74,86,88,75,72,85,80,72
,15,110,124,99,82,69,89,73,84,86,73,70,84,78,68
,16,107,121,95,81,68,86,72,82,84,72,70,82,76,67
,17,103,118,92,80,67,83,70,81,83,71,69,79,74,65
,18,100,116,88,79,66,79,70,78,81,70,69,76,72,63
,19,95,114,83,76,65,76,69,76,80,69,68,74,70,59
,20,92,109,78,74,65,74,68,74,78,68,68,73,68,56
,21,87,104,73,72,64,72,67,73,76,68,68,72,67,52
,22,82,99,69,70,63,69,67,71,73,68,69,72,67,49
,23,78,95,68,68,63,68,66,70,71,67,69,71,67,46
2009-01-24,0,76,92,67,67,62,68,65,69,71,67,69,72,67,43
,1,75,89,66,66,62,67,65,69,70,67,69,72,67,40
,2,75,87,66,65,61,67,65,68,69,67,70,71,67,38
,3,75,89,66,66,62,66,65,68,70,67,70,71,67,67
,4,75,88,66,66,62,66,65,68,70,67,70,71,67,66
,5,75,88,65,66,62,66,65,68,70,66,69,70,67,66
,6,75,88,65,66,62,65,65,67,69,66,68,70,66,66
,7,75,87,64,65,62,64,65,66,68,65,66,69,66,65
,8,73,85,63,64,60,63,63,64,66,63,64,67,65,65
,9,72,83,62,63,59,61,62,62,64,61,63,66,31,64
,10,71,82,60,62,57,59,61,61,62,60,61,64,,64
,11,70,80,59,61,56,57,61,60,60,59,60,62,,63
,12,69,78,58,60,55,57,60,59,60,58,60,62,,62
,13,68,77,58,59,55,56,59,59,60,58,59,62,,62
,14,67,76,57,58,54,56,58,59,59,58,59,61,,62
,15,67,74,57,58,54,56,57,58,59,57,59,60,,61
,16,66,73,56,57,53,56,57,58,58,57,58,60,,61
,17,66,71,56,57,53,55,56,58,58,57,58,60,,61
,18,66,70,56,57,53,55,56,57,58,57,58,60,,61
,19,66,70,56,57,53,55,56,57,58,57,58,59,,60
,20,66,70,55,57,53,54,55,57,58,57,58,59,,60
,21,65,70,55,57,52,54,55,56,31,56,57,59,,59
,22,65,70,54,56,52,54,55,56,31,56,57,58,,59
,23,64,70,54,56,52,53,54,56,32,55,56,58,,58
2009-01-25,0,64,70,54,56,52,53,54,55,32,55,56,57,,58
,1,64,71,53,56,51,52,54,55,32,54,55,57,,57
,2,65,72,53,55,51,52,53,54,32,54,55,56,,57
,3,66,71,53,55,51,51,53,54,33,54,54,56,,56
,4,66,71,53,55,51,51,53,53,33,53,54,56,,56
,5,67,71,54,54,50,51,52,53,33,53,53,55,,56
,6,67,72,54,54,50,51,52,53,34,53,53,55,,55
,7,68,71,54,55,50,51,52,53,34,53,53,55,,55
,8,68,71,55,54,50,51,52,52,34,52,53,55,,55
,9,69,70,56,54,50,50,52,52,35,52,53,55,,55
,10,71,69,57,54,50,50,52,52,35,52,53,55,,54
,11,70,68,58,54,51,50,52,52,35,52,53,55,,54
,12,71,67,59,54,51,51,52,52,35,52,53,55,,54
,13,71,66,60,54,51,51,52,53,35,53,53,55,,55
,14,71,65,61,54,51,51,53,53,35,53,54,56,,55
,15,72,64,62,54,51,51,53,53,36,53,54,56,,55
,16,73,63,63,54,52,52,53,53,36,53,54,56,54,55
,17,75,63,65,55,52,52,53,53,37,53,54,56,55,55
,18,75,62,67,55,52,52,53,53,37,53,54,56,55,55
,19,74,61,68,55,52,52,54,53,38,53,55,56,55,55
,20,72,60,69,55,53,53,54,54,39,53,55,56,55,55
,21,71,59,71,55,53,53,54,54,39,53,55,56,55,55
,22,69,58,72,55,53,53,54,54,39,54,55,57,55,54
,23,68,58,73,55,53,53,54,54,39,54,55,57,55,54
2009-01-26,0,67,57,74,55,53,53,54,54,40,54,55,57,55,54
,1,66,58,75,55,54,53,55,54,40,54,55,57,55,54
,2,66,58,75,55,54,53,55,54,40,54,56,57,55,55
,3,66,58,75,55,54,54,55,54,39,54,56,57,55,55
,4,67,58,75,55,54,54,55,55,39,54,56,57,55,55
,5,66,58,76,55,55,54,56,55,39,55,56,57,55,55
,6,67,59,76,56,55,54,56,55,59,55,57,57,56,55
,7,67,58,76,56,55,54,56,55,59,55,57,57,56,55
,8,68,58,76,55,55,54,56,55,59,55,57,57,56,55
,9,67,58,76,55,55,54,56,55,58,55,57,57,56,56
,10,68,58,76,55,55,54,56,55,58,55,57,57,56,56
,11,68,58,76,55,55,54,56,55,58,55,57,56,56,57
,12,68,58,76,55,54,53,55,55,58,54,57,56,56,57
,13,69,57,76,55,54,53,55,55,57,54,56,56,57,57
,14,69,57,76,54,54,53,55,54,56,54,57,55,57,58
,15,70,57,75,54,53,52,55,54,56,55,57,56,58,58
,16,69,57,75,54,53,53,54,54,55,55,57,56,58,59
,17,70,57,74,55,53,53,54,54,55,56,57,56,59,60
,18,72,58,73,56,53,54,55,55,55,57,58,57,59,60
,19,72,59,71,57,54,54,55,55,55,57,57,58,59,61
,20,73,59,70,57,54,55,55,56,55,57,57,59,60,61
,21,73,60,69,58,54,55,56,56,56,58,57,59,60,61
,22,73,60,68,58,55,56,56,57,56,58,57,59,60,62
,23,72,60,67,59,55,56,56,57,56,58,57,60,61,62
2009-01-27,0,70,61,65,59,55,56,56,57,56,57,56,60,61,63
,1,70,61,64,59,55,56,56,56,56,57,56,59,61,62
,2,69,61,63,59,54,56,56,56,56,56,55,59,62,62
,3,70,61,62,59,54,55,56,56,56,55,54,59,62,61
,4,71,61,61,58,54,55,55,55,55,55,53,58,63,61
,5,73,61,60,58,53,55,55,54,55,54,52,58,63,60
,6,74,61,60,58,53,55,54,54,55,53,51,57,,59
,7,74,62,59,58,52,54,54,53,54,52,50,57,,58
,8,74,63,59,57,52,54,53,53,54,51,48,57,,57
,9,75,63,58,57,52,53,53,52,53,50,46,56,,55
,10,75,63,57,56,51,53,52,51,52,49,45,55,,54
,11,74,63,56,55,50,52,52,50,52,48,43,55,,53
,12,75,64,55,55,50,52,52,50,51,47,41,54,,52
,13,74,63,54,55,49,51,51,48,51,45,39,54,,51
,14,74,63,53,54,48,51,51,47,50,42,36,53,,49
,15,75,62,52,54,47,50,50,46,49,40,33,52,,46
,16,77,60,51,53,46,48,50,44,48,37,31,51,,43
,17,74,59,50,52,45,46,48,42,46,34,28,49,,40
,18,73,59,49,50,43,43,46,39,44,31,26,46,,37
,19,74,58,48,47,40,41,43,36,41,28,23,43,,34
,20,75,57,47,44,38,38,41,34,39,26,21,40,,32
,21,75,56,47,42,35,36,38,31,36,24,19,37,,29
,22,76,56,46,39,33,33,36,29,33,22,18,35,,27
,23,75,55,47,37,33,32,35,26,31,21,17,33,,24
2009-01-28,0,75,53,47,34,33,32,35,25,28,20,16,31,,23
,1,77,52,46,32,32,32,34,23,28,19,16,30,,22
,2,43,51,47,30,32,32,34,22,29,19,15,29,,22
,3,41,50,46,29,31,32,34,22,29,19,15,28,,22
,4,77,50,47,28,31,32,34,21,29,19,15,27,29,23
,5,74,49,47,28,31,32,34,21,30,19,15,26,29,23
,6,74,49,46,28,31,32,34,22,30,20,15,26,28,23
,7,71,48,46,28,31,32,33,22,30,20,15,26,28,23
,8,71,46,46,27,30,31,33,21,30,20,15,26,28,24
,9,68,46,45,27,30,30,32,21,30,21,16,26,27,24
,10,66,46,45,27,29,30,32,21,30,21,18,26,27,24
,11,65,46,46,26,29,30,31,21,30,21,20,26,27,24
,12,65,45,46,26,28,29,30,21,30,21,15,26,27,25
,13,65,45,47,26,28,29,30,21,30,21,20,26,27,25
,14,63,45,47,25,28,29,29,21,30,21,25,26,27,24
,15,60,45,47,25,27,29,29,21,30,25,33,27,27,24
,16,57,45,49,25,27,29,28,24,31,26,35,27,27,25
,17,58,46,50,25,26,29,28,20,31,27,34,28,28,26
,18,58,46,51,24,27,29,28,21,32,22,31,29,29,26
,19,57,46,53,24,27,29,28,21,33,19,27,30,30,28
,20,58,46,55,24,27,30,28,22,35,20,31,31,31,29
,21,56,45,56,24,27,30,28,22,36,22,36,32,32,31
,22,55,46,58,24,28,30,28,22,36,20,29,32,34,32
,23,56,46,59,24,28,30,29,23,37,22,26,32,35,34
2009-01-29,0,56,47,60,24,28,30,29,23,38,22,35,33,36,35
,1,55,47,60,24,29,30,30,23,38,22,26,33,38,35
,2,54,47,61,28,29,30,29,23,38,25,29,32,38,36
,3,54,47,61,30,29,30,29,29,38,27,31,32,38,35
,4,54,48,62,31,29,30,29,25,38,24,31,31,37,34
,5,54,48,62,30,29,29,29,28,38,31,34,32,37,34
,6,53,48,62,28,29,30,29,30,38,26,33,31,38,34
,7,54,49,63,26,30,30,29,22,38,23,29,32,39,35
,8,54,50,64,23,30,30,29,23,39,23,29,32,41,38
,9,58,51,65,24,31,31,29,22,39,23,30,33,42,40
,10,60,53,66,24,31,31,30,22,40,24,33,34,44,42
,11,60,54,66,24,32,32,30,26,40,23,34,34,45,44
,12,60,56,66,25,32,33,30,29,41,23,22,36,46,45
,13,61,57,67,26,32,34,31,23,41,24,23,38,47,47
,14,63,59,68,27,33,35,33,26,42,24,42,39,48,49
,15,63,61,69,28,34,36,35,28,44,25,46,41,49,50
,16,63,63,69,30,36,37,38,31,44,26,45,42,49,50
,17,62,64,70,30,37,38,37,33,45,29,43,43,50,51
,18,61,65,71,31,38,39,39,36,46,31,27,44,50,51
,19,65,66,72,32,39,40,40,38,46,33,26,44,50,51
,20,66,66,72,33,40,40,41,39,46,34,27,44,49,51
,21,69,67,73,35,40,41,43,41,46,36,29,45,48,52
,22,72,66,72,36,40,41,45,42,45,39,31,47,47,51
,23,73,66,72,37,40,41,47,43,45,41,32,48,46,51
2009-01-30,0,75,65,72,39,41,42,49,45,44,42,34,49,46,51
,1,76,66,71,40,40,42,50,46,44,44,35,50,44,51
,2,77,66,71,41,41,42,51,47,45,45,37,51,44,51
,3,77,66,71,42,41,43,51,48,46,46,38,51,45,51
,4,77,66,71,43,42,44,52,49,47,48,40,52,46,52
,5,78,66,71,44,43,45,52,50,48,49,40,52,46,52
,6,78,66,71,45,43,46,53,50,49,49,40,52,44,52
,7,78,66,70,45,43,46,53,50,49,50,41,52,43,52
,8,78,65,70,46,43,47,53,50,49,50,40,53,41,51
,9,77,64,68,46,42,46,53,50,48,50,39,52,40,50
,10,76,64,67,47,42,47,52,50,48,50,38,52,38,48
,11,77,63,66,46,41,47,52,49,47,49,37,51,38,47
,12,77,61,65,46,42,44,51,47,46,48,36,49,37,45
,13,78,60,64,45,42,41,51,45,45,47,35,47,36,44
,14,78,59,64,43,41,42,50,42,44,45,34,45,35,42
,15,79,56,64,42,41,41,49,39,43,43,34,44,34,41
,16,80,54,64,41,41,41,48,40,42,41,33,43,34,40
,17,82,54,64,40,41,41,47,38,41,39,41,42,33,39
,18,86,54,65,39,40,41,47,32,42,38,38,41,32,38
,19,87,44,65,38,41,42,48,31,46,37,36,40,31,36
,20,88,43,66,37,43,43,48,31,43,36,31,39,31,35
,21,88,41,66,38,42,43,49,30,44,34,28,38,31,33
,22,90,,66,39,43,43,49,29,44,33,27,38,31,32
,23,92,,65,40,43,43,49,28,44,33,26,38,32,31
2009-01-31,0,93,,65,41,43,42,49,27,43,33,25,38,32,31
,1,94,,64,41,44,42,48,26,43,33,24,38,33,30
,2,94,,64,41,43,42,48,25,42,33,23,38,33,30
,3,94,,63,41,43,41,47,24,42,33,22,38,34,30
,4,94,,63,41,42,41,46,23,41,32,21,38,34,29
,5,94,,63,41,42,40,45,22,40,32,20,37,33,29
,6,93,,63,40,41,39,45,22,39,33,20,37,34,28
,7,92,,63,40,41,39,44,22,39,33,20,37,34,28
,8,90,,63,40,41,39,44,22,39,33,20,37,34,29
,9,88,,64,40,41,40,44,22,40,33,21,37,34,29
,10,87,,65,40,42,40,44,22,41,32,22,37,34,29
,11,86,,65,40,42,39,44,23,41,31,24,37,34,29
,12,85,,65,39,41,39,44,25,41,31,26,37,33,29
,13,83,,66,39,41,38,43,31,41,30,34,37,33,29
,14,83,,66,38,40,37,41,32,41,32,39,37,33,32
,15,82,,67,37,39,36,40,33,40,33,40,37,33,33
,16,81,,67,36,38,35,38,32,40,32,43,36,33,35
,17,79,,67,35,38,33,36,35,39,30,45,36,32,30
,18,74,,66,34,37,31,34,35,39,28,47,35,32,32
,19,71,,66,33,36,30,33,35,37,29,41,34,33,38
,20,69,,65,32,34,28,31,24,37,28,39,33,31,35
,21,66,,65,31,34,28,30,22,36,28,41,33,31,29
,22,64,,66,30,32,28,29,22,37,25,41,33,29,29
,23,61,,67,28,31,27,29,23,37,25,43,32,28,29
