ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2008 - 30 September 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,22,80,81,79,59,55,60,50,58,61,58,55,61,57,62
,23,80,81,78,59,55,60,49,57,61,58,54,61,57,62
2008-09-19,0,80,81,77,58,54,59,48,57,61,57,53,60,57,62
,1,79,80,76,58,54,59,47,56,60,57,53,60,56,61
,2,79,77,76,57,53,58,46,56,59,56,53,59,56,61
,3,79,77,75,57,52,58,45,55,59,56,53,59,56,61
,4,78,76,74,56,52,57,44,55,58,56,52,59,55,60
,5,78,75,74,55,51,56,43,54,58,55,52,58,55,60
,6,77,73,74,55,51,56,42,54,57,54,52,58,54,60
,7,76,72,73,54,50,55,40,53,56,54,51,57,54,59
,8,75,70,71,53,48,54,38,52,55,53,51,56,53,58
,9,75,68,70,52,47,53,38,51,54,53,51,55,52,57
,10,75,68,69,52,47,53,38,50,54,52,50,55,51,56
,11,75,69,68,51,47,52,37,50,54,52,50,55,52,57
,12,74,67,67,50,46,52,37,49,53,51,50,54,51,56
,13,73,66,66,50,46,52,36,49,53,50,50,53,51,56
,14,73,65,64,49,45,51,36,48,53,50,50,53,50,55
,15,72,64,63,48,44,50,35,47,52,50,49,52,50,55
,16,71,64,62,47,43,50,34,46,52,49,49,51,48,54
,17,69,64,61,46,42,48,33,44,51,48,47,51,46,53
,18,68,64,60,45,42,47,32,43,51,46,46,50,45,53
,19,67,62,59,43,40,45,31,41,50,45,45,49,43,52
,20,66,61,58,42,39,43,30,40,48,43,43,47,42,51
,21,66,60,57,40,37,42,29,38,46,41,41,45,40,50
,22,65,58,56,39,36,40,27,36,44,39,40,43,38,48
,23,64,57,55,37,34,38,26,35,42,37,39,42,36,46
2008-09-20,0,63,55,53,36,33,36,26,33,41,36,38,40,34,44
,1,62,54,52,34,31,35,25,32,39,34,36,38,33,42
,2,61,53,52,32,30,33,25,31,37,32,34,36,31,40
,3,61,52,51,31,29,31,25,29,36,31,32,35,29,38
,4,60,51,50,30,29,30,25,27,34,29,31,33,27,36
,5,60,50,49,29,29,29,25,26,33,28,29,32,26,34
,6,59,50,49,28,28,28,25,24,32,27,28,31,25,32
,7,59,49,48,27,28,27,25,24,32,26,26,30,25,30
,8,58,48,48,26,27,27,24,24,31,25,25,29,24,29
,9,57,47,47,25,26,26,23,23,30,25,25,28,24,28
,10,57,47,47,24,26,26,23,22,30,25,26,28,23,27
,11,58,46,46,24,26,26,23,22,29,28,28,27,23,27
,12,58,46,46,24,25,25,22,23,29,34,30,28,22,27
,13,58,45,46,24,25,25,22,27,29,34,30,27,27,27
,14,58,44,46,23,24,25,22,22,29,30,27,27,29,27
,15,58,44,47,23,24,24,21,22,29,26,29,27,22,27
,16,58,42,47,23,23,24,21,21,28,24,26,26,21,27
,17,58,41,46,23,23,24,20,21,27,24,26,26,20,27
,18,58,41,46,23,23,23,20,22,27,24,25,25,20,27
,19,58,41,46,24,23,23,20,22,28,24,36,26,20,27
,20,58,41,46,23,23,23,20,22,27,24,27,26,20,27
,21,58,41,45,22,23,23,20,22,27,24,25,26,20,27
,22,58,41,45,22,22,23,19,21,27,24,25,26,25,27
,23,57,41,45,22,22,23,19,21,26,23,24,25,29,27
2008-09-21,0,57,41,45,21,22,23,19,21,26,23,23,25,28,27
,1,58,40,45,21,22,23,19,21,26,22,23,25,29,27
,2,58,40,45,21,22,23,20,20,26,22,23,25,29,27
,3,57,40,45,21,22,23,20,20,25,22,22,25,29,27
,4,57,40,45,20,22,23,19,20,25,22,22,25,28,27
,5,57,40,44,20,22,24,19,19,25,21,21,25,29,27
,6,57,40,44,20,22,24,19,19,25,21,21,25,29,27
,7,57,39,44,19,22,24,19,18,25,21,21,25,29,27
,8,57,39,44,19,22,23,19,18,25,20,21,25,29,26
,9,56,39,43,19,21,23,19,17,25,20,20,25,29,26
,10,56,38,43,19,21,23,19,17,24,20,19,25,29,27
,11,55,38,42,19,21,23,19,16,24,23,20,25,29,27
,12,55,37,41,18,21,23,19,26,24,32,32,25,29,32
,13,55,37,41,18,21,23,19,19,24,43,40,26,36,57
,14,55,37,41,18,21,24,20,18,24,48,40,26,31,74
,15,55,38,41,18,22,24,20,18,24,33,39,27,30,72
,16,54,39,41,19,22,25,25,27,24,52,42,27,31,50
,17,54,40,42,31,23,26,33,26,27,64,36,27,38,33
,18,53,41,43,28,25,29,35,22,24,45,28,28,30,34
,19,53,41,43,24,23,30,32,22,24,38,21,29,34,34
,20,53,43,44,21,24,30,29,28,25,33,20,30,36,34
,21,53,44,45,22,25,31,29,28,25,38,19,30,34,35
,22,53,45,46,21,25,32,31,29,25,33,17,32,31,36
,23,53,46,47,23,26,33,32,28,26,32,17,33,33,37
2008-09-22,0,53,47,48,22,27,34,33,27,27,34,18,34,34,38
,1,54,49,48,22,27,36,35,29,28,36,19,35,36,39
,2,54,49,49,22,27,41,36,30,29,37,19,37,37,39
,3,54,50,50,23,27,42,37,31,30,38,27,37,38,40
,4,54,52,51,24,28,43,38,32,31,39,20,38,39,40
,5,55,52,52,25,29,44,39,32,32,41,21,39,38,41
,6,55,53,53,26,30,45,40,33,33,42,21,40,38,41
,7,56,54,54,28,31,46,41,34,34,43,18,41,39,42
,8,56,55,55,29,33,47,42,36,36,45,19,42,39,43
,9,57,56,56,31,34,50,44,37,37,46,20,43,40,45
,10,59,58,58,33,35,51,45,38,39,49,24,44,40,47
,11,61,58,60,35,36,51,47,40,41,51,41,46,42,50
,12,63,60,62,38,38,52,50,57,44,53,78,48,50,52
,13,66,63,70,42,43,53,50,105,50,73,138,52,87,55
,14,77,66,92,47,51,59,66,144,73,83,151,62,119,69
,15,99,80,101,52,61,79,68,130,99,86,94,57,144,102
,16,88,106,81,107,51,61,62,87,56,74,75,76,141,76
,17,83,103,83,66,53,64,63,58,61,62,60,60,101,61
,18,83,88,85,58,54,66,64,59,58,63,60,61,78,62
,19,85,92,88,60,55,68,65,61,60,64,45,62,62,64
,20,85,95,90,61,57,70,66,62,61,64,30,63,64,65
,21,87,98,91,62,59,71,67,64,62,65,28,64,65,67
,22,88,100,93,63,62,72,68,65,63,66,23,65,65,69
,23,90,102,94,65,64,73,69,66,65,66,23,66,67,71
2008-09-23,0,91,104,95,67,66,74,70,68,66,67,70,67,68,73
,1,91,107,96,68,68,74,71,70,67,69,47,68,70,76
,2,93,108,97,70,70,74,71,71,68,70,24,70,72,78
,3,93,110,97,71,71,74,71,71,69,72,28,71,74,79
,4,93,110,97,72,70,74,70,72,69,73,65,72,76,80
,5,94,111,97,72,69,74,69,72,70,74,65,72,78,81
,6,93,112,96,73,68,75,68,72,70,75,64,73,78,82
,7,92,113,96,74,66,75,67,71,70,76,63,73,79,82
,8,92,115,95,74,66,75,66,71,70,76,62,73,79,83
,9,91,116,94,74,66,75,65,71,70,76,62,73,80,83
,10,91,118,93,74,66,74,64,71,70,75,62,73,80,83
,11,89,119,91,74,66,74,62,71,69,74,62,72,80,82
,12,88,119,88,73,66,72,60,70,68,73,61,71,80,81
,13,88,119,84,72,64,70,58,68,67,71,60,69,78,79
,14,86,117,77,70,62,67,54,66,64,68,60,66,76,76
,15,83,112,69,67,59,63,51,64,62,66,59,64,74,74
,16,80,104,67,63,58,60,49,63,61,65,59,62,71,73
,17,77,97,64,61,56,58,47,62,59,63,58,60,69,72
,18,73,92,62,60,55,57,44,60,58,62,57,59,67,70
,19,71,87,60,58,54,55,42,59,57,60,57,58,65,69
,20,69,82,58,57,53,54,41,57,55,59,56,56,64,67
,21,66,77,57,55,52,53,39,56,54,57,54,55,62,65
,22,64,72,55,54,51,51,37,54,52,56,54,54,61,63
,23,61,67,54,52,49,50,36,53,51,54,53,52,59,61
2008-09-24,0,59,62,53,50,47,48,34,51,50,53,52,51,58,58
,1,57,60,51,48,44,46,31,48,47,51,51,48,55,56
,2,56,56,49,43,41,43,29,45,45,48,49,44,53,53
,3,54,53,47,41,39,41,28,42,43,44,47,42,50,52
,4,54,51,46,40,38,40,30,40,41,40,46,40,46,50
,5,53,51,45,38,37,38,33,38,40,37,45,38,42,48
,6,52,50,44,37,37,37,33,38,39,38,45,36,40,45
,7,52,49,43,36,36,35,31,37,38,36,44,35,38,43
,8,51,48,43,35,36,34,26,37,37,30,43,34,36,40
,9,51,47,42,33,35,34,26,33,36,30,42,33,34,38
,10,49,45,41,32,34,33,25,32,36,29,40,31,32,35
,11,47,43,40,32,34,31,24,30,34,28,39,30,30,32
,12,45,42,40,31,33,30,24,29,33,27,38,29,28,29
,13,45,41,40,29,32,30,24,28,32,26,38,28,26,27
,14,45,40,40,28,32,30,23,27,31,26,37,28,25,25
,15,45,38,39,28,32,29,23,25,30,25,37,27,26,23
,16,46,38,40,28,32,28,23,25,29,25,37,27,26,22
,17,48,39,42,28,33,29,24,25,30,26,37,27,21,20
,18,49,40,43,28,34,30,24,26,30,26,37,28,21,20
,19,50,40,44,29,34,30,24,25,30,26,36,29,21,20
,20,50,41,45,29,34,31,24,25,31,27,37,29,22,21
,21,51,41,46,29,33,31,24,25,30,27,37,30,22,21
,22,51,41,47,29,33,31,23,25,30,27,37,30,22,21
,23,52,41,47,28,33,31,23,25,29,27,36,30,22,21
2008-09-25,0,52,41,47,28,32,31,22,24,29,26,36,30,23,21
,1,52,42,46,27,31,30,22,24,28,25,35,29,22,21
,2,52,43,46,27,30,30,22,23,27,25,34,29,22,21
,3,52,43,45,26,29,29,21,22,27,25,33,29,22,21
,4,51,44,44,25,29,28,20,22,26,24,32,28,21,21
,5,51,44,44,25,28,28,20,21,25,24,30,28,21,21
,6,51,44,44,25,27,27,19,21,26,24,29,28,20,21
,7,51,44,45,24,26,27,19,21,26,23,29,27,19,22
,8,51,43,45,24,26,26,18,20,26,23,28,27,19,22
,9,51,43,44,24,25,25,18,20,26,22,27,26,20,22
,10,51,42,44,23,25,25,17,19,26,22,27,26,22,22
,11,51,42,44,23,24,24,17,19,26,21,26,26,23,22
,12,51,41,44,23,24,24,17,19,26,24,26,25,23,22
,13,51,40,45,24,23,24,16,20,26,25,27,25,24,22
,14,51,39,46,23,23,23,16,22,26,26,28,25,25,22
,15,51,40,46,23,22,23,16,20,26,26,27,24,26,22
,16,51,39,48,22,22,22,16,18,26,19,24,25,27,22
,17,51,39,49,22,22,21,16,17,26,19,24,24,29,22
,18,51,39,50,22,22,20,17,17,26,20,24,24,29,21
,19,50,38,50,22,22,19,17,17,26,20,25,24,29,21
,20,50,38,51,22,23,19,17,17,26,20,27,24,29,21
,21,51,38,51,21,23,19,18,16,27,20,26,24,29,22
,22,51,38,51,21,24,20,18,16,27,20,24,25,29,22
,23,51,40,51,21,24,20,18,16,28,20,21,25,27,22
2008-09-26,0,51,40,51,21,24,20,18,15,28,20,21,25,26,22
,1,51,40,51,20,24,21,18,15,28,20,20,25,25,22
,2,51,40,51,20,24,21,18,15,28,20,20,25,24,22
,3,51,40,52,20,24,21,18,14,27,21,19,26,23,22
,4,50,40,52,19,24,22,18,15,27,21,19,26,23,22
,5,50,40,52,19,25,22,19,14,27,22,19,25,23,23
,6,50,41,52,19,25,22,19,14,27,22,19,25,23,23
,7,50,41,52,19,24,22,19,14,28,22,19,26,22,23
,8,50,,,,,,,,,,,,,
,9,50,41,53,20,24,23,19,14,28,22,22,26,15,23
,10,51,41,53,20,24,23,20,15,28,24,19,26,15,23
,11,51,42,53,20,24,23,20,16,28,28,19,26,17,23
,12,51,42,53,21,24,24,20,30,28,38,19,26,16,37
,13,52,44,53,28,24,28,21,41,29,41,35,26,16,63
,14,52,45,53,27,25,36,21,42,30,50,38,27,17,54
,15,52,46,54,30,25,25,22,39,30,46,41,27,17,43
,16,53,47,55,24,25,26,22,40,31,38,43,27,16,26
,17,52,47,55,22,25,26,22,35,31,31,40,28,30,26
,18,53,48,55,22,25,26,22,25,32,28,29,28,25,27
,19,53,48,56,23,26,26,22,21,32,24,22,28,17,27
,20,53,48,55,23,26,26,22,18,32,22,22,27,17,27
,21,52,48,56,23,26,26,23,19,32,22,22,27,17,27
,22,52,48,57,23,26,26,23,19,31,25,29,27,18,27
,23,52,47,57,23,26,26,24,19,31,25,34,27,18,27
2008-09-27,0,52,47,58,23,26,26,25,19,32,22,23,27,19,27
,1,53,47,57,23,26,26,25,19,32,22,23,28,19,27
,2,53,48,58,23,26,26,26,19,32,22,23,28,20,27
,3,53,48,58,24,27,26,26,20,32,23,23,28,21,28
,4,53,48,58,24,27,26,26,20,32,23,22,28,21,28
,5,53,48,57,23,27,26,26,19,32,23,22,29,22,28
,6,53,48,57,23,26,27,26,19,32,23,22,28,22,29
,7,53,48,56,23,26,26,26,19,32,23,22,28,23,28
,8,52,47,55,23,26,26,26,19,32,23,22,28,23,28
,9,52,46,54,22,26,26,25,19,31,24,21,28,23,28
,10,52,46,54,22,25,26,25,18,31,24,23,27,23,28
,11,52,46,54,22,26,25,25,18,31,24,27,28,23,29
,12,51,45,54,22,25,25,24,21,31,36,21,28,25,31
,13,51,44,53,22,25,25,24,26,30,37,36,28,32,35
,14,51,43,53,28,25,25,25,29,30,38,32,28,27,34
,15,51,43,54,25,25,25,24,34,31,31,39,28,28,30
,16,51,42,54,22,26,25,24,34,31,32,40,28,28,29
,17,52,42,55,23,26,26,24,35,31,33,41,29,29,29
,18,52,42,56,24,25,26,24,28,32,29,39,29,27,30
,19,53,43,57,24,25,27,24,28,32,25,41,30,27,31
,20,53,44,58,25,26,27,25,24,33,25,40,31,27,31
,21,54,45,58,26,26,27,25,29,33,26,44,31,28,32
,22,55,46,58,28,27,28,28,28,34,26,47,32,29,33
,23,55,46,59,29,27,28,24,36,35,29,45,33,30,34
2008-09-28,0,56,47,60,30,28,29,24,28,35,27,40,33,30,34
,1,56,47,61,31,28,30,25,29,35,29,35,34,31,35
,2,56,48,62,32,29,31,25,30,36,30,36,35,32,36
,3,56,49,62,32,29,31,25,31,36,31,36,36,33,37
,4,57,49,62,33,30,32,25,32,36,32,37,37,33,38
,5,57,49,62,34,31,33,25,33,36,32,39,38,34,39
,6,58,50,63,35,32,34,25,34,36,33,39,40,35,40
,7,58,51,63,37,33,35,26,35,36,34,40,40,36,40
,8,59,51,63,38,34,36,26,36,36,35,41,41,37,41
,9,59,52,63,38,34,37,26,37,37,35,42,42,38,42
,10,59,52,62,39,35,37,26,37,36,36,43,43,38,42
,11,59,53,62,40,36,38,26,38,37,37,44,43,39,43
,12,60,55,62,40,36,38,27,49,37,46,43,44,44,43
,13,61,57,61,41,36,39,30,54,41,54,46,45,56,45
,14,60,58,62,49,38,41,33,65,56,53,47,48,61,49
,15,60,60,63,58,37,41,33,63,57,48,48,46,70,55
,16,61,63,62,42,40,39,35,57,48,44,47,46,67,47
,17,61,65,61,43,37,39,29,42,37,40,43,46,65,51
,18,61,67,60,43,37,39,30,40,33,40,43,46,47,46
,19,61,68,60,43,36,40,30,40,33,41,43,46,44,46
,20,61,68,61,43,36,40,30,41,33,42,42,47,44,47
,21,60,69,60,43,36,40,31,41,33,43,42,47,44,48
,22,60,70,60,43,35,40,31,41,33,43,42,47,44,49
,23,60,70,59,42,35,40,32,41,33,43,42,47,45,50
2008-09-29,0,60,70,59,43,35,41,32,42,32,44,42,47,45,50
,1,60,71,58,44,36,41,32,42,32,44,43,47,46,51
,2,60,71,57,45,36,41,31,43,32,44,44,48,46,51
,3,61,71,57,46,37,42,32,44,32,45,46,49,48,52
,4,61,72,57,47,38,42,31,44,32,46,47,49,49,52
,5,61,72,57,48,39,43,31,45,33,47,48,50,50,53
,6,62,73,58,49,40,44,31,46,33,48,50,50,51,53
,7,62,74,58,49,40,45,32,47,33,49,50,51,51,54
,8,63,76,59,50,41,46,33,48,34,50,51,51,52,54
,9,64,77,61,51,42,47,34,50,35,50,51,52,52,54
,10,65,77,62,51,43,48,35,50,36,51,52,52,53,55
,11,65,77,63,52,44,49,35,51,36,51,52,52,53,56
,12,65,79,64,52,45,50,35,54,37,52,55,53,54,56
,13,65,81,65,53,46,50,36,69,55,55,55,53,67,76
,14,66,84,66,53,47,51,37,72,62,56,58,53,94,95
,15,66,86,66,54,48,51,37,59,51,53,57,53,98,74
,16,65,87,65,54,48,52,37,56,40,53,58,53,84,67
,17,65,87,66,54,49,52,37,54,41,53,55,54,68,63
,18,65,88,67,55,50,53,38,54,41,54,55,54,59,62
,19,65,91,67,55,50,53,38,55,42,54,55,55,60,62
,20,65,92,67,55,50,53,39,55,43,54,56,55,60,63
,21,65,91,67,56,51,54,39,55,43,54,56,56,60,63
,22,65,92,67,56,51,54,39,55,43,54,56,56,61,63
,23,65,94,67,56,51,54,39,56,43,55,56,57,61,63
2008-09-30,0,65,95,67,56,51,55,40,56,44,55,56,57,61,64
,1,65,95,66,57,51,55,40,56,44,55,56,57,62,64
,2,66,95,67,57,51,55,40,56,43,55,56,58,62,64
,3,66,96,66,57,52,56,41,57,43,56,57,58,62,64
,4,66,96,67,57,52,56,41,57,43,56,57,58,62,64
,5,66,96,67,57,52,56,41,57,43,56,57,59,62,65
,6,66,97,67,58,52,57,41,57,43,56,57,59,62,65
,7,66,97,67,58,52,57,42,57,44,56,56,59,62,65
,8,66,97,67,58,52,57,42,58,44,56,56,59,62,65
,9,66,97,68,58,52,57,42,58,44,56,56,59,62,65
,10,66,98,68,58,52,57,43,58,44,56,56,59,62,65
,11,66,100,69,58,52,57,43,58,44,57,10,59,62,66
,12,66,100,70,59,53,57,44,59,45,57,58,59,63,66
,13,67,100,72,59,53,57,44,61,45,57,10,60,64,76
,14,67,99,73,65,53,57,45,73,45,61,10,60,85,87
,15,67,99,84,78,53,58,45,71,46,62,10,61,102,91
,16,68,102,90,74,53,67,45,81,94,59,10,81,110,94
,17,69,106,90,76,53,59,46,61,82,58,10,76,95,90
,18,69,109,86,62,53,59,46,59,53,58,54,66,84,84
,19,70,111,89,65,54,61,46,62,49,58,43,64,64,67
,20,71,114,91,62,54,60,47,60,58,59,45,65,64,67
,21,71,117,92,62,54,60,47,61,50,59,43,65,65,67
,22,72,118,93,62,54,61,47,61,50,59,37,65,65,67
,23,72,118,93,62,54,60,48,61,50,59,31,65,65,67
