ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 March 2001 - 31 March 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,18,95 ,84 ,86 ,79 ,70 ,67 ,77 ,71 ,73 ,73 ,74 ,72 ,73 ,80 
,19,95 ,84 ,86 ,78 ,70 ,67 ,76 ,71 ,72 ,74 ,74 ,71 ,73 ,81 
,20,95 ,83 ,86 ,78 ,70 ,67 ,76 ,71 ,72 ,74 ,74 ,71 ,74 ,81 
,21,94 ,84 ,85 ,77 ,69 ,67 ,75 ,71 ,72 ,75 ,74 ,71 ,74 ,82 
,22,94 ,83 ,85 ,77 ,69 ,67 ,75 ,70 ,72 ,74 ,74 ,70 ,75 ,82 
,23,94 ,82 ,85 ,76 ,69 ,66 ,75 ,70 ,71 ,74 ,74 ,70 ,75 ,83 
11/03/2001,0,93 ,82 ,85 ,76 ,69 ,66 ,74 ,70 ,71 ,74 ,73 ,69 ,75 ,83 
,1,94 ,81 ,84 ,76 ,69 ,66 ,74 ,69 ,70 ,74 ,73 ,69 ,75 ,84 
,2,93 ,82 ,84 ,76 ,69 ,66 ,74 ,69 ,70 ,74 ,73 ,68 ,76 ,85 
,3,92 ,84 ,84 ,75 ,68 ,66 ,74 ,69 ,70 ,75 ,72 ,68 ,77 ,85 
,4,92 ,86 ,85 ,75 ,68 ,65 ,73 ,69 ,70 ,75 ,72 ,68 ,78 ,86 
,5,93 ,88 ,85 ,75 ,68 ,65 ,73 ,68 ,70 ,76 ,72 ,67 ,79 ,86 
,6,93 ,90 ,85 ,75 ,68 ,65 ,73 ,68 ,70 ,77 ,71 ,67 ,80 ,86 
,7,93 ,92 ,85 ,74 ,67 ,65 ,72 ,68 ,69 ,77 ,71 ,67 ,81 ,87 
,8,93 ,93 ,84 ,74 ,67 ,65 ,72 ,68 ,69 ,78 ,70 ,67 ,81 ,87 
,9,93 ,93 ,84 ,73 ,66 ,64 ,71 ,68 ,69 ,78 ,70 ,67 ,82 ,88 
,10,92 ,93 ,83 ,72 ,66 ,64 ,71 ,68 ,68 ,78 ,69 ,67 ,82 ,88 
,11,92 ,93 ,83 ,72 ,65 ,64 ,70 ,67 ,68 ,78 ,69 ,67 ,82 ,88 
,12,91 ,93 ,82 ,71 ,64 ,63 ,69 ,67 ,67 ,78 ,68 ,67 ,82 ,89 
,13,91 ,92 ,81 ,70 ,64 ,63 ,68 ,66 ,67 ,77 ,68 ,67 ,82 ,89 
,14,90 ,92 ,81 ,70 ,63 ,63 ,68 ,66 ,67 ,77 ,67 ,67 ,83 ,90 
,15,89 ,91 ,81 ,70 ,62 ,63 ,67 ,65 ,67 ,77 ,66 ,67 ,82 ,89 
,16,89 ,88 ,81 ,70 ,62 ,63 ,67 ,65 ,66 ,77 ,65 ,68 ,82 ,89 
,17,91 ,85 ,80 ,70 ,61 ,64 ,66 ,64 ,66 ,77 ,64 ,68 ,83 ,89 
,18,93 ,72 ,81 ,71 ,60 ,65 ,66 ,64 ,66 ,77 ,64 ,69 ,82 ,89 
,19,94 ,73 ,82 ,72 ,60 ,65 ,66 ,64 ,66 ,77 ,63 ,69 ,82 ,89 
,20,96 ,74 ,82 ,73 ,60 ,65 ,67 ,65 ,65 ,77 ,62 ,69 ,82 ,89 
,21,97 ,75 ,82 ,74 ,61 ,65 ,68 ,65 ,65 ,77 ,61 ,69 ,82 ,88 
,22,98 ,75 ,82 ,74 ,61 ,65 ,68 ,65 ,65 ,77 ,60 ,69 ,82 ,87 
,23,98 ,76 ,81 ,75 ,61 ,64 ,68 ,65 ,65 ,77 ,59 ,68 ,82 ,86 
12/03/2001,0,98 ,75 ,80 ,74 ,61 ,64 ,68 ,64 ,64 ,76 ,57 ,68 ,82 ,86 
,1,97 ,74 ,80 ,73 ,60 ,63 ,67 ,62 ,63 ,75 ,56 ,67 ,81 ,86 
,2,96 ,72 ,79 ,73 ,60 ,63 ,68 ,61 ,63 ,73 ,55 ,66 ,79 ,86 
,3,97 ,71 ,77 ,74 ,60 ,62 ,68 ,59 ,62 ,71 ,54 ,65 ,78 ,86 
,4,96 ,70 ,75 ,74 ,60 ,61 ,68 ,58 ,60 ,69 ,52 ,65 ,78 ,86 
,5,95 ,69 ,75 ,73 ,61 ,61 ,68 ,57 ,59 ,67 ,51 ,66 ,77 ,86 
,6,94 ,67 ,73 ,71 ,61 ,60 ,67 ,56 ,58 ,65 ,49 ,65 ,75 ,87 
,7,93 ,66 ,72 ,70 ,59 ,59 ,65 ,55 ,57 ,63 ,46 ,63 ,73 ,87 
,8,93 ,65 ,72 ,69 ,58 ,58 ,64 ,53 ,56 ,61 ,43 ,62 ,71 ,87 
,9,92 ,65 ,71 ,68 ,57 ,57 ,63 ,52 ,54 ,60 ,41 ,61 ,69 ,88 
,10,91 ,64 ,69 ,67 ,56 ,56 ,61 ,51 ,53 ,58 ,39 ,59 ,69 ,85 
,11,90 ,64 ,68 ,66 ,56 ,55 ,60 ,49 ,52 ,57 ,36 ,58 ,69 ,83 
,12,90 ,64 ,67 ,65 ,55 ,55 ,59 ,47 ,51 ,56 ,34 ,57 ,67 ,80 
,13,89 ,63 ,67 ,64 ,54 ,55 ,58 ,45 ,50 ,56 ,32 ,55 ,65 ,77 
,14,88 ,62 ,66 ,63 ,53 ,54 ,57 ,43 ,47 ,54 ,31 ,53 ,62 ,74 
,15,87 ,61 ,65 ,61 ,52 ,54 ,56 ,41 ,43 ,52 ,29 ,51 ,60 ,70 
,16,86 ,58 ,64 ,58 ,51 ,52 ,55 ,40 ,42 ,51 ,27 ,49 ,57 ,67 
,17,84 ,56 ,64 ,56 ,50 ,47 ,53 ,37 ,42 ,48 ,28 ,44 ,55 ,62 
,18,81 ,53 ,63 ,53 ,48 ,40 ,52 ,34 ,41 ,43 ,31 ,38 ,52 ,59 
,19,78 ,51 ,61 ,50 ,45 ,39 ,49 ,32 ,41 ,38 ,32 ,35 ,49 ,56 
,20,76 ,47 ,61 ,45 ,41 ,39 ,47 ,31 ,40 ,34 ,36 ,35 ,43 ,52 
,21,74 ,42 ,60 ,41 ,37 ,38 ,45 ,30 ,40 ,30 ,43 ,34 ,38 ,47 
,22,73 ,41 ,61 ,38 ,36 ,38 ,44 ,30 ,39 ,30 ,45 ,33 ,36 ,42 
,23,72 ,77 ,61 ,36 ,35 ,37 ,45 ,29 ,39 ,31 ,46 ,33 ,34 ,37 
13/03/2001,0,72 ,76 ,62 ,35 ,35 ,37 ,45 ,32 ,40 ,34 ,46 ,33 ,33 ,39 
,1,73 ,75 ,63 ,36 ,35 ,37 ,46 ,37 ,40 ,32 ,46 ,33 ,33 ,40 
,2,73 ,71 ,64 ,38 ,36 ,38 ,46 ,44 ,40 ,40 ,47 ,33 ,40 ,40 
,3,72 ,68 ,64 ,42 ,37 ,41 ,45 ,49 ,40 ,44 ,51 ,41 ,43 ,41 
,4,72 ,64 ,65 ,45 ,41 ,44 ,46 ,49 ,42 ,47 ,51 ,42 ,44 ,42 
,5,72 ,61 ,66 ,45 ,41 ,44 ,46 ,50 ,40 ,42 ,50 ,43 ,44 ,44 
,6,72 ,58 ,66 ,48 ,43 ,45 ,46 ,48 ,43 ,40 ,49 ,38 ,44 ,45 
,7,73 ,57 ,67 ,51 ,46 ,49 ,50 ,42 ,46 ,43 ,48 ,41 ,43 ,46 
,8,73 ,57 ,69 ,52 ,49 ,51 ,51 ,45 ,49 ,46 ,47 ,44 ,46 ,48 
,9,74 ,59 ,70 ,54 ,51 ,53 ,53 ,48 ,51 ,48 ,50 ,47 ,49 ,50 
,10,75 ,60 ,72 ,55 ,52 ,54 ,54 ,50 ,52 ,50 ,51 ,50 ,50 ,51 
,11,76 ,62 ,74 ,56 ,52 ,55 ,55 ,51 ,53 ,51 ,52 ,51 ,51 ,52 
,12,78 ,63 ,75 ,57 ,53 ,56 ,57 ,53 ,54 ,52 ,53 ,52 ,52 ,53 
,13,79 ,65 ,77 ,59 ,54 ,56 ,58 ,54 ,56 ,53 ,57 ,54 ,53 ,54 
,14,81 ,66 ,77 ,60 ,56 ,57 ,59 ,55 ,57 ,54 ,59 ,55 ,54 ,55 
,15,82 ,67 ,79 ,61 ,57 ,57 ,60 ,56 ,58 ,55 ,62 ,56 ,55 ,55 
,16,83 ,68 ,80 ,63 ,58 ,57 ,62 ,57 ,59 ,55 ,63 ,56 ,56 ,56 
,17,85 ,70 ,82 ,64 ,59 ,58 ,63 ,58 ,60 ,56 ,60 ,58 ,56 ,57 
,18,86 ,71 ,83 ,65 ,60 ,59 ,63 ,58 ,61 ,57 ,59 ,59 ,58 ,58 
,19,87 ,73 ,85 ,66 ,61 ,60 ,64 ,59 ,61 ,58 ,60 ,59 ,58 ,58 
,20,88 ,74 ,85 ,67 ,62 ,61 ,65 ,60 ,62 ,58 ,61 ,60 ,59 ,58 
,21,89 ,75 ,86 ,67 ,62 ,61 ,65 ,60 ,63 ,58 ,61 ,60 ,60 ,59 
,22,89 ,75 ,87 ,68 ,62 ,61 ,65 ,60 ,63 ,59 ,61 ,61 ,60 ,60 
,23,89 ,76 ,87 ,68 ,62 ,61 ,65 ,60 ,63 ,59 ,61 ,61 ,60 ,60 
14/03/2001,0,89 ,77 ,88 ,68 ,63 ,61 ,66 ,61 ,63 ,59 ,61 ,61 ,60 ,60 
,1,89 ,77 ,88 ,68 ,63 ,61 ,66 ,61 ,64 ,60 ,62 ,62 ,61 ,60 
,2,88 ,78 ,90 ,69 ,63 ,62 ,67 ,61 ,64 ,60 ,62 ,62 ,61 ,61 
,3,89 ,78 ,90 ,69 ,63 ,62 ,67 ,62 ,64 ,60 ,61 ,62 ,61 ,61 
,4,88 ,78 ,90 ,69 ,63 ,62 ,67 ,62 ,64 ,60 ,61 ,63 ,61 ,61 
,5,88 ,78 ,90 ,69 ,63 ,63 ,67 ,62 ,64 ,60 ,61 ,63 ,61 ,61 
,6,88 ,80 ,90 ,69 ,63 ,63 ,67 ,62 ,64 ,60 ,60 ,63 ,61 ,61 
,7,88 ,80 ,91 ,68 ,63 ,63 ,66 ,62 ,64 ,60 ,60 ,63 ,61 ,61 
,8,88 ,81 ,91 ,68 ,63 ,63 ,66 ,62 ,64 ,60 ,60 ,63 ,61 ,61 
,9,89 ,81 ,91 ,68 ,63 ,63 ,66 ,62 ,64 ,60 ,59 ,62 ,60 ,62 
,10,89 ,82 ,91 ,67 ,62 ,63 ,66 ,62 ,64 ,60 ,59 ,62 ,60 ,62 
,11,89 ,81 ,91 ,67 ,62 ,63 ,66 ,62 ,64 ,60 ,59 ,62 ,59 ,61 
,12,89 ,80 ,91 ,67 ,62 ,62 ,66 ,61 ,64 ,59 ,58 ,62 ,58 ,61 
,13,88 ,79 ,91 ,67 ,62 ,62 ,65 ,61 ,63 ,59 ,58 ,62 ,58 ,60 
,14,88 ,79 ,92 ,66 ,61 ,61 ,65 ,60 ,63 ,59 ,58 ,61 ,57 ,60 
,15,87 ,79 ,92 ,66 ,61 ,61 ,65 ,60 ,63 ,58 ,57 ,61 ,56 ,59 
,16,86 ,79 ,91 ,66 ,61 ,61 ,65 ,59 ,63 ,58 ,56 ,61 ,55 ,59 
,17,85 ,79 ,90 ,65 ,60 ,61 ,65 ,59 ,62 ,57 ,56 ,61 ,54 ,58 
,18,85 ,79 ,90 ,65 ,60 ,61 ,66 ,58 ,62 ,57 ,56 ,61 ,53 ,57 
,19,86 ,79 ,90 ,65 ,60 ,60 ,66 ,58 ,62 ,56 ,56 ,61 ,52 ,57 
,20,86 ,79 ,90 ,65 ,60 ,60 ,66 ,57 ,62 ,56 ,55 ,61 ,52 ,57 
,21,85 ,80 ,90 ,64 ,60 ,60 ,66 ,57 ,62 ,56 ,55 ,60 ,51 ,56 
,22,85 ,81 ,90 ,64 ,59 ,60 ,66 ,56 ,62 ,56 ,54 ,59 ,51 ,56 
,23,85 ,80 ,90 ,64 ,59 ,60 ,67 ,56 ,62 ,55 ,53 ,59 ,50 ,56 
15/03/2001,0,85 ,81 ,90 ,63 ,59 ,59 ,67 ,56 ,62 ,55 ,53 ,58 ,49 ,56 
,1,85 ,81 ,89 ,63 ,58 ,59 ,67 ,55 ,61 ,54 ,52 ,57 ,48 ,55 
,2,86 ,82 ,88 ,62 ,57 ,58 ,67 ,55 ,61 ,54 ,51 ,57 ,46 ,55 
,3,87 ,83 ,88 ,62 ,57 ,57 ,68 ,54 ,61 ,54 ,51 ,56 ,45 ,54 
,4,87 ,84 ,89 ,63 ,56 ,57 ,,53 ,61 ,53 ,50 ,55 ,43 ,54 
,5,88 ,84 ,89 ,61 ,56 ,56 ,70 ,52 ,62 ,53 ,49 ,54 ,41 ,53 
,6,88 ,85 ,89 ,60 ,56 ,55 ,71 ,51 ,62 ,52 ,48 ,53 ,40 ,53 
,7,88 ,85 ,89 ,60 ,56 ,54 ,71 ,51 ,62 ,52 ,47 ,52 ,39 ,52 
,8,88 ,85 ,89 ,60 ,56 ,56 ,71 ,50 ,62 ,51 ,46 ,52 ,37 ,52 
,9,88 ,86 ,88 ,59 ,55 ,55 ,71 ,50 ,61 ,51 ,45 ,52 ,37 ,51 
,10,93 ,87 ,88 ,59 ,55 ,55 ,70 ,49 ,61 ,50 ,44 ,52 ,37 ,50 
,11,93 ,88 ,87 ,58 ,55 ,56 ,69 ,47 ,61 ,50 ,44 ,52 ,38 ,50 
,12,91 ,88 ,87 ,58 ,54 ,57 ,69 ,45 ,61 ,49 ,43 ,52 ,38 ,50 
,13,85 ,89 ,86 ,57 ,54 ,57 ,68 ,44 ,60 ,48 ,42 ,52 ,38 ,51 
,14,84 ,89 ,85 ,56 ,53 ,58 ,67 ,43 ,60 ,46 ,41 ,52 ,38 ,51 
,15,84 ,89 ,85 ,55 ,53 ,58 ,66 ,42 ,60 ,45 ,40 ,51 ,38 ,51 
,16,84 ,88 ,83 ,55 ,52 ,58 ,64 ,41 ,59 ,45 ,41 ,51 ,38 ,51 
,17,83 ,87 ,82 ,54 ,51 ,58 ,63 ,41 ,58 ,44 ,38 ,51 ,39 ,50 
,18,82 ,86 ,81 ,54 ,50 ,58 ,61 ,41 ,56 ,43 ,38 ,51 ,40 ,50 
,19,82 ,85 ,80 ,53 ,49 ,59 ,59 ,41 ,55 ,43 ,36 ,50 ,41 ,49 
,20,81 ,84 ,79 ,52 ,48 ,58 ,58 ,41 ,53 ,42 ,35 ,51 ,40 ,48 
,21,81 ,82 ,78 ,51 ,46 ,58 ,57 ,41 ,52 ,41 ,35 ,51 ,39 ,48 
,22,81 ,82 ,77 ,51 ,45 ,59 ,56 ,41 ,51 ,40 ,34 ,51 ,37 ,48 
,23,80 ,81 ,76 ,50 ,45 ,58 ,55 ,41 ,49 ,39 ,34 ,51 ,37 ,48 
16/03/2001,0,79 ,80 ,74 ,50 ,45 ,57 ,54 ,41 ,48 ,38 ,35 ,51 ,37 ,48 
,1,78 ,79 ,74 ,50 ,45 ,55 ,53 ,41 ,48 ,38 ,35 ,51 ,37 ,48 
,2,78 ,78 ,73 ,49 ,44 ,53 ,52 ,40 ,47 ,38 ,35 ,51 ,37 ,47 
,3,77 ,78 ,72 ,49 ,44 ,52 ,52 ,40 ,47 ,38 ,35 ,52 ,37 ,47 
,4,77 ,78 ,72 ,49 ,44 ,51 ,51 ,40 ,47 ,38 ,35 ,52 ,38 ,48 
,5,77 ,78 ,71 ,49 ,44 ,51 ,51 ,40 ,47 ,38 ,35 ,52 ,38 ,48 
,6,77 ,77 ,70 ,48 ,43 ,51 ,50 ,40 ,47 ,38 ,37 ,52 ,38 ,47 
,7,77 ,77 ,69 ,47 ,43 ,51 ,49 ,40 ,46 ,39 ,39 ,52 ,38 ,47 
,8,77 ,76 ,68 ,47 ,43 ,51 ,49 ,39 ,46 ,38 ,44 ,52 ,38 ,47 
,9,78 ,76 ,68 ,47 ,44 ,51 ,49 ,38 ,46 ,38 ,36 ,52 ,37 ,46 
,10,78 ,75 ,68 ,47 ,44 ,51 ,49 ,39 ,46 ,38 ,37 ,51 ,36 ,46 
,11,79 ,74 ,67 ,48 ,46 ,50 ,50 ,40 ,47 ,39 ,39 ,51 ,35 ,46 
,12,80 ,74 ,67 ,50 ,48 ,50 ,51 ,41 ,49 ,40 ,42 ,51 ,34 ,45 
,13,82 ,73 ,67 ,52 ,50 ,51 ,51 ,43 ,50 ,41 ,43 ,51 ,33 ,44 
,14,83 ,74 ,67 ,53 ,51 ,51 ,52 ,44 ,51 ,42 ,43 ,52 ,33 ,43 
,15,83 ,74 ,68 ,54 ,51 ,51 ,52 ,45 ,52 ,43 ,41 ,52 ,33 ,42 
,16,83 ,75 ,69 ,54 ,52 ,51 ,53 ,45 ,53 ,45 ,41 ,52 ,32 ,42 
,17,83 ,76 ,70 ,55 ,53 ,52 ,54 ,46 ,54 ,46 ,42 ,52 ,32 ,43 
,18,85 ,76 ,70 ,56 ,54 ,52 ,54 ,46 ,55 ,46 ,42 ,52 ,31 ,43 
,19,85 ,76 ,71 ,57 ,54 ,51 ,55 ,46 ,55 ,48 ,43 ,52 ,31 ,44 
,20,87 ,75 ,71 ,57 ,55 ,52 ,56 ,46 ,56 ,49 ,43 ,52 ,31 ,44 
,21,87 ,76 ,71 ,58 ,55 ,52 ,57 ,46 ,56 ,50 ,44 ,51 ,31 ,44 
,22,87 ,75 ,72 ,59 ,56 ,52 ,57 ,46 ,57 ,50 ,45 ,51 ,31 ,44 
,23,88 ,75 ,71 ,60 ,57 ,52 ,58 ,47 ,57 ,51 ,45 ,51 ,31 ,44 
17/03/2001,0,88 ,75 ,72 ,60 ,57 ,53 ,58 ,48 ,58 ,51 ,46 ,51 ,31 ,44 
,1,88 ,75 ,72 ,61 ,57 ,53 ,59 ,48 ,58 ,52 ,46 ,51 ,32 ,44 
,2,89 ,75 ,72 ,61 ,58 ,53 ,59 ,48 ,58 ,52 ,47 ,51 ,33 ,45 
,3,89 ,75 ,71 ,62 ,58 ,53 ,59 ,49 ,59 ,53 ,47 ,51 ,33 ,45 
,4,90 ,74 ,71 ,62 ,58 ,53 ,59 ,49 ,59 ,53 ,48 ,51 ,34 ,45 
,5,89 ,74 ,71 ,62 ,58 ,53 ,59 ,50 ,59 ,54 ,48 ,51 ,34 ,45 
,6,89 ,74 ,71 ,62 ,58 ,53 ,59 ,50 ,59 ,54 ,49 ,51 ,34 ,46 
,7,89 ,73 ,71 ,62 ,59 ,53 ,60 ,51 ,59 ,54 ,50 ,51 ,34 ,46 
,8,89 ,73 ,71 ,62 ,59 ,53 ,60 ,51 ,59 ,54 ,51 ,51 ,35 ,46 
,9,89 ,71 ,70 ,63 ,59 ,53 ,60 ,51 ,60 ,54 ,51 ,51 ,36 ,47 
,10,89 ,72 ,70 ,63 ,59 ,53 ,60 ,51 ,60 ,55 ,51 ,51 ,36 ,47 
,11,88 ,72 ,70 ,63 ,59 ,53 ,60 ,51 ,59 ,54 ,51 ,52 ,37 ,47 
,12,87 ,72 ,70 ,62 ,59 ,53 ,60 ,50 ,59 ,54 ,51 ,51 ,38 ,47 
,13,86 ,73 ,69 ,62 ,58 ,53 ,59 ,49 ,59 ,54 ,51 ,51 ,39 ,46 
,14,85 ,73 ,69 ,62 ,58 ,53 ,59 ,49 ,58 ,53 ,52 ,51 ,40 ,46 
,15,85 ,73 ,68 ,61 ,57 ,53 ,58 ,49 ,58 ,53 ,51 ,51 ,41 ,46 
,16,84 ,73 ,68 ,60 ,57 ,53 ,58 ,49 ,57 ,53 ,51 ,51 ,42 ,46 
,17,84 ,72 ,67 ,60 ,57 ,53 ,57 ,49 ,56 ,53 ,51 ,51 ,42 ,46 
,18,83 ,72 ,67 ,60 ,57 ,53 ,57 ,49 ,56 ,53 ,51 ,51 ,44 ,46 
,19,81 ,73 ,66 ,59 ,57 ,53 ,57 ,49 ,56 ,53 ,51 ,51 ,45 ,45 
,20,81 ,74 ,66 ,60 ,56 ,53 ,57 ,49 ,55 ,53 ,50 ,52 ,47 ,45 
,21,81 ,75 ,65 ,61 ,56 ,53 ,56 ,49 ,55 ,53 ,50 ,53 ,48 ,44 
,22,81 ,78 ,65 ,61 ,55 ,54 ,56 ,49 ,55 ,53 ,50 ,53 ,48 ,44 
,23,81 ,79 ,65 ,62 ,55 ,54 ,56 ,49 ,55 ,53 ,50 ,54 ,48 ,44 
18/03/2001,0,81 ,81 ,65 ,62 ,54 ,54 ,56 ,49 ,55 ,53 ,49 ,54 ,48 ,43 
,1,81 ,82 ,65 ,63 ,54 ,55 ,56 ,49 ,55 ,52 ,49 ,54 ,48 ,43 
,2,81 ,84 ,66 ,64 ,53 ,55 ,56 ,49 ,55 ,52 ,48 ,54 ,47 ,42 
,3,81 ,86 ,66 ,64 ,53 ,55 ,56 ,49 ,55 ,52 ,48 ,54 ,46 ,42 
,4,82 ,87 ,67 ,64 ,53 ,55 ,56 ,48 ,56 ,51 ,47 ,54 ,46 ,42 
,5,82 ,87 ,67 ,64 ,53 ,55 ,56 ,47 ,56 ,51 ,47 ,54 ,50 ,46 
,6,83 ,88 ,68 ,65 ,53 ,56 ,57 ,47 ,57 ,52 ,47 ,54 ,52 ,50 
,7,85 ,88 ,68 ,67 ,53 ,58 ,58 ,46 ,59 ,53 ,46 ,57 ,53 ,52 
,8,85 ,87 ,68 ,68 ,54 ,59 ,59 ,46 ,60 ,54 ,44 ,58 ,54 ,53 
,9,86 ,86 ,67 ,70 ,55 ,61 ,61 ,49 ,61 ,55 ,43 ,60 ,55 ,54 
,10,86 ,85 ,68 ,71 ,56 ,62 ,63 ,50 ,63 ,55 ,43 ,61 ,56 ,55 
,11,87 ,85 ,68 ,72 ,56 ,63 ,63 ,51 ,65 ,55 ,43 ,61 ,57 ,56 
,12,87 ,84 ,67 ,72 ,56 ,64 ,63 ,52 ,66 ,55 ,43 ,62 ,58 ,57 
,13,87 ,82 ,67 ,71 ,56 ,64 ,63 ,52 ,66 ,56 ,42 ,62 ,59 ,58 
,14,87 ,79 ,67 ,71 ,56 ,64 ,63 ,52 ,66 ,56 ,40 ,62 ,59 ,59 
,15,87 ,77 ,67 ,71 ,55 ,64 ,62 ,52 ,66 ,56 ,40 ,63 ,59 ,59 
,16,87 ,76 ,67 ,71 ,55 ,64 ,62 ,52 ,67 ,56 ,40 ,62 ,59 ,59 
,17,87 ,75 ,67 ,71 ,55 ,64 ,62 ,52 ,66 ,56 ,40 ,62 ,60 ,60 
,18,86 ,74 ,67 ,71 ,54 ,63 ,62 ,52 ,66 ,56 ,40 ,61 ,59 ,60 
,19,86 ,72 ,67 ,70 ,53 ,63 ,61 ,51 ,66 ,56 ,40 ,61 ,59 ,60 
,20,85 ,70 ,67 ,69 ,53 ,62 ,61 ,51 ,66 ,55 ,40 ,60 ,58 ,60 
,21,85 ,69 ,67 ,67 ,53 ,61 ,60 ,51 ,65 ,55 ,39 ,59 ,58 ,60 
,22,84 ,67 ,67 ,66 ,53 ,61 ,60 ,50 ,65 ,55 ,39 ,58 ,58 ,60 
,23,83 ,66 ,67 ,65 ,53 ,60 ,59 ,50 ,64 ,54 ,38 ,58 ,58 ,60 
19/03/2001,0,82 ,65 ,67 ,64 ,53 ,59 ,59 ,50 ,64 ,54 ,38 ,57 ,58 ,60 
,1,81 ,64 ,66 ,63 ,53 ,59 ,59 ,48 ,63 ,53 ,38 ,57 ,58 ,60 
,2,80 ,63 ,66 ,62 ,53 ,58 ,58 ,48 ,63 ,53 ,39 ,57 ,58 ,60 
,3,79 ,61 ,65 ,60 ,53 ,58 ,58 ,47 ,62 ,53 ,39 ,57 ,57 ,59 
,4,78 ,60 ,64 ,60 ,52 ,57 ,57 ,47 ,61 ,52 ,39 ,57 ,57 ,59 
,5,77 ,60 ,64 ,60 ,52 ,56 ,57 ,46 ,60 ,52 ,39 ,56 ,55 ,56 
,6,76 ,59 ,62 ,58 ,52 ,56 ,56 ,46 ,59 ,51 ,38 ,55 ,53 ,54 
,7,74 ,57 ,61 ,56 ,50 ,54 ,54 ,45 ,57 ,49 ,38 ,53 ,51 ,52 
,8,72 ,55 ,60 ,54 ,49 ,52 ,53 ,44 ,55 ,46 ,37 ,52 ,50 ,50 
,9,72 ,54 ,61 ,53 ,47 ,50 ,51 ,41 ,54 ,44 ,37 ,50 ,48 ,47 
,10,71 ,53 ,60 ,51 ,43 ,46 ,47 ,38 ,52 ,43 ,37 ,47 ,46 ,44 
,11,70 ,51 ,60 ,49 ,42 ,44 ,46 ,37 ,50 ,42 ,36 ,44 ,43 ,42 
,12,69 ,52 ,60 ,49 ,41 ,42 ,46 ,36 ,49 ,42 ,36 ,40 ,41 ,40 
,13,69 ,52 ,60 ,48 ,41 ,40 ,46 ,36 ,48 ,42 ,37 ,39 ,37 ,39 
,14,69 ,52 ,61 ,48 ,41 ,38 ,46 ,35 ,48 ,41 ,41 ,39 ,36 ,37 
,15,69 ,54 ,62 ,49 ,42 ,36 ,47 ,34 ,49 ,41 ,43 ,40 ,36 ,36 
,16,69 ,56 ,63 ,49 ,42 ,36 ,47 ,34 ,49 ,41 ,47 ,42 ,36 ,34 
,17,70 ,58 ,65 ,49 ,43 ,36 ,47 ,34 ,49 ,41 ,48 ,43 ,36 ,33 
,18,72 ,59 ,66 ,50 ,43 ,37 ,48 ,34 ,49 ,41 ,44 ,45 ,35 ,36 
,19,71 ,61 ,66 ,50 ,43 ,37 ,48 ,33 ,49 ,40 ,41 ,46 ,35 ,34 
,20,71 ,62 ,67 ,50 ,44 ,38 ,48 ,33 ,49 ,40 ,41 ,46 ,35 ,35 
,21,71 ,64 ,67 ,51 ,44 ,39 ,48 ,34 ,49 ,40 ,38 ,46 ,35 ,34 
,22,71 ,66 ,67 ,50 ,43 ,40 ,49 ,34 ,49 ,40 ,38 ,47 ,35 ,35 
,23,70 ,67 ,67 ,50 ,43 ,41 ,49 ,34 ,48 ,40 ,39 ,47 ,35 ,35 
20/03/2001,0,71 ,68 ,67 ,50 ,42 ,42 ,50 ,34 ,48 ,40 ,39 ,47 ,35 ,37 
,1,71 ,70 ,68 ,50 ,42 ,43 ,50 ,34 ,48 ,40 ,39 ,47 ,35 ,40 
,2,71 ,71 ,68 ,50 ,43 ,44 ,51 ,34 ,48 ,39 ,39 ,47 ,36 ,42 
,3,72 ,72 ,68 ,50 ,44 ,44 ,52 ,34 ,49 ,39 ,39 ,47 ,37 ,45 
,4,73 ,75 ,70 ,51 ,46 ,45 ,53 ,35 ,50 ,40 ,39 ,48 ,37 ,47 
,5,74 ,77 ,72 ,51 ,47 ,47 ,56 ,36 ,50 ,40 ,40 ,50 ,38 ,49 
,6,76 ,80 ,74 ,51 ,49 ,48 ,57 ,36 ,51 ,40 ,40 ,51 ,40 ,52 
,7,77 ,82 ,75 ,52 ,50 ,49 ,58 ,36 ,51 ,40 ,40 ,52 ,40 ,54 
,8,77 ,83 ,75 ,52 ,50 ,49 ,58 ,37 ,51 ,40 ,41 ,52 ,40 ,55 
,9,76 ,79 ,71 ,52 ,50 ,44 ,53 ,37 ,49 ,40 ,42 ,49 ,40 ,49 
,10,78 ,81 ,71 ,52 ,50 ,46 ,53 ,37 ,49 ,40 ,42 ,50 ,38 ,49 
,11,78 ,82 ,71 ,52 ,50 ,46 ,52 ,37 ,50 ,41 ,41 ,50 ,37 ,50 
,12,79 ,83 ,71 ,52 ,50 ,47 ,52 ,37 ,49 ,41 ,41 ,50 ,37 ,50 
