ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2006 - 31 May 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,10,84,92,74,53,46,47,61,41,29,43,48,39,42,43
,11,84,93,75,53,46,47,61,60,37,43,61,39,41,44
,12,84,94,76,53,46,47,60,73,59,54,65,57,52,62
,13,84,95,76,65,50,47,60,74,62,51,68,63,78,89
,14,84,97,77,74,46,46,59,70,57,51,76,67,88,97
,15,84,98,77,63,46,47,55,74,56,54,79,68,88,89
,16,83,97,77,64,45,48,53,52,54,56,69,40,91,85
,17,83,97,78,52,45,51,52,57,48,47,59,45,88,59
,18,84,96,78,52,44,51,51,39,50,46,55,44,77,48
,19,86,96,79,50,44,53,52,39,52,47,51,50,94,49
,20,86,96,79,49,44,53,51,38,53,45,47,50,69,49
,21,87,96,79,48,43,54,51,39,54,45,38,48,45,49
,22,88,96,80,48,43,55,51,38,55,44,45,49,42,49
,23,88,96,80,47,43,55,51,37,54,43,49,49,41,49
2006-05-20,0,88,95,81,46,43,55,50,37,54,42,42,50,41,49
,1,87,95,81,45,42,55,50,36,53,41,44,50,43,48
,2,87,94,81,43,41,55,49,35,52,41,48,51,38,48
,3,87,93,81,41,40,54,48,35,50,40,51,51,37,47
,4,87,92,81,40,39,54,47,40,49,39,45,50,36,46
,5,88,90,82,40,38,54,45,41,48,38,27,50,35,45
,6,90,89,82,37,37,53,44,32,47,37,45,50,34,45
,7,91,88,82,35,36,53,44,32,47,37,43,50,33,44
,8,91,87,82,34,36,53,43,32,46,35,42,50,33,43
,9,91,86,83,34,36,52,43,33,47,35,45,50,33,43
,10,92,85,83,34,36,52,43,33,47,34,46,50,34,43
,11,91,84,82,33,36,51,43,38,48,34,46,50,34,42
,12,91,82,81,33,36,50,42,40,48,34,47,50,38,41
,13,88,79,80,33,36,50,41,44,48,34,50,51,37,41
,14,85,76,78,33,36,50,40,45,48,35,51,51,37,41
,15,82,73,78,33,36,48,39,42,47,33,52,50,37,40
,16,80,71,77,37,37,46,39,43,48,34,52,49,35,39
,17,80,,77,31,37,44,39,47,48,33,53,47,36,38
,18,77,,77,31,37,43,39,44,47,32,54,46,33,37
,19,74,,77,31,37,41,38,39,46,31,54,45,28,36
,20,73,,77,31,36,40,37,33,46,27,50,43,28,35
,21,72,,77,32,36,39,37,36,45,30,50,42,28,34
,22,72,,77,32,36,38,36,34,45,32,50,41,29,33
,23,72,,77,33,35,38,36,41,44,28,50,40,30,32
2006-05-21,0,71,,77,33,35,37,35,34,44,28,47,40,30,31
,1,71,,77,33,35,37,35,35,45,29,47,40,31,31
,2,70,,77,34,35,37,35,35,45,32,45,39,32,33
,3,70,61,77,34,35,36,35,37,45,33,44,39,33,35
,4,69,61,77,37,35,36,35,37,45,30,40,39,35,33
,5,67,61,77,37,35,36,35,34,45,28,30,39,33,31
,6,66,60,77,36,34,36,35,35,45,28,32,38,33,31
,7,65,60,76,36,34,36,35,35,45,28,31,38,34,31
,8,64,59,76,36,34,36,34,36,45,29,36,38,34,32
,9,64,58,75,36,33,36,34,36,45,29,35,38,35,32
,10,64,57,75,36,33,35,34,36,44,29,40,37,35,32
,11,64,56,75,36,33,35,34,35,44,29,37,37,35,32
,12,64,55,74,36,33,35,34,35,44,29,42,37,35,31
,13,64,54,74,36,34,35,35,37,44,30,45,37,34,31
,14,64,53,74,36,34,35,35,41,44,31,45,37,34,31
,15,64,52,73,36,34,35,35,35,45,32,45,37,34,31
,16,63,51,72,36,34,35,35,34,45,33,48,38,33,32
,17,63,51,71,35,34,35,35,33,45,33,46,38,32,33
,18,64,50,70,35,34,34,35,32,45,34,49,38,31,33
,19,63,49,68,34,34,34,35,32,45,34,43,37,31,32
,20,62,47,66,34,34,33,34,32,44,33,43,36,30,31
,21,61,45,64,33,33,32,34,31,43,32,35,35,28,31
,22,59,44,62,32,32,32,33,31,42,31,35,35,27,30
,23,58,43,60,30,32,31,33,30,41,30,34,34,26,30
2006-05-22,0,56,42,58,30,32,31,33,30,41,30,35,33,25,29
,1,54,41,56,30,32,30,33,30,40,30,35,33,24,29
,2,53,41,55,29,31,30,33,30,40,30,35,33,23,29
,3,53,41,54,29,31,30,33,29,39,30,35,34,23,29
,4,53,41,53,29,30,31,33,29,40,31,34,35,22,29
,5,53,40,52,28,30,31,32,28,39,31,34,36,24,29
,6,52,40,52,26,29,31,31,28,39,31,33,37,23,29
,7,52,41,51,26,28,31,30,27,39,31,32,37,22,29
,8,52,41,50,25,28,32,30,26,39,31,31,38,23,29
,9,52,42,50,24,28,32,29,25,39,31,31,38,22,29
,10,52,43,49,23,28,32,29,25,39,32,30,39,23,29
,11,52,42,49,22,27,32,28,24,39,32,29,39,22,29
,12,51,42,48,22,27,32,28,24,38,32,28,39,22,29
,13,51,42,47,21,26,32,28,24,38,32,27,39,20,29
,14,51,42,46,21,26,32,29,23,37,32,26,39,15,29
,15,51,41,45,20,25,32,29,22,36,31,25,39,18,28
,16,51,41,43,20,24,32,29,22,35,30,23,39,15,28
,17,51,40,41,19,23,32,29,22,34,30,22,38,15,27
,18,50,39,40,18,23,32,29,22,33,30,21,38,20,27
,19,50,39,41,19,22,33,29,22,32,30,20,38,22,27
,20,50,40,41,20,21,33,30,22,32,31,19,39,19,28
,21,50,41,41,21,21,34,31,23,33,32,18,39,17,29
,22,50,41,41,23,21,34,32,24,33,32,18,40,17,29
,23,51,42,42,24,22,35,32,25,33,33,18,40,17,29
2006-05-23,0,51,44,42,25,22,35,33,26,34,34,17,40,17,30
,1,51,45,43,26,23,36,34,27,34,34,17,41,17,30
,2,51,46,44,28,24,36,35,28,35,35,16,41,17,30
,3,50,47,44,29,25,36,36,29,36,36,16,41,18,31
,4,51,48,45,29,26,36,37,30,37,36,16,40,19,32
,5,51,49,45,29,27,36,38,31,38,36,16,40,20,32
,6,51,49,45,30,29,37,38,31,38,36,16,39,21,33
,7,51,50,45,31,30,38,39,32,38,36,16,38,22,33
,8,52,50,45,32,30,39,39,32,39,36,16,38,23,33
,9,52,51,45,33,30,40,39,32,39,36,16,38,24,33
,10,54,51,45,33,31,41,39,32,39,37,16,37,25,33
,11,54,53,45,33,32,42,40,32,39,37,16,37,27,34
,12,55,54,45,34,31,43,40,33,39,37,16,37,28,34
,13,55,55,45,35,32,42,41,33,39,38,16,38,29,36
,14,55,56,45,35,32,42,41,33,39,39,17,38,39,46
,15,55,56,46,35,32,41,42,34,39,39,18,38,32,44
,16,55,58,47,35,33,41,42,35,40,40,19,38,39,53
,17,56,60,48,36,35,43,44,37,40,52,21,39,54,48
,18,58,74,51,38,45,45,54,43,43,53,18,53,51,59
,19,60,66,59,39,49,48,52,39,54,56,18,55,49,62
,20,63,69,55,40,47,50,56,44,58,56,18,54,50,54
,21,65,73,61,42,51,52,55,46,62,52,18,55,51,57
,22,68,76,61,50,50,53,57,46,57,54,19,51,53,60
,23,70,79,64,58,51,54,58,48,57,55,19,53,54,62
2006-05-24,0,71,81,67,53,52,55,58,50,60,55,19,55,55,65
,1,73,82,70,53,52,56,59,52,64,56,20,56,56,67
,2,74,84,72,56,53,57,60,53,66,56,21,57,57,70
,3,76,86,73,59,53,58,60,54,68,57,22,59,58,72
,4,77,87,75,61,53,59,60,55,70,58,23,61,59,73
,5,78,88,76,63,54,59,61,56,71,58,24,62,60,74
,6,79,89,77,63,54,60,62,56,73,59,25,64,61,76
,7,80,89,78,64,55,61,62,57,74,60,26,65,62,77
,8,80,90,79,64,55,61,63,57,75,61,28,65,63,78
,9,81,90,80,65,55,61,63,58,76,61,28,66,64,79
,10,82,90,81,67,55,62,63,59,77,62,29,68,64,81
,11,82,90,81,68,55,62,63,59,78,62,29,69,64,81
,12,83,91,81,69,57,62,62,59,78,61,30,69,64,81
,13,83,93,82,70,58,63,62,60,79,61,33,70,65,79
,14,83,93,83,71,59,63,62,60,80,59,41,70,64,76
,15,82,92,84,72,60,63,61,60,82,58,43,71,63,74
,16,82,91,85,71,61,63,61,61,83,57,36,72,62,71
,17,81,89,85,69,60,63,60,61,84,55,40,71,59,68
,18,79,85,84,68,59,62,59,60,83,54,38,69,57,65
,19,78,83,82,66,57,61,58,60,81,53,40,66,56,62
,20,76,80,79,65,55,59,56,59,78,52,43,62,55,60
,21,73,77,76,63,52,58,55,58,75,50,37,59,53,56
,22,70,74,73,59,51,57,55,57,72,48,33,57,52,54
,23,67,71,69,57,51,57,54,57,71,48,36,56,51,53
2006-05-25,0,67,69,67,55,50,57,53,57,68,49,33,55,49,52
,1,65,66,64,53,48,55,53,56,66,48,32,54,47,51
,2,64,63,61,51,45,54,52,55,62,46,31,53,45,49
,3,63,59,58,46,43,52,52,53,57,44,31,52,42,45
,4,61,57,55,41,43,51,52,52,55,42,30,51,39,43
,5,60,56,54,38,41,49,52,51,52,40,29,49,36,40
,6,59,55,53,35,40,47,52,49,50,39,29,47,34,38
,7,58,54,52,33,38,45,51,48,48,37,28,45,31,37
,8,56,52,50,32,37,43,51,46,47,35,26,43,29,35
,9,56,50,47,30,36,41,34,43,45,33,25,41,26,33
,10,55,47,46,27,34,37,32,40,43,30,25,39,24,31
,11,55,45,45,25,33,36,32,39,41,29,27,37,23,30
,12,55,44,44,23,32,35,30,37,40,29,34,35,22,29
,13,54,42,43,21,30,34,29,35,39,28,33,35,20,28
,14,55,41,42,19,29,34,29,34,37,28,35,34,20,28
,15,55,41,40,18,28,34,28,34,35,27,26,33,20,27
,16,55,40,38,18,28,33,27,33,33,26,24,33,20,27
,17,55,39,36,17,26,32,26,32,31,25,24,31,19,26
,18,55,38,35,17,24,31,26,30,31,24,24,30,18,25
,19,54,37,34,16,23,29,25,28,31,23,24,29,17,24
,20,54,36,33,15,21,29,24,26,32,22,24,28,17,23
,21,54,35,33,14,20,28,24,25,33,22,23,27,16,23
,22,54,35,32,14,19,29,23,24,34,22,23,26,16,23
,23,54,35,32,14,18,30,23,24,34,22,22,26,16,22
2006-05-26,0,53,35,32,14,18,31,23,25,34,22,22,26,16,22
,1,53,34,32,13,17,32,23,25,34,23,21,25,16,21
,2,53,34,32,14,16,32,23,26,35,23,21,25,16,21
,3,53,34,32,14,15,33,23,26,35,23,21,25,16,20
,4,53,34,32,14,15,34,23,27,36,23,21,26,16,20
,5,53,33,32,14,15,35,23,28,38,22,20,26,16,20
,6,53,33,32,13,14,35,23,29,39,22,20,26,16,20
,7,53,33,32,14,14,36,23,29,40,22,20,26,16,20
,8,53,33,32,14,14,36,23,30,42,22,20,26,16,20
,9,53,32,33,13,14,35,23,33,44,22,20,26,16,20
,10,52,32,34,14,14,33,24,33,45,22,20,27,16,19
,11,52,33,34,15,14,32,24,33,43,22,20,27,17,19
,12,51,33,33,15,14,31,25,31,41,22,20,27,17,20
,13,51,33,32,15,13,30,25,29,38,22,20,27,17,20
,14,50,33,32,15,13,30,25,26,34,22,20,28,17,20
,15,49,34,32,15,13,30,25,25,32,22,21,28,17,21
,16,49,35,32,15,13,31,25,24,28,22,21,28,17,21
,17,48,36,32,15,14,31,26,24,26,22,21,28,17,20
,18,48,37,32,15,14,32,26,25,25,22,21,29,17,20
,19,46,38,32,16,14,32,26,25,25,22,21,29,18,20
,20,46,39,32,16,15,33,26,25,25,22,21,29,18,20
,21,46,40,31,17,15,33,26,26,26,22,21,29,18,20
,22,47,41,32,17,16,34,26,26,26,22,21,29,18,20
,23,47,42,32,18,16,34,27,26,26,23,21,29,18,21
2006-05-27,0,47,41,32,19,16,34,27,26,26,23,21,29,18,21
,1,48,42,32,19,16,34,27,25,26,23,21,29,18,21
,2,48,42,32,20,16,34,27,25,26,23,22,29,18,21
,3,48,42,32,20,16,34,27,26,26,23,22,29,18,21
,4,48,42,32,21,16,35,27,26,27,23,22,29,18,21
,5,48,43,32,22,16,35,28,25,27,23,22,29,18,21
,6,48,43,32,22,17,35,28,25,27,23,22,29,18,21
,7,48,42,32,23,17,35,28,25,27,23,22,29,18,21
,8,49,42,32,23,17,35,28,25,27,24,22,29,18,20
,9,49,42,32,24,17,35,28,25,27,25,22,29,18,20
,10,50,41,32,24,17,35,29,25,27,26,22,28,18,20
,11,50,40,33,26,16,34,29,25,27,26,22,29,18,20
,12,51,40,33,28,17,34,28,25,27,27,22,28,18,21
,13,51,40,33,30,16,34,28,25,27,27,22,28,18,20
,14,51,39,34,30,16,35,28,25,27,27,22,28,18,20
,15,51,39,33,30,16,35,28,25,27,28,22,28,18,20
,16,51,39,34,30,16,35,28,25,27,29,22,27,18,21
,17,51,38,33,30,16,35,28,25,27,29,22,27,18,21
,18,51,38,33,30,16,34,29,26,28,30,22,27,18,21
,19,51,38,33,30,16,34,29,26,28,31,23,27,18,22
,20,51,38,34,30,16,34,29,26,28,31,23,27,18,22
,21,51,37,34,31,16,33,29,26,28,31,24,28,18,23
,22,51,37,34,31,16,33,28,27,28,31,24,27,18,23
,23,51,37,34,31,16,33,28,27,28,31,24,28,18,23
2006-05-28,0,51,37,34,29,17,33,28,27,27,31,24,28,18,23
,1,51,37,34,27,17,34,28,28,26,31,25,29,18,23
,2,51,36,33,26,16,34,28,28,26,31,25,29,18,23
,3,51,36,33,24,16,34,28,28,26,31,25,28,18,22
,4,51,35,33,22,16,34,28,28,26,31,25,28,18,22
,5,51,35,33,21,16,34,28,27,25,31,25,28,18,22
,6,51,34,33,20,16,33,27,27,25,30,24,28,17,22
,7,50,34,33,19,18,32,27,26,24,30,24,27,17,22
,8,50,35,34,18,20,32,28,26,24,30,24,26,18,22
,9,49,35,34,18,16,32,28,25,25,30,23,26,16,22
,10,47,36,34,17,16,32,28,25,25,30,23,26,16,22
,11,46,35,34,17,16,32,28,25,25,29,22,26,15,22
,12,45,35,34,16,16,31,27,25,25,29,22,26,15,22
,13,44,35,33,16,16,31,27,24,25,28,22,26,15,22
,14,43,35,34,16,16,29,28,24,25,28,22,26,18,22
,15,43,35,34,21,21,29,28,23,26,29,21,27,21,24
,16,42,36,35,23,23,28,29,23,27,29,20,27,22,24
,17,42,37,36,24,24,28,29,22,28,30,20,28,24,28
,18,43,36,37,27,26,27,30,23,29,31,20,29,28,34
,19,43,37,37,30,30,28,31,23,30,34,21,30,29,33
,20,43,39,39,30,32,28,32,24,31,33,25,31,27,32
,21,43,39,40,34,33,29,33,25,35,33,27,33,30,30
,22,45,41,42,32,34,30,35,26,34,34,25,34,27,31
,23,46,42,43,31,30,31,36,26,35,34,26,34,25,32
2006-05-29,0,47,44,43,30,30,31,37,27,36,35,26,35,26,32
,1,49,45,44,32,31,31,38,28,37,35,26,35,27,32
,2,50,47,45,33,32,31,38,28,38,35,21,36,28,33
,3,51,48,45,35,33,32,39,28,38,35,25,36,29,33
,4,53,50,46,37,34,32,39,28,39,36,19,36,29,33
,5,54,51,46,38,35,32,40,28,39,36,19,37,30,34
,6,55,52,47,38,34,32,40,29,40,37,19,37,31,34
,7,55,52,47,39,35,32,40,30,41,38,20,37,32,35
,8,54,52,47,40,36,32,40,30,41,38,21,38,33,36
,9,54,53,48,40,37,32,40,30,42,39,21,38,34,37
,10,55,54,48,41,38,32,40,31,42,40,22,38,35,37
,11,55,55,49,42,39,32,40,31,43,41,22,38,36,39
,12,56,57,50,43,40,32,40,32,44,41,22,39,38,40
,13,56,58,51,43,41,32,40,33,45,42,22,39,38,41
,14,57,59,52,44,42,32,40,32,46,41,26,39,38,41
,15,57,59,52,44,42,32,39,32,46,41,29,39,38,41
,16,57,60,53,44,42,32,39,32,47,41,27,39,38,41
,17,57,60,53,44,42,32,39,31,47,40,24,39,38,41
,18,56,60,53,44,42,32,38,31,47,40,23,38,38,41
,19,54,60,53,43,41,32,38,31,47,39,23,38,38,40
,20,53,59,53,42,40,31,37,31,46,38,23,37,37,39
,21,52,59,52,41,38,30,36,30,45,38,23,36,35,39
,22,51,58,51,39,37,30,35,30,45,38,24,35,34,39
,23,50,57,52,38,36,30,34,30,44,38,23,35,33,39
2006-05-30,0,49,57,52,38,36,29,33,29,44,38,23,35,33,39
,1,48,57,52,37,36,29,33,29,44,38,35,35,32,40
,2,47,56,52,36,35,29,32,36,43,37,39,34,31,40
,3,47,54,53,37,33,29,33,37,42,35,42,33,30,41
,4,47,54,53,39,33,28,36,38,41,34,34,32,29,41
,5,47,53,53,38,32,28,35,37,41,34,25,32,29,41
,6,48,53,54,32,33,28,29,25,40,33,23,32,29,42
,7,48,54,54,29,33,29,30,26,41,33,32,33,30,42
,8,48,55,55,29,34,29,30,26,41,33,26,33,30,43
,9,49,56,55,30,34,30,30,26,41,33,22,34,30,43
,10,49,57,55,30,34,30,30,26,42,33,29,35,31,43
,11,50,57,56,31,35,30,30,26,42,32,34,36,31,42
,12,50,57,56,32,35,31,31,27,42,32,36,37,32,42
,13,50,58,56,32,35,31,31,27,43,32,37,38,36,42
,14,50,59,56,32,35,32,31,27,43,32,35,39,39,44
,15,50,59,56,33,35,32,31,27,43,31,36,40,49,54
,16,51,60,56,34,35,33,32,28,44,31,36,41,50,53
,17,52,61,56,34,35,34,32,28,44,31,32,42,55,49
,18,52,61,57,35,36,34,32,28,44,30,36,43,56,69
,19,54,61,58,35,36,35,32,29,44,30,38,44,61,55
,20,55,61,58,35,37,36,33,29,45,30,37,44,60,57
,21,55,62,58,36,38,36,33,29,45,30,36,45,57,58
,22,55,62,58,37,38,36,34,29,46,29,38,46,56,59
,23,56,61,58,37,38,36,34,29,46,29,38,46,57,60
2006-05-31,0,56,62,58,37,38,37,34,30,46,29,21,46,59,61
,1,56,63,58,38,39,37,35,31,47,30,21,47,61,62
,2,57,64,59,39,40,38,36,32,48,31,21,49,63,64
,3,56,63,59,39,40,37,36,31,48,30,21,48,60,61
,4,57,65,61,41,41,38,37,32,50,31,21,49,63,63
,5,58,66,62,42,42,39,38,33,51,32,21,51,65,65
,6,59,68,63,44,43,40,39,34,53,32,21,53,67,67
,7,57,64,60,41,40,37,36,30,49,30,21,48,61,63
,8,,,,,,,,,,,,,,
,9,56,62,59,40,39,37,35,29,48,28,20,46,59,60
,10,56,61,59,39,39,36,35,30,47,30,20,45,57,58
,11,56,60,59,39,39,35,35,30,47,30,28,44,55,58
,12,55,57,58,37,38,35,34,29,46,30,27,43,52,57
,13,52,54,56,34,37,33,34,29,44,31,21,41,47,53
,14,51,50,55,32,35,33,34,28,42,32,26,40,44,50
,15,51,48,54,31,34,32,33,27,41,32,23,38,41,46
,16,50,45,53,29,33,31,32,26,39,31,20,37,37,43
,17,50,43,52,28,31,30,32,25,37,31,20,35,33,40
,18,49,41,50,26,30,29,31,24,36,31,20,34,29,36
,19,49,40,48,24,28,28,30,23,34,30,20,32,24,33
,20,49,38,47,23,26,27,30,22,33,29,20,31,21,31
,21,49,37,46,21,25,27,29,22,31,29,20,29,17,29
,22,49,36,45,20,24,28,29,22,30,29,20,28,15,28
,23,48,35,44,20,24,28,29,22,30,29,20,28,15,26
