ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2004 - 30 June 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,21,48,46,39,21,21,35,33,26,30,,20,29,23,29
,22,49,46,39,21,21,35,33,26,30,,20,29,23,29
,23,49,46,40,20,21,35,34,26,30,,19,29,21,29
2004-06-20,0,49,46,40,20,21,36,34,26,30,,20,29,22,30
,1,49,46,40,20,22,36,34,26,30,,20,30,21,30
,2,49,46,40,20,22,36,35,26,31,,20,30,21,30
,3,49,46,40,21,22,36,35,26,31,,20,30,21,30
,4,49,45,40,21,22,36,35,26,31,,20,30,21,29
,5,49,45,41,21,22,36,35,26,31,,20,30,21,29
,6,48,45,41,21,22,36,35,27,30,,20,30,21,29
,7,48,44,42,21,22,36,35,27,30,,20,30,21,29
,8,48,44,42,21,22,36,35,26,30,,20,30,21,29
,9,47,43,42,21,22,35,35,26,31,,20,30,21,29
,10,47,44,42,21,23,35,34,26,31,,20,30,22,29
,11,47,43,43,21,23,34,34,26,30,,20,30,25,29
,12,46,42,43,21,25,34,34,26,30,,20,30,30,29
,13,46,41,38,21,25,33,34,26,30,,23,29,32,29
,14,46,40,38,21,25,33,33,25,30,,25,29,34,30
,15,47,40,37,21,27,32,33,25,30,,23,29,31,31
,16,46,39,36,20,26,32,32,25,29,,21,28,25,31
,17,47,38,36,20,25,31,32,24,29,,20,28,22,30
,18,46,37,35,20,24,31,31,24,29,,19,27,21,29
,19,45,38,35,20,23,31,31,23,29,,19,27,20,29
,20,45,38,35,22,23,31,31,23,29,,19,27,21,29
,21,45,37,36,21,23,31,30,24,29,,19,27,20,29
,22,43,37,36,21,23,31,30,24,29,,19,27,20,29
,23,44,37,36,21,23,31,30,24,29,,19,27,20,29
2004-06-21,0,43,36,35,20,24,30,30,23,28,,18,26,20,29
,1,43,36,35,20,24,30,30,23,28,,18,26,20,29
,2,44,36,35,20,24,30,30,22,28,,18,26,20,29
,3,44,37,35,20,23,30,30,22,28,,18,26,20,29
,4,44,38,35,21,22,30,31,23,28,,18,26,20,29
,5,44,37,35,21,22,30,31,22,28,,18,27,22,29
,6,44,38,35,20,22,30,32,22,28,,18,26,20,29
,7,44,39,35,20,23,30,32,22,27,,17,26,19,28
,8,45,40,36,21,24,30,33,22,28,,17,26,19,28
,9,45,40,36,22,25,31,33,22,28,,17,26,19,29
,10,48,41,36,23,26,31,34,22,28,,16,26,19,29
,11,50,41,36,23,26,32,34,22,29,,16,26,19,29
,12,50,42,37,23,26,32,34,23,29,,16,26,19,29
,13,51,43,38,24,26,32,34,23,29,,15,27,19,29
,14,51,43,38,24,26,32,34,23,29,,15,27,20,29
,15,51,43,39,25,26,32,34,24,29,,15,27,20,28
,16,51,44,40,26,27,33,34,24,30,,15,27,23,29
,17,51,44,41,27,27,34,34,25,30,,15,27,21,29
,18,52,44,43,27,27,34,34,26,31,,15,28,20,29
,19,53,44,45,26,27,34,35,27,32,,16,29,21,30
,20,54,44,45,26,28,35,35,28,32,,16,29,21,30
,21,55,44,45,26,28,35,35,28,32,,16,30,21,30
,22,56,45,45,25,28,35,35,29,33,,17,30,22,30
,23,56,46,45,25,28,36,34,30,33,,17,31,22,30
2004-06-22,0,56,47,46,27,27,37,34,30,34,,17,32,22,30
,1,56,48,48,27,26,38,35,31,35,,18,32,23,30
,2,56,48,48,28,26,38,35,32,36,,18,33,23,30
,3,57,48,48,28,26,38,36,32,36,,19,33,23,30
,4,57,48,48,28,26,39,36,32,36,,19,33,24,30
,5,57,49,48,29,27,39,36,33,36,,19,33,25,30
,6,57,49,49,29,27,40,37,33,37,,19,33,25,31
,7,57,48,49,29,27,40,37,33,37,,20,34,26,31
,8,57,47,49,29,27,40,37,33,37,,20,33,26,31
,9,57,46,49,30,27,40,37,34,37,,20,34,28,32
,10,55,46,49,30,27,41,37,34,37,,20,35,28,32
,11,55,46,49,30,27,41,37,34,37,,21,35,28,33
,12,55,46,49,30,28,40,38,34,37,,22,36,28,32
,13,55,46,49,30,28,41,38,35,38,,23,36,28,32
,14,55,46,49,31,28,41,38,35,38,,24,36,29,33
,15,55,46,49,31,28,40,38,35,38,,24,36,29,33
,16,55,46,49,30,29,40,37,36,39,,24,36,30,33
,17,55,46,49,30,29,40,37,36,39,,24,37,30,33
,18,56,46,48,30,29,40,37,35,39,,24,37,30,33
,19,56,47,48,30,30,41,37,35,39,,24,37,30,34
,20,56,47,48,31,30,40,37,35,39,,25,36,31,34
,21,55,47,48,31,30,40,37,35,39,,25,37,31,34
,22,55,47,49,31,31,40,37,34,39,,26,37,31,34
,23,56,46,49,32,31,41,38,34,39,,26,38,32,35
2004-06-23,0,55,46,49,32,31,41,38,35,39,,26,38,32,35
,1,55,45,49,32,31,41,38,35,39,,27,38,32,35
,2,56,45,49,32,32,41,38,35,39,,27,38,33,34
,3,56,45,49,32,32,41,38,35,40,,27,38,30,34
,4,56,45,50,32,32,41,38,35,40,,28,39,31,35
,5,56,46,50,33,33,42,39,35,40,,28,39,31,35
,6,56,46,50,33,33,42,39,36,41,,29,40,32,35
,7,56,47,50,33,34,43,40,36,41,,29,40,32,36
,8,57,48,51,34,34,43,40,36,41,,29,41,33,36
,9,57,48,51,34,34,44,41,37,41,,30,41,33,37
,10,57,48,51,34,35,44,41,37,42,,30,41,33,37
,11,58,49,52,34,35,45,41,38,42,,30,42,33,38
,12,58,50,52,34,35,45,41,38,42,,30,42,34,39
,13,59,50,52,34,35,46,40,38,42,,30,42,34,39
,14,59,51,52,35,35,47,40,39,43,,29,42,35,39
,15,59,51,53,35,35,48,41,39,43,,30,43,35,39
,16,59,51,53,35,35,48,41,39,43,,30,43,35,40
,17,59,51,53,36,35,49,41,39,44,,30,43,36,40
,18,59,51,53,36,35,49,42,39,44,,30,43,36,40
,19,59,51,54,35,35,49,42,39,44,,30,43,36,40
,20,59,52,54,35,35,49,41,39,44,,30,43,35,40
,21,59,52,54,35,35,49,41,39,44,,30,43,35,40
,22,59,52,53,35,35,49,41,38,44,,30,43,35,40
,23,59,53,54,35,35,48,41,38,43,,30,42,35,40
2004-06-24,0,60,53,54,35,35,48,41,38,43,,29,43,35,40
,1,60,54,54,35,35,48,41,38,44,,30,43,35,40
,2,60,54,54,35,35,49,,38,44,,30,44,35,40
,3,60,54,54,36,36,49,,38,44,,31,44,34,41
,4,61,54,54,36,36,49,41,38,44,,30,44,34,41
,5,61,55,54,36,36,49,41,38,44,,30,44,34,41
,6,61,55,54,36,36,49,41,38,44,,30,44,34,41
,7,61,55,54,36,37,49,42,39,44,,30,45,35,41
,8,62,56,54,37,37,50,42,39,44,,31,45,35,41
,9,62,57,55,37,37,50,42,39,45,,32,46,35,41
,10,63,57,55,37,37,51,42,40,45,,31,47,35,42
,11,63,57,55,38,38,50,42,40,45,,32,47,35,42
,12,63,57,55,38,38,51,42,40,46,,32,48,35,41
,13,63,57,55,38,38,51,43,40,46,,32,48,35,41
,14,64,57,55,38,38,50,43,39,46,,32,48,35,41
,15,64,57,54,37,38,50,42,39,45,,31,48,35,41
,16,65,57,54,37,37,50,42,38,45,,31,48,35,41
,17,65,59,54,37,37,50,41,38,44,,30,49,34,41
,18,66,60,54,36,37,50,41,38,44,,30,49,34,41
,19,66,61,54,36,37,49,40,38,44,,30,48,34,42
,20,66,62,54,36,37,50,40,38,44,,29,48,34,42
,21,66,62,54,36,36,49,40,38,44,,29,48,34,42
,22,66,62,54,36,36,49,39,38,44,,28,48,34,42
,23,66,62,54,35,35,50,39,38,44,,28,48,34,42
2004-06-25,0,66,62,54,35,34,49,38,37,43,,27,48,34,42
,1,66,62,53,34,34,49,38,37,42,,27,47,33,41
,2,66,62,53,34,33,48,38,37,42,,26,47,33,40
,3,66,61,53,34,33,48,37,36,41,,25,46,32,40
,4,66,61,53,33,33,48,37,36,41,,25,46,32,40
,5,66,62,53,33,33,48,37,36,41,,25,46,32,40
,6,65,61,52,33,32,47,36,36,41,,24,45,31,39
,7,65,61,52,32,32,46,36,35,40,,24,44,31,39
,8,65,60,52,31,31,46,35,35,39,,23,44,30,38
,9,65,59,51,31,30,45,34,34,39,,23,43,30,38
,10,65,59,51,30,30,44,34,33,38,,23,42,29,38
,11,65,59,51,29,29,44,33,33,38,,22,41,29,38
,12,65,59,51,29,29,43,33,32,37,,22,40,28,38
,13,64,58,50,28,28,43,32,31,36,,22,40,28,38
,14,63,58,50,28,27,42,31,31,36,,21,39,27,37
,15,63,58,50,27,27,42,31,31,36,,22,39,27,37
,16,62,58,49,27,27,41,31,30,35,,22,37,26,36
,17,61,57,48,26,26,41,30,29,35,,22,36,25,36
,18,61,56,48,25,26,41,30,28,34,,22,36,24,35
,19,61,55,48,25,25,40,29,28,34,,22,35,24,35
,20,60,54,47,25,25,40,29,27,34,,21,35,23,34
,21,60,53,47,24,24,39,29,27,33,,21,34,23,34
,22,60,53,47,24,24,39,29,26,33,,22,34,22,33
,23,59,52,46,24,24,38,28,26,32,,21,33,22,33
2004-06-26,0,59,52,47,24,24,38,28,26,33,,22,33,22,33
,1,59,51,47,23,24,37,28,26,32,,22,33,22,33
,2,59,51,46,23,24,37,28,26,32,,22,33,21,33
,3,59,51,45,23,23,37,28,25,32,,22,32,21,32
,4,59,51,45,23,23,37,28,25,32,,22,32,21,32
,5,59,50,45,23,24,36,27,25,31,,22,32,21,32
,6,59,50,46,22,24,36,27,25,31,,22,32,21,31
,7,59,50,45,22,25,36,27,25,31,,21,32,20,31
,8,58,49,45,22,25,36,26,24,31,,21,32,20,31
,9,58,48,44,21,25,36,26,24,30,,21,32,19,30
,10,57,47,44,21,25,35,25,23,29,,20,31,20,29
,11,57,47,44,20,26,34,25,23,28,,20,31,22,29
,12,57,46,44,20,26,34,25,22,28,,20,31,23,29
,13,57,45,44,21,27,34,24,22,29,,20,31,24,29
,14,58,45,44,20,27,34,24,22,28,,19,31,21,31
,15,58,44,45,20,28,33,24,22,29,,19,31,22,31
,16,58,44,45,20,28,33,24,21,29,,19,31,19,29
,17,58,43,45,20,28,32,24,22,29,,19,31,20,28
,18,58,42,45,20,27,32,24,22,29,,19,31,19,28
,19,58,42,44,20,27,31,25,22,29,,18,31,18,28
,20,59,41,44,20,27,31,25,22,29,,18,31,19,28
,21,58,41,44,20,27,31,25,22,29,,18,31,19,28
,22,59,41,43,20,27,31,25,22,29,,18,31,19,28
,23,59,40,43,20,27,30,24,22,29,,18,31,18,28
2004-06-27,0,58,40,44,20,27,30,24,21,28,,18,30,18,28
,1,58,40,44,20,27,30,24,21,28,,18,30,18,28
,2,58,39,44,20,27,29,24,21,28,,18,30,18,28
,3,58,39,44,20,27,29,24,21,28,,18,30,18,28
,4,59,39,44,20,27,29,24,21,28,,17,29,18,28
,5,58,39,44,19,27,28,24,20,28,,17,29,18,28
,6,58,39,43,19,27,28,23,20,27,,17,29,18,29
,7,58,38,43,19,27,28,23,20,27,,17,28,18,29
,8,58,38,43,19,27,28,23,20,27,,17,28,18,29
,9,58,37,43,19,27,27,23,20,27,,17,27,18,28
,10,58,38,43,19,27,26,23,20,27,,17,27,18,28
,11,57,36,42,19,26,25,23,20,27,,17,26,19,28
,12,57,36,41,19,26,25,23,22,26,,18,26,21,28
,13,56,37,41,19,26,24,23,19,26,,18,25,20,28
,14,56,36,40,21,25,23,23,19,26,,18,25,22,28
,15,55,35,40,19,25,23,23,19,25,,18,24,21,28
,16,54,35,40,19,25,22,23,20,25,,18,24,21,28
,17,54,35,40,18,25,22,23,19,25,,18,24,20,28
,18,53,35,39,18,25,22,23,19,25,,18,24,19,27
,19,53,34,39,18,25,22,22,19,24,,18,23,18,27
,20,53,34,39,18,25,21,21,19,24,,18,23,16,27
,21,53,33,39,18,24,21,21,19,24,,18,23,16,27
,22,53,33,39,18,24,21,22,19,24,,18,23,16,27
,23,53,32,39,18,24,21,21,19,24,,17,23,16,27
2004-06-28,0,53,32,38,18,24,21,21,19,24,,17,23,16,26
,1,53,31,38,18,24,21,21,20,24,,17,23,16,26
,2,53,31,38,18,24,21,21,20,24,,17,23,15,26
,3,53,31,37,18,23,22,21,20,24,,17,23,15,26
,4,53,31,38,18,24,22,21,20,24,,17,23,15,26
,5,53,31,38,18,24,22,21,20,24,,17,23,15,26
,6,52,32,38,18,23,22,21,20,24,,17,24,15,26
,7,53,32,38,18,23,22,21,20,25,,17,24,15,26
,8,52,34,37,19,23,22,22,20,25,,17,24,15,27
,9,52,35,37,18,23,22,22,21,25,,17,24,16,28
,10,52,36,36,18,24,22,23,21,25,,17,25,16,30
,11,52,38,37,19,24,23,23,22,26,,18,25,16,34
,12,53,39,38,19,24,25,23,22,26,,28,26,16,33
,13,53,39,38,19,26,26,30,25,26,,38,26,16,35
,14,53,42,39,20,26,27,23,27,27,,40,27,17,35
,15,54,43,39,21,27,28,29,26,27,,20,28,19,36
,16,54,45,39,21,28,28,27,26,27,,21,28,30,36
,17,55,46,39,21,29,30,26,26,27,,33,29,37,37
,18,55,49,39,26,29,31,28,27,27,,28,29,48,38
,19,55,50,40,21,30,36,34,30,27,,26,30,34,40
,20,55,51,41,22,30,34,36,31,27,,26,31,23,41
,21,55,51,41,23,31,35,32,30,27,,26,31,22,42
,22,55,52,41,23,31,36,33,32,28,,27,32,25,43
,23,54,53,42,23,32,36,34,33,28,,28,33,24,44
2004-06-29,0,54,53,42,24,32,37,35,33,29,,29,34,26,45
,1,54,54,43,24,32,37,36,34,29,,30,35,28,46
,2,54,54,43,24,32,38,37,35,30,,31,36,30,46
,3,54,55,44,25,34,38,38,37,31,,33,36,32,47
,4,55,56,45,27,35,39,39,37,31,,34,37,34,48
,5,55,57,45,27,36,40,41,38,32,,35,38,36,49
,6,55,58,46,29,37,40,43,39,34,,36,38,38,50
,7,56,58,46,30,38,42,44,40,35,,38,40,39,50
,8,56,58,47,32,38,43,46,42,37,,39,41,40,51
,9,57,58,47,33,39,45,,43,38,,40,43,41,51
,10,57,58,48,35,40,46,,45,40,,41,44,43,51
,11,57,58,50,36,40,47,,46,41,,43,44,44,51
,12,57,58,50,36,41,48,,52,42,,45,46,45,52
,13,58,58,51,38,41,49,,63,44,,54,48,60,52
,14,58,59,54,43,42,51,,76,47,,66,50,77,54
,15,60,66,63,63,63,52,,49,62,,91,51,84,56
,16,63,80,61,55,53,53,,52,54,,98,52,92,58
,17,65,78,63,65,50,53,,63,51,,103,54,124,66
,18,66,84,73,77,49,54,,55,53,,75,64,126,79
,19,67,87,77,94,51,70,,59,56,,58,83,94,85
,20,70,86,73,87,53,75,,73,57,,58,59,77,63
,21,71,82,75,55,54,61,,71,57,,59,61,62,64
,22,71,84,75,55,55,63,,62,57,,59,63,61,64
,23,72,87,77,55,56,65,,64,58,,60,63,61,65
2004-06-30,0,73,88,79,57,57,67,,66,59,,61,64,62,66
,1,74,89,80,57,58,68,99,67,59,,61,64,62,66
,2,75,90,81,58,58,70,95,68,60,,62,65,62,67
,3,76,91,83,59,59,71,90,69,60,,62,66,63,68
,4,76,91,84,59,59,70,87,71,61,,62,67,63,69
,5,76,92,85,59,59,71,83,72,62,,62,67,63,70
,6,77,92,86,60,59,71,80,72,63,,62,68,63,71
,7,77,94,87,60,60,72,79,73,63,,62,68,63,71
,8,78,95,87,60,60,73,78,73,64,,62,69,64,72
,9,78,97,88,61,60,74,77,74,65,,63,70,64,73
,10,79,99,88,61,61,75,78,75,65,,63,70,65,74
,11,81,101,88,62,62,77,78,76,66,,63,71,66,75
,12,81,104,89,63,62,78,77,114,66,,63,72,67,77
,13,81,106,89,63,62,79,75,89,67,,62,73,68,78
,14,81,106,89,63,62,80,74,77,66,,61,73,68,77
,15,79,105,87,63,61,80,71,76,66,,60,73,68,76
,16,76,103,87,63,60,81,68,75,65,,58,72,68,75
,17,75,103,87,63,60,82,66,74,66,,57,72,66,75
,18,76,103,88,62,60,84,65,74,75,,56,72,65,74
,19,76,103,88,61,59,85,65,74,79,,57,81,64,72
,20,75,102,89,47,58,85,63,74,74,,57,72,64,71
,21,75,102,90,48,58,85,62,73,76,,56,73,64,71
,22,76,103,92,49,58,84,62,72,77,,56,73,65,71
,23,76,102,93,,58,83,62,72,78,,56,73,65,72
