ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 February 2000 - 29 February 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,22,69,61,70,39,40,40,37,33,44,35,36,40,33,41
,23,69,60,71,39,41,41,37,33,44,35,37,40,33,42
19/02/2000,0,68,58,71,39,42,42,37,32,44,35,36,40,32,42
,1,69,58,70,39,42,43,37,31,44,35,35,41,32,42
,2,69,58,70,39,43,44,37,30,44,35,35,42,31,42
,3,70,58,71,38,44,44,36,29,45,35,34,43,30,43
,4,70,59,72,39,46,47,36,28,45,34,33,45,30,44
,5,70,59,71,38,48,49,35,28,46,33,32,46,30,45
,6,71,59,70,39,48,52,35,27,46,32,31,48,31,45
,7,72,59,70,40,49,54,35,27,47,32,31,48,32,46
,8,73,59,70,41,50,57,35,26,47,32,31,48,33,46
,9,75,59,71,42,51,61,36,28,47,36,31,49,35,46
,10,77,61,72,43,51,77,40,33,48,33,31,51,36,46
,11,78,63,74,47,51,67,44,35,50,34,31,53,37,47
,12,79,65,77,53,51,70,47,36,66,36,31,57,38,48
,13,80,68,80,51,51,72,51,37,56,36,32,60,39,50
,14,82,70,81,53,51,72,52,37,56,38,35,61,40,50
,15,82,72,81,52,52,71,54,37,56,39,31,62,40,49
,16,82,73,81,52,52,72,55,37,56,40,31,63,41,49
,17,82,75,81,52,53,72,56,37,55,40,31,64,41,48
,18,81,75,82,51,53,72,57,38,55,41,31,65,41,47
,19,80,75,81,52,54,71,57,38,55,41,31,65,41,46
,20,80,76,81,52,54,71,58,38,54,42,31,65,42,45
,21,79,75,80,53,55,71,58,38,54,43,30,65,42,45
,22,78,76,80,54,56,72,58,38,54,44,30,65,42,45
,23,78,76,79,55,56,72,59,38,54,44,30,65,42,44
20/02/2000,0,78,77,79,56,57,72,60,39,55,45,30,65,42,43
,1,78,77,79,56,57,72,60,39,55,46,31,65,41,42
,2,79,77,78,56,57,73,61,40,55,47,31,64,41,41
,3,78,77,78,57,58,74,62,40,55,47,31,63,41,40
,4,78,77,77,57,58,73,62,40,55,48,31,61,42,40
,5,77,77,77,57,58,71,62,40,55,48,31,61,43,40
,6,76,76,76,58,58,70,63,40,55,49,31,60,42,39
,7,75,75,75,57,58,68,63,40,55,49,32,60,41,39
,8,73,74,73,55,58,65,63,39,54,48,31,59,40,38
,9,72,72,71,54,58,61,62,38,54,47,31,58,39,36
,10,69,70,70,53,57,57,61,36,52,46,31,56,37,35
,11,68,66,68,52,56,56,60,35,50,45,30,54,35,33
,12,67,63,68,49,55,52,58,33,44,44,29,51,34,33
,13,65,59,58,46,53,49,56,32,40,44,28,50,35,33
,14,64,57,57,45,51,48,55,31,42,43,27,50,35,36
,15,64,55,56,46,50,49,55,33,43,42,27,50,34,37
,16,63,54,54,47,49,50,54,34,43,41,26,49,32,37
,17,64,53,53,47,49,51,54,35,45,41,24,48,30,37
,18,63,52,53,48,49,51,54,35,47,41,24,47,29,37
,19,63,51,52,47,48,51,55,34,47,41,23,47,29,37
,20,64,50,52,46,46,51,54,33,47,40,22,46,29,37
,21,63,48,51,42,45,50,53,32,47,39,21,44,28,37
,22,61,45,50,38,41,48,53,31,45,38,20,42,27,36
,23,61,43,54,35,38,46,52,29,43,37,19,40,26,36
21/02/2000,0,60,40,52,32,38,44,51,28,41,36,18,38,25,35
,1,59,39,50,29,36,42,50,27,39,35,17,36,24,35
,2,58,38,48,28,35,40,49,27,37,35,16,35,24,34
,3,57,37,47,27,34,38,49,26,36,34,16,35,24,34
,4,56,36,47,27,34,37,49,26,34,33,16,34,23,33
,5,55,36,46,26,34,35,50,26,33,34,16,33,23,33
,6,54,35,46,25,35,34,48,25,32,34,16,31,23,32
,7,54,34,46,24,34,32,46,25,31,33,15,31,23,32
,8,54,34,46,24,33,32,44,24,30,32,15,30,24,32
,9,53,34,46,24,33,31,42,24,30,30,15,28,24,31
,10,53,34,46,24,32,31,40,24,29,30,15,27,25,31
,11,53,35,46,25,31,30,39,24,29,30,14,26,26,32
,12,53,35,46,25,30,30,39,23,29,31,14,25,25,31
,13,53,36,46,25,30,30,39,23,28,29,13,25,25,30
,14,53,36,46,25,27,30,35,23,27,28,16,25,25,29
,15,52,37,47,25,26,30,31,22,27,28,19,25,25,28
,16,51,36,47,25,27,30,26,21,28,28,24,25,25,28
,17,50,36,48,26,28,30,21,22,28,28,27,26,24,29
,18,49,35,48,25,29,30,16,20,28,28,28,26,24,30
,19,47,35,48,25,29,30,12,19,28,29,29,27,24,31
,20,45,34,49,25,30,30,12,23,29,29,31,27,24,32
,21,45,34,49,25,30,30,12,25,29,29,28,27,23,32
,22,45,35,49,25,30,31,12,24,29,29,31,28,23,33
,23,46,36,50,25,30,31,12,20,29,29,29,28,23,33
22/02/2000,0,46,37,50,25,30,31,13,24,29,29,30,29,22,33
,1,46,38,51,25,30,31,13,25,30,28,30,29,23,33
,2,46,39,51,25,30,31,12,15,30,28,29,29,23,34
,3,46,39,51,25,31,31,12,26,30,28,28,29,23,34
,4,48,39,52,26,31,31,12,25,30,28,23,29,23,33
,5,49,40,53,25,31,31,12,16,30,28,23,30,23,33
,6,50,42,53,24,32,32,12,15,30,29,20,31,23,33
,7,50,43,54,24,32,33,12,16,31,30,9,32,23,34
,8,52,44,55,25,33,33,13,19,32,31,9,33,24,34
,9,53,45,55,25,33,34,13,17,33,31,9,34,24,34
,10,54,47,56,26,33,34,13,18,33,32,11,35,25,35
,11,55,47,56,26,34,35,14,21,34,33,10,36,26,35
,12,55,48,56,27,33,35,15,21,34,33,11,37,26,36
,13,56,48,56,27,33,36,15,19,35,33,17,37,27,37
,14,57,50,56,27,33,37,15,20,35,34,23,38,28,37
,15,58,50,56,28,32,37,15,20,35,34,27,38,29,38
,16,59,51,56,27,32,37,16,20,35,34,28,38,30,38
23/02/2000,9,66,67,60,21,25,52,23,31,44,39,8,46,41,51
,10,67,66,60,21,,52,23,30,44,38,9,45,41,51
,11,64,53,50,28,31,39,16,22,34,33,9,37,31,36
,12,63,54,52,28,34,38,15,19,35,34,9,38,29,36
,13,63,55,53,29,34,41,15,19,36,35,10,39,29,37
,14,63,55,53,29,35,42,16,19,36,36,10,40,29,37
,15,63,56,54,29,35,43,16,19,36,36,10,40,29,36
,16,63,56,53,30,35,42,16,19,35,36,10,39,29,35
,17,63,57,53,31,35,42,17,19,35,36,9,38,30,34
,18,62,57,53,31,35,42,17,19,34,36,8,37,30,33
,19,62,57,52,31,35,42,17,19,33,36,9,37,30,33
,20,62,57,52,31,35,42,18,20,32,36,9,36,30,32
,21,62,57,51,31,34,42,18,20,31,36,9,35,31,31
,22,62,57,50,32,34,42,18,21,31,36,9,34,31,31
,23,62,57,49,32,34,41,18,21,30,36,10,34,31,30
24/02/2000,0,62,56,49,32,33,41,18,22,29,36,10,33,32,30
,1,63,55,49,32,32,41,19,22,29,36,10,33,32,29
,2,64,54,48,32,32,41,19,23,29,36,11,33,32,29
,3,64,54,48,32,32,41,19,23,29,37,11,33,33,30
,4,63,54,48,33,32,41,19,23,29,37,11,33,33,30
,5,62,53,47,33,32,41,19,23,28,37,11,33,33,30
,6,62,52,47,34,32,41,19,23,28,37,11,32,33,29
,7,61,52,46,34,31,40,19,23,27,36,10,31,33,29
,8,60,51,46,34,30,40,19,22,26,36,10,30,33,29
,9,59,52,45,33,29,39,19,22,26,35,9,29,33,28
,10,58,52,45,33,29,38,19,21,25,35,10,28,32,28
,11,57,52,45,33,28,37,19,21,24,35,10,27,32,28
,12,57,52,45,33,28,36,19,21,24,35,11,26,31,28
,13,57,52,45,32,28,35,19,21,23,35,11,25,31,28
,14,56,51,45,32,27,33,19,21,22,35,12,24,31,28
,15,56,51,44,31,27,31,19,21,22,35,12,23,31,28
,16,56,50,43,31,28,31,18,21,22,36,12,23,30,28
,17,55,50,44,31,28,30,17,21,22,36,12,23,30,29
,18,55,50,43,30,28,29,16,21,22,35,12,23,30,30
,19,55,49,43,30,27,28,16,21,22,34,12,23,30,30
,20,55,49,43,30,27,27,14,21,22,34,12,23,30,30
,21,55,48,43,30,27,26,14,21,22,33,12,23,30,30
,22,55,47,43,29,27,25,14,21,22,33,13,23,30,30
,23,55,47,43,29,27,25,14,21,22,33,13,23,30,30
25/02/2000,0,55,47,43,29,27,25,14,20,21,33,13,23,30,30
,1,55,46,42,29,27,25,14,20,21,33,13,23,30,30
,2,54,46,42,29,27,25,15,20,21,33,12,22,29,30
,3,54,46,42,29,27,25,,20,22,20,12,22,29,30
,4,53,46,42,29,27,25,,20,22,21,12,22,29,30
,5,53,46,43,29,27,25,,21,22,22,12,22,29,30
,6,53,46,43,29,26,25,,21,22,22,12,22,28,30
,7,53,46,43,29,26,26,,21,22,,12,22,28,30
,8,53,46,43,29,26,27,,20,22,,12,22,28,30
,9,53,46,43,29,26,27,,21,22,,11,23,28,30
,10,54,46,43,29,26,28,,21,22,23,11,23,28,30
,11,54,46,43,29,27,29,,21,22,22,11,23,28,30
,12,54,46,43,29,27,29,,21,22,21,14,23,28,30
,13,54,46,43,29,27,30,,21,22,20,16,23,28,30
,14,54,45,44,29,27,30,,21,22,19,17,23,28,30
,15,54,45,44,28,27,31,,21,22,19,19,23,28,30
,16,54,45,44,28,27,32,,21,22,20,19,23,28,30
,17,54,45,43,28,27,33,,21,22,21,20,23,28,29
,18,55,45,43,28,27,34,,21,22,21,21,23,27,29
,19,55,45,44,28,27,35,,21,22,37,23,23,27,29
,20,55,46,44,28,27,36,,21,22,36,22,24,27,29
,21,55,46,44,28,26,36,,22,23,36,23,24,27,30
,22,55,47,45,28,26,37,,22,22,35,23,24,28,30
,23,56,47,45,29,26,38,,22,22,35,23,24,28,31
26/02/2000,0,57,48,46,29,26,38,,22,23,35,23,24,29,31
,1,58,48,46,29,26,39,18,22,22,34,24,24,29,31
,2,59,49,47,29,26,38,18,22,22,33,13,24,29,32
,3,59,49,47,29,25,38,19,22,22,32,25,24,30,34
,4,60,49,47,28,25,38,20,24,22,31,27,25,30,35
,5,60,50,47,28,25,38,21,26,23,30,28,23,30,37
,6,61,50,47,28,25,38,22,24,22,30,27,24,31,38
,7,62,51,48,28,25,38,23,25,22,30,27,26,32,39
,8,62,51,48,29,25,39,23,27,23,32,27,27,34,41
,9,63,52,49,30,25,39,23,28,25,33,28,28,36,42
,10,64,53,50,31,25,40,23,30,26,34,28,29,38,44
,11,64,54,50,33,26,41,25,31,27,35,29,31,39,45
,12,66,55,51,34,26,42,28,33,29,36,29,31,40,46
,13,67,56,51,35,27,43,29,34,30,37,27,32,40,47
,14,68,58,52,36,27,44,32,35,32,39,31,33,41,48
,15,70,60,53,38,27,45,34,36,33,40,32,35,42,49
,16,71,61,54,39,28,46,36,37,35,42,32,36,43,50
,17,73,62,54,41,30,46,38,39,37,43,33,38,44,51
,18,73,63,55,43,31,48,39,41,39,45,35,39,45,52
,19,74,64,55,45,32,49,42,43,41,46,37,41,47,52
,20,75,65,55,47,33,50,45,45,43,48,39,43,49,53
,21,76,66,56,49,34,51,47,46,45,50,41,45,50,54
,22,76,67,56,51,36,52,50,48,48,51,43,46,51,55
,23,76,68,56,51,38,53,51,50,50,52,44,48,52,56
27/02/2000,0,76,69,57,52,39,53,52,51,51,53,47,49,53,57
,1,77,69,57,53,41,54,53,52,52,54,49,50,53,58
,2,78,70,57,54,43,55,53,53,52,55,50,51,54,59
,3,79,70,58,55,44,55,54,53,53,55,51,52,55,59
,4,80,71,58,55,46,56,55,54,54,56,52,52,55,60
,5,80,71,58,56,47,56,56,55,54,57,52,52,56,61
,6,81,72,59,57,48,57,56,55,55,57,53,53,57,62
,7,82,72,60,57,50,57,57,56,55,58,54,54,57,63
,8,82,72,60,58,51,57,57,57,56,59,55,54,58,64
,9,81,71,61,59,52,58,58,58,57,59,56,55,59,64
,10,81,69,62,60,53,58,59,59,58,60,57,56,60,65
,11,81,67,63,61,53,59,59,59,59,61,57,57,60,66
,12,81,67,63,62,54,59,60,60,59,62,58,57,61,67
,13,81,66,64,63,55,60,61,61,60,63,58,58,62,68
,14,81,65,65,63,56,60,62,62,61,63,59,59,63,69
,15,80,65,65,64,56,61,62,63,61,64,60,59,64,69
,16,79,65,65,65,57,61,63,63,62,64,60,60,64,70
,17,79,65,66,65,57,61,63,63,62,64,61,60,65,70
,18,79,65,66,65,57,61,63,64,63,65,61,60,65,70
,19,78,64,66,65,57,61,63,64,63,65,61,60,65,70
,20,78,64,66,65,57,61,63,64,63,65,61,60,65,70
,21,78,64,65,65,57,61,62,63,62,64,60,60,65,70
,22,78,63,65,64,57,61,62,63,62,64,60,60,65,69
,23,78,63,64,64,56,60,61,63,61,64,59,60,65,69
28/02/2000,0,78,62,64,63,56,59,60,62,61,63,59,59,65,68
,1,77,62,63,63,55,59,60,62,60,63,58,58,64,68
,2,77,61,62,62,54,58,59,61,59,62,57,58,63,67
,3,76,60,61,61,54,57,58,60,58,61,56,57,62,66
,4,75,59,60,60,53,56,57,59,57,60,55,56,62,65
,5,75,58,59,59,52,55,57,58,56,59,54,55,61,64
,6,75,57,58,58,51,54,56,57,55,58,53,54,60,63
,7,75,57,57,57,50,53,55,56,54,57,52,53,59,62
,8,76,56,56,55,48,53,53,55,53,56,50,52,58,61
,9,76,55,54,54,47,52,52,53,51,55,47,51,56,60
,10,77,56,54,53,44,51,51,52,50,54,44,49,55,58
,11,78,58,55,52,43,50,49,50,47,52,41,46,55,57
,12,78,59,55,50,41,48,47,48,44,51,38,43,53,56
,13,79,60,55,47,38,46,44,45,41,50,35,41,51,55
,14,79,62,56,44,39,43,41,42,39,47,32,38,49,54
,15,79,63,56,44,41,50,38,40,36,46,29,36,46,53
,16,81,65,57,45,42,47,35,37,36,43,26,38,43,52
,17,81,66,58,46,43,49,32,34,37,43,24,38,41,51
,18,81,67,59,47,44,51,29,32,37,44,21,38,40,50
,19,80,68,59,47,45,52,27,32,37,44,19,39,40,48
,20,80,68,59,47,45,53,26,32,37,45,20,39,38,46
,21,80,68,59,48,45,54,25,33,37,45,21,39,38,44
,22,79,69,59,48,45,54,24,34,38,45,21,39,38,44
,23,79,68,59,47,45,55,23,34,38,45,19,39,38,44
29/02/2000,0,79,69,59,47,45,55,22,34,38,45,20,39,38,45
,1,79,69,58,47,45,55,21,34,38,45,20,39,39,45
,2,79,69,58,47,45,55,21,35,38,45,19,39,39,45
,3,80,69,58,47,45,54,20,34,38,45,19,38,39,44
,4,81,68,58,46,45,55,20,34,38,45,20,38,39,44
,5,82,68,58,46,44,55,20,34,38,45,20,38,38,44
,6,83,67,57,46,44,55,19,33,38,45,20,38,38,44
,7,84,67,57,45,44,54,19,33,37,44,20,37,38,43
,8,85,66,57,45,43,53,19,33,37,44,18,38,38,43
,9,85,66,56,45,43,53,19,33,37,44,16,38,37,43
,10,84,65,56,44,43,52,18,33,36,44,17,38,37,43
,11,83,65,56,44,42,51,18,32,36,44,18,38,37,43
,12,81,64,55,43,42,50,17,32,36,43,19,38,38,42
,13,80,63,55,43,42,49,17,31,35,43,20,38,38,42
,14,78,62,55,42,41,48,18,30,35,42,20,37,38,42
,15,75,61,55,42,40,46,18,30,34,41,18,36,38,43
,16,73,60,54,41,40,45,18,31,34,40,17,34,39,43
,17,73,59,53,40,39,44,19,31,33,40,20,33,39,42
,18,73,58,52,40,39,43,19,31,33,39,20,33,40,42
,19,73,57,52,39,38,42,20,30,33,39,19,33,39,42
,20,73,57,51,39,38,41,20,30,32,39,14,32,39,42
,21,72,57,51,38,37,41,20,30,32,39,14,32,39,42
,22,71,57,51,38,37,40,20,29,32,39,14,32,39,41
,23,71,56,51,38,37,39,20,29,31,39,12,32,39,41
