ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2007 - 31 July 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,22,50,39,44,25,24,52,31,26,30,24,23,36,24,27
,23,49,39,44,25,24,52,31,26,30,24,23,36,24,27
2007-07-19,0,49,38,43,25,24,53,31,26,30,23,23,36,24,27
,1,48,38,43,24,24,53,31,26,31,23,23,36,24,27
,2,48,37,43,24,24,53,31,26,31,23,22,35,24,27
,3,48,37,43,24,24,53,31,26,31,23,22,35,24,27
,4,48,37,43,25,24,53,31,26,31,23,22,35,24,27
,5,48,37,43,24,24,52,31,26,31,22,22,35,24,27
,6,48,37,43,24,24,52,31,26,32,22,22,35,24,27
,7,48,37,43,24,24,52,31,26,32,22,22,35,24,27
,8,48,37,42,24,24,52,31,26,33,22,22,36,24,27
,9,48,38,43,24,24,52,31,26,33,22,22,36,24,27
,10,49,39,43,24,24,52,31,27,34,22,22,36,24,27
,11,49,39,42,24,24,52,31,27,34,22,22,36,24,27
,12,50,39,42,24,24,52,31,27,34,22,22,36,24,27
,13,50,40,41,24,24,52,31,26,34,22,22,36,24,26
,14,50,40,43,24,23,52,31,26,34,22,22,36,24,26
,15,50,40,44,24,23,52,31,26,34,22,21,36,24,26
,16,50,39,44,23,23,51,31,25,34,22,21,36,24,26
,17,50,39,43,23,23,51,31,25,34,22,21,36,24,26
,18,49,39,44,23,23,50,30,25,33,22,21,36,24,25
,19,48,38,44,23,23,50,30,25,33,22,21,36,23,25
,20,48,38,44,23,22,50,30,24,33,22,21,36,23,25
,21,48,38,44,22,22,50,30,24,33,22,21,36,23,25
,22,48,38,45,22,22,49,30,24,33,22,21,36,23,25
,23,48,38,45,22,22,50,30,24,33,22,21,36,23,25
2007-07-20,0,48,37,45,22,22,49,30,24,33,22,21,36,23,25
,1,48,37,45,22,22,48,29,24,33,22,20,36,23,25
,2,47,37,45,22,21,49,29,24,33,22,21,36,23,25
,3,47,37,45,22,21,48,29,23,32,22,20,35,23,25
,4,47,37,44,21,21,47,29,23,32,22,20,35,23,25
,5,47,37,44,21,21,47,28,23,32,22,20,35,23,25
,6,47,37,44,21,20,47,28,23,32,22,20,35,23,25
,7,47,37,44,21,20,47,28,23,32,22,20,35,22,25
,8,47,36,44,21,20,47,28,22,31,21,19,34,22,25
,9,46,37,44,21,20,47,28,22,31,21,19,34,22,24
,10,45,36,43,20,19,46,28,22,31,21,19,34,22,24
,11,45,37,44,20,19,45,28,22,30,21,19,34,21,24
,12,44,37,43,20,19,44,27,21,30,21,19,34,22,24
,13,44,37,43,20,19,44,27,21,29,21,19,34,21,24
,14,44,38,41,20,19,44,27,21,29,21,19,34,21,24
,15,44,38,39,19,19,43,27,21,29,21,20,34,21,24
,16,44,38,38,19,19,43,27,21,29,21,20,34,20,24
,17,44,38,38,19,19,43,27,21,29,21,20,34,20,24
,18,44,39,37,19,19,42,27,21,29,21,20,34,20,24
,19,44,39,37,19,19,41,27,21,28,21,20,34,20,24
,20,45,40,37,19,18,39,27,21,28,21,20,34,20,24
,21,45,40,37,19,18,38,28,21,28,21,20,34,20,23
,22,45,41,37,19,18,36,29,21,28,21,19,34,20,23
,23,44,41,37,19,18,36,29,21,28,21,19,34,20,23
2007-07-21,0,44,42,37,19,18,35,30,21,28,21,19,34,20,23
,1,44,43,37,19,18,34,30,21,28,21,19,33,20,23
,2,45,44,37,18,18,33,30,21,28,21,19,33,19,23
,3,44,44,37,18,18,33,30,21,28,21,19,33,19,23
,4,44,43,38,18,18,33,30,21,28,21,19,33,19,23
,5,44,43,38,18,18,32,31,21,28,21,19,33,19,23
,6,44,43,38,17,18,32,31,21,28,21,19,33,19,23
,7,43,43,38,17,17,32,30,20,27,21,19,33,19,23
,8,43,43,38,17,17,31,29,20,27,21,19,32,19,22
,9,42,42,39,17,17,31,28,20,27,21,18,32,18,22
,10,41,41,39,17,17,30,27,20,27,21,18,31,18,22
,11,42,40,39,17,17,30,27,20,26,21,18,31,18,21
,12,41,39,39,17,17,29,27,20,26,21,18,31,17,21
,13,42,39,39,17,18,29,28,20,26,21,23,31,17,21
,14,42,38,40,17,17,28,28,20,26,21,30,31,18,21
,15,42,37,40,16,17,27,28,20,26,21,20,31,18,21
,16,42,37,40,17,17,27,28,20,26,21,17,31,18,21
,17,42,38,40,16,18,28,28,20,26,21,17,31,18,21
,18,42,38,40,16,19,28,28,20,26,20,17,31,18,21
,19,42,38,39,16,19,28,28,21,26,20,17,31,18,21
,20,42,38,39,16,20,29,28,21,26,20,17,31,18,21
,21,42,38,40,16,20,30,28,21,26,20,17,31,18,21
,22,41,38,40,16,21,30,28,21,26,20,17,30,18,21
,23,41,37,40,16,23,30,28,21,26,20,17,30,17,21
2007-07-22,0,41,37,40,15,24,30,28,21,26,20,16,30,17,21
,1,41,36,40,15,24,30,28,20,25,20,16,30,18,21
,2,40,36,40,15,24,31,28,20,25,20,16,31,18,21
,3,40,36,40,16,24,32,28,20,25,20,16,31,18,21
,4,40,36,40,16,24,32,28,20,25,20,16,31,18,21
,5,40,36,40,16,25,32,28,21,25,20,17,31,18,21
,6,40,36,40,16,25,31,28,21,25,20,17,30,18,21
,7,40,35,40,16,25,30,28,21,25,20,17,31,18,21
,8,39,35,40,16,23,30,28,21,25,20,17,31,18,21
,9,39,35,40,16,21,30,28,21,26,20,17,31,19,21
,10,38,35,41,16,22,29,28,21,26,21,17,31,19,22
,11,39,35,41,16,20,29,27,21,26,21,18,31,20,22
,12,39,35,41,16,19,30,27,22,27,21,18,31,20,22
,13,39,36,42,23,18,31,27,22,27,21,18,31,21,23
,14,38,36,42,25,17,32,27,25,27,25,29,31,21,23
,15,38,36,43,18,18,32,27,28,27,30,32,31,21,28
,16,38,36,43,16,18,32,27,22,27,26,35,31,21,24
,17,38,35,43,16,18,32,27,22,27,22,33,30,20,25
,18,38,35,44,16,17,32,27,22,26,22,25,30,20,24
,19,37,35,44,16,17,31,27,22,26,22,19,30,20,24
,20,37,34,44,16,17,31,27,21,26,22,19,30,20,24
,21,37,33,44,16,16,30,27,21,26,22,19,29,20,24
,22,37,32,43,16,16,30,27,21,25,22,19,29,19,24
,23,37,32,43,16,16,30,27,21,25,22,19,29,20,24
2007-07-23,0,37,32,43,16,15,31,26,21,25,23,19,29,19,24
,1,37,32,43,16,15,31,26,21,25,23,19,28,19,23
,2,37,32,42,15,15,31,26,21,25,23,19,28,18,23
,3,37,31,42,15,16,31,26,20,24,23,19,28,19,22
,4,36,31,42,15,16,33,26,20,24,22,19,27,18,22
,5,36,31,43,15,16,34,26,20,24,22,18,27,18,22
,6,36,31,42,15,16,36,26,20,24,22,18,27,18,22
,7,36,31,42,14,16,35,26,20,24,22,18,27,18,22
,8,36,31,42,15,16,36,26,20,23,22,18,27,18,22
,9,36,31,42,15,17,36,26,21,23,21,18,26,17,22
,10,36,31,42,14,17,36,26,20,22,20,17,26,17,22
,11,36,32,41,14,17,35,26,20,22,20,17,25,16,23
,12,36,32,41,13,16,35,26,20,22,20,16,25,16,23
,13,35,31,41,14,16,34,26,19,21,19,16,24,15,23
,14,36,31,40,13,16,34,26,18,21,25,20,24,16,23
,15,36,31,39,13,16,34,26,18,20,26,25,23,17,23
,16,37,30,39,13,16,34,26,19,20,22,22,23,17,23
,17,37,30,39,13,16,34,26,19,20,19,20,24,15,23
,18,37,31,39,13,16,34,26,19,20,19,16,23,15,23
,19,38,31,39,13,16,34,26,19,20,19,16,23,15,23
,20,38,32,39,13,16,34,26,19,20,19,16,23,15,23
,21,38,32,39,13,16,35,26,19,20,19,16,23,15,23
,22,39,33,39,13,16,35,26,19,20,19,16,23,14,23
,23,40,33,39,12,16,34,26,19,20,19,16,23,14,22
2007-07-24,0,41,33,38,12,16,34,26,19,20,18,16,23,14,22
,1,40,33,38,12,15,34,27,19,20,18,16,23,14,22
,2,40,33,38,12,15,35,27,19,19,18,16,23,14,23
,3,41,34,37,12,14,34,27,18,19,,16,23,14,23
,4,40,34,37,12,14,33,27,18,19,,16,23,14,23
,5,40,34,37,12,14,32,27,18,19,,16,23,14,23
,6,40,35,37,12,14,31,27,19,19,,16,22,14,24
,7,41,35,37,12,14,33,27,19,19,,16,22,14,24
,8,41,34,37,12,14,34,27,19,19,,16,23,14,23
,9,41,34,37,12,13,34,27,18,19,,16,23,14,23
,10,42,34,37,12,13,35,27,18,19,,16,23,14,23
,11,42,33,37,11,13,35,27,18,18,,16,23,14,23
,12,44,33,37,11,13,35,27,18,18,,16,23,14,23
,13,45,33,38,18,13,35,27,18,18,,22,23,14,22
,14,45,33,39,12,12,35,27,18,18,,22,23,13,22
,15,45,33,39,13,12,35,26,18,18,,21,23,13,21
,16,45,33,39,13,12,36,26,19,18,,22,22,13,20
,17,45,32,39,13,13,36,26,20,18,,20,22,13,19
,18,45,32,39,13,13,36,26,21,18,,17,22,13,19
,19,45,32,39,13,13,36,26,21,18,,14,22,13,19
,20,45,31,39,13,13,36,26,21,18,,13,21,12,18
,21,45,31,39,13,13,35,25,21,18,,13,21,12,18
,22,45,31,39,13,13,34,25,21,18,,12,21,12,18
,23,45,31,40,13,14,34,25,22,18,,12,21,12,19
2007-07-25,0,44,31,40,13,14,33,25,21,18,,12,21,12,19
,1,44,30,40,13,14,33,25,21,18,,12,21,12,19
,2,44,30,40,13,14,33,25,21,18,,11,21,12,19
,3,44,31,41,13,14,33,24,20,18,,11,21,13,19
,4,44,30,41,13,14,33,24,20,19,,11,21,12,19
,5,43,30,41,13,13,35,24,19,19,,11,21,12,19
,6,43,30,41,13,13,34,24,19,18,,11,21,12,19
,7,43,31,41,13,14,33,24,20,18,,11,21,12,19
,8,43,31,41,13,14,31,24,20,18,17,11,21,12,19
,9,42,31,41,13,14,31,24,19,18,18,11,20,12,19
,10,42,32,41,13,14,30,24,20,18,18,11,20,12,18
,11,41,33,41,13,14,31,24,20,18,18,11,20,11,18
,12,40,33,41,12,15,31,24,21,18,17,14,20,12,19
,13,39,34,40,11,15,32,23,21,18,21,19,20,13,19
,14,41,35,41,10,15,33,23,20,18,25,24,20,16,20
,15,42,36,40,12,16,34,23,20,18,26,22,20,15,20
,16,43,36,41,13,16,34,23,20,18,18,21,20,15,20
,17,42,36,41,10,15,35,23,21,18,18,23,20,13,21
,18,42,36,40,9,16,36,22,21,18,19,21,20,13,22
,19,42,36,41,9,16,36,22,21,18,19,15,20,13,22
,20,43,36,41,9,16,37,22,21,18,19,13,20,13,21
,21,43,37,41,9,16,38,23,21,18,19,11,20,13,21
,22,43,38,41,9,16,38,23,21,19,20,10,20,13,21
,23,43,38,41,9,15,38,23,21,19,20,10,20,14,21
2007-07-26,0,43,38,41,9,15,37,24,21,19,20,10,20,14,21
,1,43,39,41,9,15,36,24,21,19,20,10,20,14,22
,2,44,40,41,10,16,35,24,22,19,20,10,20,15,22
,3,44,40,41,10,16,35,25,22,18,20,10,19,15,22
,4,44,41,41,10,16,34,25,22,18,21,10,19,16,22
,5,44,42,42,10,16,33,26,22,19,21,10,19,16,22
,6,45,42,42,10,16,32,26,22,19,21,10,19,16,22
,7,46,43,42,11,17,31,26,22,19,21,10,19,16,22
,8,46,43,42,11,17,30,26,22,19,21,10,20,17,23
,9,46,43,43,11,17,31,26,22,19,22,10,19,17,22
,10,47,44,43,12,17,30,26,22,19,22,11,20,17,22
,11,48,44,43,12,17,31,26,22,19,22,11,20,17,23
,12,50,44,43,12,17,31,26,22,19,22,11,20,18,22
,13,50,44,43,14,17,32,26,22,19,23,20,20,18,22
,14,49,43,42,19,17,32,26,22,19,28,24,20,17,22
,15,49,44,43,16,18,31,26,22,19,24,28,20,17,22
,16,51,45,43,20,18,31,26,22,19,24,30,21,17,22
,17,51,45,42,19,19,31,26,22,20,22,29,21,17,22
,18,52,46,42,18,19,31,26,22,20,23,26,22,17,22
,19,53,47,43,16,20,32,26,22,23,23,21,22,17,23
,20,53,48,43,14,20,31,26,22,22,23,19,23,17,23
,21,54,48,44,14,21,29,26,23,22,23,16,24,18,24
,22,55,48,44,14,21,28,26,23,23,23,11,24,19,25
,23,55,48,44,14,22,28,26,23,23,24,11,24,19,25
2007-07-27,0,56,48,44,13,23,28,25,23,23,24,11,25,19,26
,1,56,47,43,13,23,28,25,23,23,24,11,25,19,26
,2,56,47,43,13,23,27,25,23,23,24,11,25,19,26
,3,57,46,43,13,24,27,25,23,23,24,11,25,19,26
,4,57,46,43,14,24,27,24,23,22,23,11,25,19,26
,5,57,45,43,14,25,27,24,24,22,23,11,26,19,26
,6,57,45,43,14,25,27,24,24,22,23,12,26,19,26
,7,57,45,43,14,25,27,24,24,23,23,11,26,19,27
,8,58,45,43,14,26,27,24,24,23,23,12,26,19,27
,9,58,46,43,15,26,27,24,24,23,23,12,26,19,27
,10,59,45,44,15,26,27,24,24,24,23,14,26,19,27
,11,59,45,44,15,26,26,24,24,24,22,19,26,20,28
,12,58,45,44,16,25,26,24,25,25,22,12,27,20,28
,13,58,45,44,16,25,26,24,24,25,21,12,27,20,28
,14,59,45,44,16,25,25,24,24,25,21,12,27,21,29
,15,58,44,44,16,24,25,24,24,25,21,13,27,21,29
,16,57,44,44,15,24,25,24,23,25,21,21,27,21,30
,17,57,43,45,15,24,24,23,23,25,20,24,27,20,30
,18,57,43,45,15,24,24,23,22,25,20,24,26,20,30
,19,56,43,45,15,23,23,23,23,25,19,19,26,20,30
,20,56,42,45,15,23,24,23,23,24,19,16,25,20,30
,21,56,42,45,15,24,24,23,23,24,19,13,25,20,30
,22,56,42,45,15,24,24,23,23,24,18,13,25,19,29
,23,56,42,45,15,24,24,23,23,24,18,13,25,19,29
2007-07-28,0,56,43,45,15,24,24,23,23,24,18,13,25,19,29
,1,56,43,45,15,24,24,24,23,24,18,14,25,19,28
,2,56,43,45,15,24,24,24,23,24,18,14,24,19,28
,3,57,44,45,16,24,24,24,23,24,18,14,25,19,28
,4,57,44,45,16,24,25,24,23,23,17,15,25,19,28
,5,57,45,45,16,24,25,23,23,23,18,15,25,19,28
,6,57,45,45,16,24,25,23,23,23,18,15,25,19,28
,7,57,45,45,16,24,25,23,24,23,18,15,25,19,28
,8,57,44,45,16,24,25,23,23,22,18,15,25,19,28
,9,57,44,45,16,24,25,23,23,22,18,16,26,19,28
,10,57,44,44,16,24,26,23,23,22,17,16,26,19,28
,11,57,43,44,16,24,26,23,24,22,19,25,25,19,27
,12,57,43,44,16,24,26,23,23,22,23,26,25,18,27
,13,58,43,44,16,24,26,23,23,22,21,22,25,17,27
,14,58,44,44,17,24,25,23,23,22,20,25,25,18,27
,15,59,44,45,18,24,26,24,23,23,19,19,25,19,26
,16,60,45,45,18,24,26,24,24,23,18,21,26,17,26
,17,60,45,45,18,24,25,24,23,23,17,24,26,17,26
,18,61,45,46,19,24,25,24,24,24,17,25,27,17,26
,19,61,45,46,19,24,26,24,23,24,17,22,27,16,26
,20,61,45,46,19,24,26,23,23,25,18,22,27,16,26
,21,61,45,46,19,23,26,23,24,25,18,24,27,16,26
,22,62,45,46,20,23,27,23,24,26,18,21,28,16,25
,23,62,44,46,20,23,27,23,24,26,19,21,28,16,25
2007-07-29,0,62,44,46,20,23,28,23,25,26,19,22,29,16,25
,1,62,44,46,21,23,29,23,24,26,19,22,29,17,26
,2,62,44,46,21,22,29,23,25,27,19,23,29,17,26
,3,62,43,45,21,22,29,24,25,27,20,23,29,17,26
,4,62,43,45,22,22,30,24,25,27,21,23,29,17,26
,5,62,43,45,22,23,30,24,25,28,21,24,30,17,27
,6,63,43,45,22,23,30,24,25,28,21,24,30,18,27
,7,63,44,45,22,23,30,25,26,28,21,24,30,18,27
,8,62,43,45,22,23,31,25,26,28,22,24,30,18,27
,9,62,43,45,22,23,31,25,27,28,23,24,30,18,27
,10,62,43,45,22,23,31,25,26,29,22,24,30,17,27
,11,61,44,46,22,23,30,24,24,29,22,23,31,17,28
,12,61,44,46,23,23,30,24,23,29,22,24,31,18,27
,13,61,45,46,23,23,30,24,23,29,28,25,31,18,27
,14,60,45,47,23,23,31,24,23,29,23,25,31,18,27
,15,60,44,47,22,22,31,24,23,29,23,25,31,20,27
,16,59,43,47,22,22,31,23,23,28,26,24,31,21,27
,17,59,43,47,23,22,31,23,24,29,24,24,30,21,27
,18,59,43,47,23,22,31,23,23,28,24,24,30,18,27
,19,59,43,46,22,22,31,23,23,28,24,24,30,22,26
,20,58,42,46,22,22,31,23,23,28,23,24,30,23,27
,21,58,41,46,22,23,30,22,23,28,23,23,30,21,26
,22,58,41,46,22,23,30,22,22,27,23,23,30,18,26
,23,58,40,46,22,23,30,22,23,28,23,23,30,17,26
2007-07-30,0,57,40,46,22,23,30,22,23,27,23,23,30,17,26
,1,57,39,46,21,23,30,22,24,27,23,23,30,17,26
,2,56,39,47,21,23,30,22,24,27,23,23,30,17,26
,3,56,39,47,21,23,30,21,24,27,22,23,30,18,26
,4,56,39,47,21,23,30,21,24,27,22,23,30,18,26
,5,56,39,47,21,23,30,21,24,26,22,22,30,18,26
,6,56,40,47,21,23,31,21,23,27,22,22,30,18,26
,7,56,41,47,21,23,31,21,23,27,22,22,30,18,26
,8,56,42,48,21,23,31,21,23,27,22,22,30,18,26
,9,57,43,48,22,23,30,21,23,28,22,22,30,18,26
,10,57,43,48,22,23,31,21,23,29,22,22,30,18,27
,11,58,44,48,22,23,32,22,23,29,23,22,30,18,27
,12,58,44,48,22,23,31,22,24,29,23,21,30,18,28
,13,58,44,47,22,23,31,22,25,29,23,21,30,18,28
,14,58,45,47,22,23,31,23,25,28,23,21,30,18,28
,15,58,45,47,23,23,32,23,26,29,23,21,30,19,29
,16,58,45,47,23,24,33,23,27,30,24,22,30,19,29
,17,58,45,47,22,24,34,24,26,29,24,20,31,18,29
,18,58,46,46,22,23,34,24,26,29,24,20,30,18,29
,19,58,46,47,22,23,34,24,26,29,24,20,30,18,29
,20,58,46,47,22,23,34,24,26,29,24,20,30,18,29
,21,58,46,47,21,22,34,23,27,29,25,20,30,18,28
,22,58,47,48,21,22,34,23,27,29,25,20,29,19,28
,23,58,47,48,21,21,35,23,27,29,25,19,29,19,28
2007-07-31,0,57,47,48,20,21,37,22,26,29,25,19,28,19,28
,1,57,47,48,20,20,40,22,26,29,25,19,28,19,28
,2,57,47,48,20,20,42,22,26,29,25,18,28,19,28
,3,56,47,49,19,20,41,22,26,28,25,18,27,19,28
,4,56,47,49,19,20,41,22,26,28,25,17,27,19,28
,5,56,47,49,18,20,39,22,26,28,25,17,27,19,28
,6,56,47,49,17,20,39,22,26,28,25,17,27,19,28
,7,56,47,49,17,19,39,22,26,28,25,17,27,19,28
,8,56,47,49,16,19,40,22,26,27,25,17,27,19,28
,9,55,47,49,17,19,41,21,27,27,25,17,27,19,28
,10,55,47,48,16,19,41,21,27,26,25,17,27,19,27
,11,55,46,48,16,19,40,22,27,26,26,17,26,18,27
,12,55,45,48,16,19,41,22,27,26,26,17,26,18,27
,13,54,45,48,15,18,41,22,27,25,26,17,26,18,27
,14,54,44,48,15,18,41,22,28,25,26,17,26,17,26
,15,54,44,47,14,18,40,23,27,24,26,17,26,16,26
,16,53,44,46,14,17,39,23,26,23,25,23,25,16,25
,17,53,43,46,13,16,39,23,26,23,25,20,25,16,25
,18,53,,46,13,16,37,23,26,22,24,17,24,16,25
,19,52,,46,13,15,36,23,26,22,23,16,24,16,25
,20,51,,46,13,15,35,23,25,22,23,16,23,16,25
,21,51,,45,13,15,34,23,25,21,23,16,23,16,25
,22,50,,45,14,15,34,23,24,21,22,16,23,16,24
,23,48,,44,14,14,34,23,24,20,22,16,22,15,24
