ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2006 - 30 November 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,18,73,76,,60,50,62,52,,60,59,49,60,58,72
,19,73,78,,61,50,63,52,,62,59,49,61,59,73
,20,74,80,,62,49,64,52,,62,60,49,62,60,74
,21,74,80,,64,49,64,52,,62,60,49,63,62,74
,22,74,79,,64,49,64,53,,63,60,49,63,63,74
,23,74,78,,64,49,64,53,,63,60,48,64,63,74
2006-11-20,0,73,79,,65,49,64,53,,63,60,48,64,64,74
,1,73,79,,65,50,64,53,,63,60,48,64,64,74
,2,73,79,,65,50,64,53,,63,60,47,64,65,74
,3,73,79,,66,50,64,53,,63,60,47,65,65,74
,4,73,79,,66,50,64,54,,63,60,47,65,66,74
,5,73,79,,66,50,64,54,,63,61,47,65,66,74
,6,73,79,,66,50,64,54,,63,61,46,65,66,74
,7,73,79,,66,50,64,54,,63,60,46,65,67,74
,8,73,80,,66,50,64,54,,63,60,45,65,67,73
,9,73,81,,66,50,64,54,,63,60,45,66,66,73
,10,73,82,,66,50,64,54,,63,60,44,66,66,71
,11,73,83,,66,50,64,54,,63,60,44,66,64,71
,12,73,83,,66,50,64,54,,63,60,44,65,63,69
,13,72,82,,66,49,62,53,,62,58,45,63,63,66
,14,71,82,,65,47,60,53,,61,55,45,61,61,63
,15,70,81,,64,47,58,53,,59,53,44,60,60,60
,16,69,79,,63,47,56,53,,57,52,42,58,59,58
,17,67,77,,60,47,54,53,,55,51,42,56,57,55
,18,65,75,,58,46,52,52,,53,49,45,54,56,54
,19,64,74,,56,46,51,52,,51,48,42,52,54,53
,20,62,73,,54,45,50,52,,51,46,46,51,53,52
,21,62,74,,52,45,49,51,,50,45,41,51,52,51
,22,62,74,,51,44,49,51,,50,44,41,50,51,51
,23,62,74,,50,43,48,50,,49,43,41,50,51,50
2006-11-21,0,61,73,,49,43,47,50,,48,43,41,49,50,50
,1,61,72,,47,42,47,49,,48,42,41,48,50,50
,2,60,71,,46,42,47,49,,48,42,42,48,50,49
,3,60,70,,45,41,46,48,,48,41,42,48,49,49
,4,61,69,,44,41,46,48,,48,41,43,48,49,49
,5,61,68,,44,41,46,48,,48,41,43,47,48,48
,6,61,67,,43,41,46,48,,49,41,44,47,48,49
,7,61,66,,43,41,46,48,,49,42,45,48,48,49
,8,61,65,,44,42,47,48,,50,42,45,48,49,49
,9,61,65,,44,42,48,48,,50,42,46,48,49,49
,10,59,64,,44,42,48,48,,50,42,46,48,49,48
,11,60,64,,44,42,48,48,,50,42,46,48,49,47
,12,60,62,,44,42,48,48,,51,42,47,48,48,46
,13,60,61,66,44,42,48,48,,51,42,47,48,47,45
,14,59,60,64,44,42,48,48,,51,42,47,48,47,45
,15,59,60,63,44,42,48,48,,50,42,47,48,45,45
,16,59,59,63,44,42,47,48,,50,42,47,47,44,44
,17,59,59,64,43,41,46,47,,48,41,46,46,43,44
,18,59,58,64,42,40,44,46,,48,40,45,45,42,43
,19,58,57,63,40,39,43,45,,46,38,43,43,41,42
,20,57,56,61,39,37,41,45,,44,37,41,42,39,40
,21,56,56,60,37,36,40,45,,43,36,40,41,38,39
,22,56,56,59,36,34,39,44,,41,35,39,40,37,38
,23,55,56,58,35,33,37,44,,40,34,37,39,35,37
2006-11-22,0,55,57,58,34,34,36,44,,38,33,36,37,34,36
,1,54,58,58,32,35,35,,,37,31,35,36,32,35
,2,54,59,58,31,36,35,,,36,32,34,37,31,34
,3,54,60,58,32,37,33,,,36,33,32,38,30,33
,4,54,60,58,33,37,32,,,37,34,31,39,29,32
,5,54,61,58,33,38,31,,,38,35,29,39,30,31
,6,54,62,58,34,38,31,,,39,36,28,40,31,32
,7,54,62,58,34,38,31,,,40,37,26,40,32,32
,8,54,63,58,34,39,31,,,40,37,24,40,33,33
,9,55,64,57,34,39,31,,,40,38,23,40,33,32
,10,56,64,57,35,39,31,,,40,38,23,40,34,33
,11,56,65,57,35,39,31,,,40,38,23,40,35,33
,12,56,66,57,36,39,31,,,40,39,22,40,35,34
,13,56,67,56,36,39,30,,,40,40,21,40,36,35
,14,57,68,57,37,39,31,,,40,41,20,40,37,36
,15,58,69,57,37,39,31,,,40,43,19,40,39,37
,16,59,70,56,38,39,31,,,41,45,18,41,40,39
,17,60,68,57,40,39,32,,,42,46,18,43,41,40
,18,62,69,58,40,44,33,,,42,47,20,43,42,44
,19,64,71,59,41,44,34,,,43,47,21,43,46,47
,20,67,72,60,42,43,34,,,44,48,23,44,49,49
,21,69,74,61,43,45,36,,,45,48,26,44,51,51
,22,70,75,61,44,46,38,,,46,49,27,45,52,52
,23,71,76,62,45,47,40,,,47,49,28,45,53,54
2006-11-23,0,72,76,62,47,47,42,,,48,51,30,46,54,55
,1,72,77,62,49,47,43,,,48,52,30,46,55,57
,2,72,77,62,50,47,45,,,48,53,30,46,56,58
,3,73,78,62,51,48,46,,,48,53,30,46,57,59
,4,73,78,62,51,48,47,,,49,54,31,47,57,60
,5,74,79,62,51,49,47,,,49,55,31,48,58,60
,6,74,79,63,52,49,48,,,49,55,31,48,58,60
,7,75,80,63,52,50,48,,,49,56,31,49,58,60
,8,76,81,63,52,50,49,,,49,56,32,50,59,61
,9,77,82,63,53,50,49,,,49,56,32,50,59,61
,10,77,82,63,53,50,49,,,49,56,32,51,58,60
,11,78,83,64,53,50,50,,,49,55,31,51,58,60
,12,80,83,64,53,51,50,,,49,55,32,51,58,60
,13,80,84,65,53,51,50,,,49,55,38,51,57,60
,14,80,84,65,53,51,50,,,50,54,43,51,56,59
,15,80,85,66,53,51,50,,,51,53,44,52,56,58
,16,80,86,68,53,51,50,,,52,52,42,52,56,59
,17,79,88,70,54,51,50,,,55,51,40,52,56,60
,18,80,90,71,54,50,52,,,55,51,30,52,56,60
,19,79,91,72,56,49,52,,,55,51,30,53,56,60
,20,77,90,71,56,48,52,,,54,51,28,53,56,60
,21,75,88,71,55,47,52,,,54,50,27,53,56,60
,22,74,88,70,55,46,52,,,54,48,27,53,56,59
,23,73,88,71,55,45,52,,,53,45,26,53,56,59
2006-11-24,0,73,88,71,55,45,52,,,54,44,26,53,56,58
,1,72,88,71,55,44,52,,,53,43,26,52,56,57
,2,72,88,71,54,44,53,,,53,43,27,52,56,56
,3,71,87,70,53,44,53,,,52,43,28,52,56,56
,4,71,87,71,52,43,53,,,52,43,29,51,56,56
,5,70,86,71,52,43,54,,,51,43,29,50,56,56
,6,70,86,71,51,42,54,,,51,43,30,50,56,56
,7,69,85,71,50,42,54,,,51,43,30,50,56,57
,8,68,84,71,49,42,55,43,,51,43,31,51,56,57
,9,67,83,72,49,41,55,43,,52,43,32,51,56,57
,10,65,81,72,49,41,55,42,,52,43,33,51,57,58
,11,64,80,73,48,41,56,42,,52,44,34,51,57,58
,12,63,79,73,47,41,56,42,,51,43,34,51,56,58
,13,63,79,73,47,41,56,42,,51,43,35,51,56,57
,14,64,78,74,46,40,57,42,,50,44,46,51,56,57
,15,65,78,74,46,41,57,42,,50,44,46,51,56,56
,16,64,77,75,46,41,57,42,,49,45,52,51,54,55
,17,64,75,74,45,40,57,41,,48,45,52,51,53,53
,18,62,73,74,41,40,55,41,,47,43,53,48,52,52
,19,63,71,73,38,40,53,42,,47,41,55,46,51,51
,20,64,72,75,39,40,53,42,,47,40,55,46,50,50
,21,66,72,76,39,40,52,42,,47,41,52,45,49,48
,22,67,72,78,39,40,52,42,,47,41,46,46,47,48
,23,67,71,79,39,39,52,42,,47,41,43,45,46,47
2006-11-25,0,67,71,80,39,39,52,43,,47,40,41,46,44,46
,1,67,70,80,40,38,52,43,,47,40,42,46,44,46
,2,67,70,81,40,38,52,44,,46,40,40,46,43,46
,3,68,70,82,41,39,52,44,,46,40,40,47,43,45
,4,68,70,82,41,39,52,45,,46,40,40,47,43,45
,5,68,70,82,42,39,51,45,,45,39,40,47,43,45
,6,68,70,83,42,39,52,45,,46,39,40,47,42,44
,7,69,70,83,42,39,51,45,,46,39,40,47,42,44
,8,69,70,83,42,40,51,45,,46,39,40,47,42,43
,9,69,71,84,43,40,52,46,,46,39,40,48,42,42
,10,69,71,84,44,41,52,46,,47,39,40,48,42,42
,11,69,71,84,44,41,52,47,,47,39,40,48,41,42
,12,69,71,84,44,41,52,47,,48,39,40,48,42,42
,13,68,71,84,45,41,52,47,,48,39,40,48,42,42
,14,66,71,84,45,41,52,47,,48,39,40,48,42,41
,15,65,70,83,45,41,52,47,,48,39,40,48,42,41
,16,64,69,83,45,41,51,47,,48,39,40,48,41,41
,17,64,68,82,44,41,51,47,,48,38,39,47,41,41
,18,63,68,82,44,40,51,47,,48,39,38,47,40,41
,19,63,68,82,44,40,51,47,,47,38,38,47,40,41
,20,63,68,82,44,40,50,46,,47,38,37,46,39,41
,21,63,67,81,44,41,50,46,,47,38,46,46,38,41
,22,64,67,80,44,41,50,47,,48,37,46,46,37,41
,23,64,67,80,45,41,50,47,,48,37,44,46,37,41
2006-11-26,0,64,68,80,45,41,51,48,,48,38,41,46,38,41
,1,65,68,80,46,42,51,48,,49,38,42,46,38,40
,2,65,69,81,46,42,51,48,,49,38,42,46,38,40
,3,65,69,81,46,43,50,48,,49,38,42,46,38,40
,4,65,69,81,46,43,50,49,,50,38,38,46,37,41
,5,65,70,81,47,43,50,49,,50,38,38,46,37,40
,6,65,70,81,47,43,50,49,,50,38,37,46,37,40
,7,66,70,81,47,44,50,50,,50,39,37,46,37,40
,8,66,70,81,48,43,50,50,,50,39,37,46,37,40
,9,66,69,81,48,43,50,50,,50,39,37,46,37,41
,10,66,68,80,48,43,50,50,,50,39,37,46,37,41
,11,66,68,80,49,43,49,49,,49,39,37,45,36,40
,12,66,67,80,49,44,48,50,,49,39,37,45,35,40
,13,66,67,80,49,45,48,50,,49,39,39,45,35,40
,14,66,67,79,49,46,48,50,,49,40,42,45,34,39
,15,65,67,78,48,46,47,50,,48,40,42,45,33,39
,16,65,65,76,47,45,46,50,,47,40,43,44,32,38
,17,64,64,74,46,44,45,49,,46,39,38,43,31,38
,18,64,61,72,44,42,44,48,,45,38,38,42,30,37
,19,63,60,70,43,41,44,47,,44,37,37,42,30,36
,20,63,57,68,42,40,43,47,,43,37,37,41,29,34
,21,62,56,66,40,39,43,46,,41,37,37,40,29,33
,22,62,54,64,38,37,42,45,,40,37,36,39,28,32
,23,61,53,62,36,35,41,44,,38,36,36,38,27,31
2006-11-27,0,60,52,60,34,34,39,43,,37,36,35,37,26,30
,1,60,51,58,32,33,39,41,,35,35,34,36,24,29
,2,59,51,57,31,33,38,40,,35,34,34,35,24,29
,3,58,51,56,30,32,38,40,,35,34,33,34,23,28
,4,57,51,54,29,32,38,39,,35,33,32,34,22,27
,5,57,51,53,28,32,37,38,,36,33,31,34,21,26
,6,56,51,53,27,32,36,37,,36,32,30,34,20,26
,7,56,50,52,26,32,35,36,,36,31,29,33,20,25
,8,56,50,50,26,31,35,36,,35,31,29,32,23,24
,9,56,49,49,26,31,34,35,,35,31,29,32,25,25
,10,55,49,48,25,30,34,34,,34,31,29,31,28,27
,11,55,49,48,25,29,34,34,,33,31,29,31,30,28
,12,55,50,47,24,29,35,33,,33,32,29,31,33,30
,13,54,50,46,24,29,34,33,,32,32,29,30,36,32
,14,54,50,46,25,29,35,33,,33,32,29,39,39,34
,15,54,51,46,30,28,36,33,,38,33,30,36,42,37
,16,54,57,54,35,28,38,34,,39,34,30,41,44,39
,17,55,55,49,32,29,39,35,,38,35,30,39,47,41
,18,56,57,50,32,30,39,36,,39,36,30,40,50,43
,19,56,58,51,33,31,41,38,,40,36,31,41,51,45
,20,57,60,52,35,32,42,39,,42,37,31,43,53,48
,21,58,61,53,37,33,43,39,,43,38,31,45,54,50
,22,58,63,54,39,34,44,40,,44,38,32,46,55,51
,23,59,65,55,42,35,44,41,,45,39,33,47,56,52
2006-11-28,0,60,65,56,45,36,46,42,,47,40,33,49,57,53
,1,61,65,56,48,36,48,45,,49,41,34,51,58,54
,2,62,65,57,50,38,50,48,,51,41,34,52,58,54
,3,64,65,57,51,40,51,49,,51,41,33,53,58,54
,4,64,65,57,51,41,51,50,,51,40,33,53,59,55
,5,64,65,57,51,41,51,50,,51,40,32,53,59,55
,6,64,65,56,51,41,50,50,,50,39,32,53,60,55
,7,64,65,56,51,41,50,50,,50,38,31,53,60,54
,8,63,66,56,51,40,50,50,,49,37,30,52,58,54
,9,63,66,57,51,39,49,49,,48,37,29,52,57,53
,10,62,67,57,51,39,48,49,,47,37,27,52,56,52
,11,62,67,58,51,39,47,49,,47,37,26,51,55,52
,12,62,67,58,51,40,46,48,,47,37,25,51,54,51
,13,62,67,59,51,40,46,48,,45,37,24,50,53,50
,14,62,68,59,50,41,45,47,,43,37,23,47,52,49
,15,62,69,59,50,41,44,46,,42,37,22,45,51,47
,16,62,69,59,48,41,42,44,,42,36,24,43,51,47
,17,63,69,59,47,41,42,43,,42,36,21,42,51,48
,18,63,70,60,46,41,42,42,,43,36,21,41,50,49
,19,65,70,60,46,41,41,41,,43,36,20,41,48,48
,20,65,70,61,45,40,39,40,,42,37,20,41,46,47
,21,65,70,61,44,40,38,40,,42,36,20,40,44,46
,22,66,69,61,41,40,36,39,,42,36,20,40,42,44
,23,66,68,61,39,40,36,39,,42,36,20,40,40,44
2006-11-29,0,64,67,61,37,39,33,38,,42,37,20,40,39,42
,1,63,68,62,37,39,31,37,,42,37,21,39,40,43
,2,63,68,62,37,38,29,37,,41,37,21,39,40,43
,3,63,67,62,36,37,28,37,,40,37,23,39,40,44
,4,63,66,62,35,37,28,36,,40,37,23,38,40,44
,5,63,65,62,35,36,29,35,,40,38,24,38,40,45
,6,63,65,63,34,36,29,35,,40,38,25,38,40,46
,7,63,64,63,34,36,30,35,,40,38,27,39,40,48
,8,63,64,63,34,36,31,35,,41,38,28,39,40,50
,9,63,63,63,34,36,32,34,,41,38,29,39,40,51
,10,63,62,63,35,36,33,34,,41,39,30,39,40,52
,11,61,61,62,35,35,33,34,,41,39,31,39,41,53
,12,61,60,63,35,35,34,33,,41,38,32,39,42,54
,13,60,59,62,35,34,35,32,,41,38,33,38,41,54
,14,59,58,62,35,33,35,32,,40,37,33,38,41,54
,15,58,56,62,35,33,35,33,,40,37,33,37,43,54
,16,57,54,61,35,33,36,33,,39,36,34,37,46,54
,17,57,53,60,35,33,38,34,,39,35,34,44,50,55
,18,57,53,59,36,33,40,35,,39,35,34,49,51,57
,19,57,53,59,36,33,42,36,,39,35,35,46,53,59
,20,57,53,59,37,33,43,37,,39,43,36,49,54,60
,21,57,54,58,39,33,46,38,,40,43,37,51,56,62
,22,57,54,59,40,33,49,40,,42,47,38,52,57,63
,23,57,55,59,42,33,51,42,,44,49,39,54,59,65
2006-11-30,0,58,56,59,44,34,52,43,,46,50,39,55,61,66
,1,58,56,59,45,35,53,43,,48,50,38,56,62,66
,2,58,57,59,46,35,54,44,,48,51,38,56,63,66
,3,59,57,59,46,36,54,44,,48,51,37,57,63,65
,4,58,58,59,46,36,54,44,,48,51,37,57,63,65
,5,58,59,59,45,35,54,44,,48,50,36,56,63,64
,6,58,59,59,45,35,54,43,,47,50,36,56,62,64
,7,58,60,58,45,35,54,43,,47,49,35,56,62,63
,8,59,60,58,44,34,54,42,,47,48,34,56,61,63
,9,59,61,58,44,35,54,42,,46,47,33,55,61,62
,10,60,62,58,44,35,54,41,,45,46,32,55,61,61
,11,61,63,59,43,35,53,41,,44,45,32,55,60,61
,12,61,64,59,43,35,53,40,,43,45,31,55,60,60
,13,61,65,60,43,35,53,40,,42,44,31,55,60,60
,14,63,65,60,42,35,52,39,,41,44,31,56,60,60
,15,64,66,60,41,35,52,38,,41,44,35,56,59,60
,16,64,66,61,40,35,51,37,,41,43,31,56,58,60
,17,63,67,62,39,34,50,36,,41,42,31,54,56,58
,18,63,67,63,38,34,49,35,,41,42,31,52,55,56
,19,64,67,64,38,35,48,35,,41,43,31,51,54,54
,20,65,68,64,39,35,47,36,,41,40,29,49,53,53
,21,65,68,64,37,35,46,36,,41,36,28,45,51,51
,22,65,69,63,37,35,44,36,,40,35,27,43,49,49
,23,65,69,63,36,35,41,36,,40,34,27,40,45,46
