ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2007 - 30 June 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,45,44,46,22,28,27,33,22,28,17,18,26,17,26
,8,45,45,46,23,28,27,32,22,29,18,18,26,17,26
,9,44,44,46,23,28,27,32,22,29,18,19,27,18,27
,10,43,44,46,23,27,27,31,23,29,18,20,27,18,27
,11,42,43,46,23,27,27,31,23,29,19,21,27,17,28
,12,42,42,46,23,27,28,31,23,29,19,21,28,18,28
,13,41,42,47,22,27,28,31,23,29,20,23,28,18,28
,14,41,42,47,22,27,28,31,23,29,20,21,28,19,28
,15,41,41,47,22,26,29,30,23,29,19,22,28,20,29
,16,41,40,47,21,26,29,30,22,28,18,27,28,20,29
,17,41,39,47,21,26,28,29,22,28,18,26,28,21,29
,18,40,39,46,21,26,28,29,22,28,18,28,27,22,29
,19,40,38,45,21,25,28,29,22,28,18,23,27,22,28
,20,39,38,45,22,25,28,28,22,28,18,21,28,23,27
,21,39,37,46,21,25,28,28,22,28,18,20,28,23,27
,22,38,36,45,20,25,28,28,21,27,17,20,28,23,26
,23,38,35,46,19,25,28,28,21,27,17,20,27,23,26
2007-06-20,0,37,35,46,19,25,28,27,20,27,17,20,27,22,26
,1,37,35,46,19,24,28,27,20,27,17,20,27,22,27
,2,37,35,46,19,24,28,27,20,27,17,20,27,22,26
,3,37,35,46,19,24,28,27,20,26,17,20,27,21,27
,4,37,34,46,19,24,28,27,19,26,17,20,27,21,27
,5,37,35,46,19,23,28,27,19,26,17,20,27,21,27
,6,37,35,45,19,23,28,27,19,27,17,20,27,21,27
,7,37,35,46,20,23,28,27,19,27,17,20,27,21,27
,8,38,35,46,19,24,28,28,19,27,17,21,27,21,27
,9,39,36,46,19,24,28,28,19,27,17,20,27,21,27
,10,39,37,47,19,24,28,28,19,28,17,20,27,21,26
,11,40,38,47,19,24,29,28,19,28,17,19,27,21,26
,12,40,39,47,19,24,29,28,22,28,18,21,27,22,27
,13,40,39,47,19,24,29,29,20,28,18,22,27,22,27
,14,40,40,47,19,24,28,29,20,29,20,20,28,22,27
,15,41,41,48,19,24,28,29,19,29,17,20,28,22,28
,16,41,41,48,20,24,31,30,19,29,16,22,29,22,28
,17,41,41,48,20,24,34,30,19,29,16,26,29,22,28
,18,41,41,48,20,24,34,30,19,29,16,27,29,22,28
,19,42,42,48,20,24,33,30,19,29,16,25,30,21,28
,20,42,43,48,21,25,33,31,19,30,16,23,31,21,29
,21,42,43,48,21,24,33,31,20,30,17,19,31,21,29
,22,42,44,48,21,25,33,31,20,30,17,19,31,21,29
,23,42,44,48,21,25,33,30,20,30,17,19,31,21,29
2007-06-21,0,42,44,48,21,25,33,30,20,30,17,19,31,22,29
,1,42,44,48,21,25,33,30,21,30,17,19,31,22,29
,2,42,44,48,21,25,32,30,21,30,17,19,31,22,30
,3,42,44,48,21,25,32,31,21,30,17,18,31,22,30
,4,42,44,48,21,25,32,30,20,30,17,18,31,23,30
,5,42,44,48,20,25,31,30,20,30,16,18,32,23,30
,6,42,43,48,20,25,31,30,20,29,16,18,32,23,30
,7,42,43,48,19,25,31,30,20,28,16,17,32,23,30
,8,41,43,48,19,25,32,30,20,28,16,17,32,23,30
,9,41,43,48,19,25,31,30,19,28,16,17,32,23,30
,10,40,43,48,20,25,32,30,19,28,16,17,33,23,30
,11,40,43,48,20,25,31,30,19,28,16,18,33,23,30
,12,40,43,48,20,26,31,30,20,28,20,17,33,20,30
,13,40,43,49,20,26,31,30,21,28,18,17,32,21,30
,14,41,44,48,20,26,35,30,22,28,20,20,32,21,30
,15,41,43,49,20,26,35,30,22,28,22,21,32,21,29
,16,41,43,49,20,26,32,30,23,28,17,18,32,21,29
,17,41,44,49,20,26,33,30,23,28,18,20,32,21,29
,18,42,43,49,19,26,34,30,24,28,19,18,32,21,29
,19,42,43,49,19,26,35,29,24,28,19,19,32,22,29
,20,42,42,48,19,25,36,29,25,28,19,17,31,22,29
,21,42,42,48,19,25,37,29,26,28,20,15,31,21,28
,22,43,42,48,20,25,38,29,27,28,20,15,31,20,28
,23,42,43,47,20,24,38,28,27,28,20,14,31,20,28
2007-06-22,0,42,43,47,20,24,37,28,28,28,20,14,31,20,28
,1,42,43,47,20,24,37,28,28,27,20,14,31,20,27
,2,42,43,46,20,23,37,28,27,27,20,14,31,19,27
,3,41,42,46,19,23,37,27,27,27,20,14,30,19,27
,4,41,42,46,19,23,37,27,27,27,19,14,30,19,27
,5,41,41,45,19,22,37,27,28,28,20,14,30,19,26
,6,41,41,45,19,22,37,27,28,28,19,13,30,19,26
,7,40,40,45,19,22,37,27,28,27,19,13,30,19,26
,8,40,40,45,18,22,36,27,28,27,19,13,29,18,26
,9,39,40,45,18,22,36,26,28,27,19,13,29,18,26
,10,40,40,45,17,22,36,26,27,27,19,14,29,18,26
,11,41,40,45,17,22,36,26,27,27,19,14,29,18,26
,12,41,39,45,17,22,36,26,27,27,20,17,28,18,26
,13,42,39,45,17,22,36,26,26,27,20,17,28,18,26
,14,41,38,45,18,22,33,25,27,26,20,17,28,18,26
,15,41,37,44,18,22,33,25,27,26,20,21,27,18,26
,16,41,37,44,18,22,33,25,27,26,21,22,27,17,26
,17,42,36,44,18,22,31,25,26,26,21,20,27,17,27
,18,41,36,43,18,21,31,25,26,26,21,15,27,17,29
,19,41,35,44,18,21,31,25,25,25,21,13,27,17,30
,20,41,35,44,16,20,31,25,25,25,21,11,27,17,30
,21,41,35,43,16,20,29,24,24,25,21,13,27,17,29
,22,41,34,43,15,20,29,24,24,24,20,11,26,17,29
,23,41,34,43,15,20,29,24,24,24,20,11,26,16,28
2007-06-23,0,41,34,43,15,19,30,24,24,24,20,11,26,16,28
,1,41,33,43,15,19,30,23,24,24,20,10,26,17,28
,2,41,33,43,15,19,30,24,24,24,20,10,26,17,28
,3,41,33,43,15,19,31,24,24,24,20,10,26,17,29
,4,41,33,44,14,19,31,24,24,24,20,10,26,17,29
,5,40,33,44,14,18,31,24,24,24,20,10,26,17,29
,6,40,33,44,14,18,32,24,24,24,20,10,26,18,29
,7,40,33,44,15,18,32,24,24,24,20,10,26,18,29
,8,39,34,44,15,18,32,24,24,24,20,10,27,18,28
,9,38,34,45,15,18,32,25,25,24,20,10,26,18,29
,10,37,33,44,14,19,32,25,25,24,20,11,26,18,30
,11,36,32,45,14,19,33,26,25,24,20,11,26,18,31
,12,35,32,45,14,19,33,27,25,23,20,17,26,18,34
,13,34,31,44,14,19,34,27,25,23,20,19,26,17,37
,14,34,32,44,14,19,34,28,24,22,21,16,27,17,39
,15,34,32,44,17,19,34,29,24,22,21,20,27,17,37
,16,34,32,45,14,19,34,30,23,21,21,21,26,16,34
,17,33,32,45,16,19,33,30,23,20,20,17,26,16,30
,18,33,32,45,16,19,33,30,23,20,20,13,26,16,26
,19,33,33,45,16,18,32,31,23,20,19,13,25,16,25
,20,32,33,45,17,18,32,31,23,19,19,13,25,16,25
,21,32,32,45,18,18,32,31,22,19,19,14,25,16,25
,22,32,32,45,18,18,33,31,22,19,18,14,25,16,25
,23,31,32,45,18,18,33,31,20,19,18,14,25,15,24
2007-06-24,0,31,32,45,18,17,34,31,20,19,18,14,25,15,24
,1,31,32,45,18,17,34,32,20,19,18,14,24,15,23
,2,31,32,45,18,17,34,32,20,19,18,14,24,15,23
,3,31,34,45,18,17,34,32,20,19,18,14,24,15,22
,4,31,36,45,18,17,34,33,20,19,18,14,24,14,21
,5,31,36,45,18,17,35,33,21,19,18,14,23,15,21
,6,31,35,45,18,17,34,33,21,19,18,14,23,15,21
,7,31,35,45,18,17,34,33,21,19,18,14,23,15,21
,8,30,34,44,17,17,34,33,20,19,18,14,23,18,21
,9,30,33,43,17,16,34,32,20,19,18,14,23,18,21
,10,29,32,42,17,16,33,32,20,19,18,14,23,18,21
,11,28,31,41,17,16,33,31,19,18,18,14,22,18,20
,12,27,31,41,17,16,32,31,19,18,18,16,22,18,20
,13,27,30,40,17,16,31,31,19,18,18,22,22,19,41
,14,27,29,41,15,17,31,30,19,18,18,22,21,19,28
,15,28,29,40,12,17,31,29,18,18,18,22,21,19,26
,16,28,29,39,11,17,30,29,18,18,17,20,21,19,27
,17,28,29,39,11,17,30,28,18,17,17,15,21,19,27
,18,27,28,38,11,16,29,28,17,17,16,15,20,18,27
,19,26,28,38,10,16,29,27,17,17,16,14,20,19,27
,20,26,28,37,10,16,29,27,17,17,15,14,20,19,27
,21,26,28,37,10,17,28,27,17,17,15,14,20,18,26
,22,26,27,37,10,17,28,27,17,17,15,14,20,18,26
,23,26,27,37,10,17,27,27,16,17,15,14,20,18,26
2007-06-25,0,26,28,36,10,17,27,28,16,17,15,14,20,18,26
,1,27,28,36,10,17,27,28,16,16,15,14,20,18,26
,2,27,27,36,10,17,27,28,16,16,15,15,20,18,26
,3,27,27,36,10,17,27,28,16,16,14,15,20,18,26
,4,26,27,36,10,17,27,27,15,16,14,15,20,18,26
,5,26,27,35,10,17,28,27,15,16,14,15,20,18,26
,6,26,27,35,10,17,28,27,15,16,14,15,20,18,26
,7,26,27,35,10,17,28,27,15,16,14,15,20,18,26
,8,27,26,36,10,17,28,27,15,16,14,15,20,14,26
,9,27,26,36,10,17,29,28,15,16,14,15,20,14,26
,10,27,27,36,10,17,30,28,15,16,14,15,20,14,27
,11,27,28,36,10,15,30,28,15,17,14,15,21,14,29
,12,26,29,37,10,14,30,28,15,17,15,14,21,13,28
,13,26,30,37,10,14,31,28,14,17,14,14,21,13,20
,14,26,30,37,10,14,31,28,14,17,14,13,21,13,17
,15,26,29,36,10,14,31,28,14,17,14,14,21,12,17
,16,25,26,35,11,14,32,28,14,18,14,14,22,12,16
,17,25,25,35,11,14,32,29,14,18,14,12,22,12,16
,18,25,24,36,11,14,32,29,14,18,14,13,23,12,17
,19,24,25,37,12,14,32,29,15,18,14,12,23,12,17
,20,24,25,37,11,14,33,29,15,18,14,12,23,12,17
,21,24,25,37,11,14,33,29,15,19,14,12,23,12,17
,22,24,26,37,11,14,33,29,16,19,14,12,23,13,17
,23,25,26,37,11,15,33,28,17,19,14,12,23,13,17
2007-06-26,0,25,27,38,11,15,33,28,18,19,14,11,24,12,16
,1,26,27,38,11,15,33,28,18,19,14,11,24,13,17
,2,26,27,38,12,15,33,28,19,19,14,11,24,15,17
,3,26,27,38,12,15,33,28,19,19,14,11,24,13,17
,4,27,28,39,11,15,33,28,20,20,14,11,24,13,16
,5,28,28,39,11,15,32,28,20,20,15,13,24,13,17
,6,28,29,40,11,15,32,28,19,20,15,10,24,13,17
,7,29,30,40,12,16,32,29,18,20,15,11,24,13,18
,8,31,31,41,13,16,32,29,18,20,15,11,25,13,18
,9,33,32,41,13,16,33,28,18,21,15,13,25,13,17
,10,35,32,42,14,16,33,28,19,21,15,12,25,14,17
,11,36,32,42,14,16,33,27,19,21,15,12,25,15,17
,12,37,33,42,14,16,34,27,19,21,15,17,25,16,17
,13,38,34,43,14,17,34,27,20,21,15,18,25,16,17
,14,39,35,43,13,17,35,27,21,21,15,18,25,17,17
,15,39,35,44,13,17,34,27,22,22,16,16,25,17,17
,16,40,36,44,12,18,34,27,23,22,16,18,25,16,18
,17,40,37,44,12,18,33,26,23,22,16,15,26,17,18
,18,41,38,45,12,18,34,26,23,22,17,15,26,15,18
,19,41,39,45,13,19,34,26,23,23,17,15,26,14,18
,20,42,40,45,13,19,35,26,23,23,18,15,27,14,18
,21,42,41,45,13,19,35,26,23,23,18,15,26,14,18
,22,43,41,45,13,20,35,26,24,23,18,12,27,14,18
,23,44,41,45,13,20,34,26,24,23,19,13,26,14,19
2007-06-27,0,45,42,45,13,20,34,27,24,23,19,11,26,15,19
,1,45,43,45,13,20,34,27,24,23,20,11,27,14,19
,2,46,43,45,13,20,33,27,24,23,20,11,27,16,19
,3,46,43,46,14,20,34,27,24,23,21,11,27,17,19
,4,46,43,45,14,20,34,27,24,23,21,11,27,15,19
,5,45,43,45,14,20,34,27,24,23,21,12,27,14,19
,6,45,43,45,14,20,34,27,24,23,21,12,27,14,19
,7,45,43,45,14,20,34,27,24,23,21,12,27,15,18
,8,45,43,45,14,20,34,27,24,23,21,12,27,15,18
,9,45,43,45,14,20,33,27,24,23,21,12,27,15,19
,10,45,44,45,14,20,32,28,24,23,22,12,27,16,19
,11,45,45,45,17,20,33,28,24,23,22,12,27,15,19
,12,45,46,45,15,20,32,28,24,23,22,14,27,19,20
,13,45,46,44,15,20,32,29,24,23,22,18,27,19,20
,14,45,46,44,16,21,32,29,24,24,22,18,28,19,20
,15,45,47,44,16,21,32,30,24,25,23,17,28,20,21
,16,44,47,44,17,21,32,30,23,25,22,18,29,20,21
,17,44,47,44,17,21,32,31,23,26,22,21,29,20,22
,18,45,47,43,17,21,31,31,23,26,22,18,29,20,22
,19,45,47,43,16,22,30,31,23,26,23,15,29,20,22
,20,46,47,43,16,22,29,31,23,26,22,17,29,20,23
,21,46,47,43,16,22,28,31,23,26,23,16,29,20,23
,22,46,47,43,16,22,28,31,22,27,23,15,29,20,24
,23,46,46,43,17,22,28,31,22,27,23,15,29,20,24
2007-06-28,0,46,46,43,17,22,29,31,22,27,22,13,29,20,24
,1,45,46,43,17,22,29,31,21,27,22,12,29,20,24
,2,46,47,43,17,22,29,31,21,27,22,12,29,21,24
,3,46,47,43,17,22,28,31,22,27,22,13,29,20,24
,4,46,47,43,17,23,29,31,22,26,22,13,29,21,25
,5,46,47,44,17,23,29,31,21,26,22,12,29,21,24
,6,46,47,44,17,23,29,31,21,26,22,12,29,20,24
,7,46,48,44,17,23,30,31,21,26,22,12,29,20,24
,8,46,47,44,17,23,29,31,21,26,22,12,30,20,24
,9,45,48,44,16,23,30,31,21,27,22,12,29,20,24
,10,45,47,45,16,23,30,31,21,27,23,12,29,19,24
,11,45,47,45,15,23,29,31,21,27,23,11,29,19,24
,12,44,48,45,15,23,28,31,21,27,23,11,29,17,25
,13,44,48,45,15,23,28,31,21,27,23,11,28,17,25
,14,43,47,45,15,23,27,30,21,27,23,12,28,17,25
,15,43,47,45,14,24,27,30,21,27,24,11,27,18,25
,16,42,46,45,14,24,26,30,22,26,24,13,27,18,25
,17,42,46,45,14,24,26,30,21,26,24,16,26,19,24
,18,41,46,45,14,24,25,30,22,26,23,16,26,19,24
,19,41,46,45,15,23,25,30,22,26,23,14,26,19,24
,20,42,46,44,15,24,24,30,23,26,23,14,26,19,24
,21,41,46,44,15,24,25,30,23,26,23,15,25,20,23
,22,41,46,44,15,24,24,30,23,26,23,14,25,20,23
,23,40,46,44,16,24,24,30,23,26,23,13,25,21,23
2007-06-29,0,40,46,44,16,24,24,30,23,26,22,11,25,21,23
,1,40,45,44,15,24,24,30,23,26,22,13,25,21,23
,2,40,45,44,15,25,24,30,23,26,22,12,25,20,23
,3,40,45,44,15,25,24,30,23,27,22,11,25,19,23
,4,40,45,44,16,25,24,30,23,27,23,9,25,19,23
,5,40,45,44,16,25,24,30,23,27,23,9,25,19,23
,6,40,45,44,17,26,24,30,23,27,23,12,25,19,24
,7,39,44,44,17,26,24,30,23,27,23,11,25,19,24
,8,39,44,44,17,26,24,30,23,27,23,13,25,19,24
,9,40,44,44,17,26,24,30,23,28,23,12,25,18,24
,10,40,44,44,17,26,24,30,23,28,22,17,25,17,25
,11,41,44,43,16,25,24,29,22,28,22,19,26,17,24
,12,40,43,44,16,25,24,29,21,27,22,19,25,16,24
,13,40,43,45,15,25,25,29,21,27,21,18,26,16,24
,14,41,43,45,15,24,25,29,21,27,22,16,26,16,24
,15,42,42,46,15,23,25,29,21,27,22,15,26,17,24
,16,42,43,46,14,23,26,30,21,27,22,14,26,17,24
,17,43,43,46,14,23,27,30,22,27,23,16,27,17,24
,18,44,43,45,14,22,28,30,22,27,23,16,27,17,24
,19,45,43,46,13,22,29,30,22,27,23,16,27,17,24
,20,46,43,46,13,22,30,30,22,26,23,14,28,17,24
,21,46,43,46,13,22,30,30,22,26,24,15,28,17,24
,22,46,43,46,13,22,31,30,22,26,24,12,28,16,24
,23,46,43,47,13,22,31,30,22,27,24,11,28,16,25
2007-06-30,0,46,43,47,14,22,31,30,22,27,24,10,28,16,25
,1,46,43,47,14,23,31,30,22,27,24,11,28,17,25
,2,46,43,47,15,23,31,30,22,27,24,14,28,17,25
,3,46,44,47,15,23,30,30,22,27,24,13,27,17,25
,4,46,44,47,15,24,29,30,22,27,24,14,27,17,25
,5,46,44,47,15,24,29,30,22,26,24,10,27,17,25
,6,46,44,47,15,24,29,30,21,26,24,13,27,17,25
,7,46,44,47,15,23,29,30,21,26,23,14,27,17,24
,8,46,44,47,15,23,29,30,21,26,23,14,27,17,24
,9,45,44,47,14,22,30,31,21,26,23,14,27,17,24
,10,45,44,47,14,22,30,31,21,26,23,14,27,16,24
,11,45,45,47,14,22,29,31,21,26,23,15,27,17,24
,12,45,45,46,14,22,29,31,22,26,23,14,28,16,24
,13,45,45,46,14,21,28,30,21,26,23,15,28,16,24
,14,46,45,46,14,21,28,30,21,26,23,14,27,14,24
,15,46,46,46,13,22,28,30,20,26,23,13,27,14,23
,16,45,45,46,14,22,28,29,20,26,23,14,27,15,24
,17,45,46,48,14,22,27,29,20,26,22,12,27,12,24
,18,43,45,48,14,23,26,29,21,26,22,13,27,11,24
,19,42,45,48,15,23,25,29,20,26,22,12,26,11,25
,20,41,45,48,15,23,24,29,20,26,21,10,26,11,24
,21,40,44,48,15,23,24,29,20,26,21,11,26,11,24
,22,40,44,48,15,23,24,29,19,26,21,11,26,11,24
,23,40,44,47,15,22,24,28,19,25,20,11,25,11,24
