ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 December 2001 - 31 December 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,1,60 ,54 ,41 ,,32 ,31 ,42 ,26 ,32 ,30 ,14 ,34 ,38 ,38 
,2,59 ,53 ,42 ,,32 ,31 ,42 ,26 ,32 ,30 ,13 ,34 ,38 ,38 
,3,59 ,53 ,42 ,,32 ,31 ,42 ,26 ,32 ,30 ,14 ,34 ,38 ,38 
,4,59 ,53 ,42 ,,32 ,31 ,42 ,27 ,32 ,30 ,14 ,34 ,39 ,38 
,5,59 ,53 ,43 ,,32 ,31 ,42 ,27 ,32 ,30 ,14 ,34 ,39 ,39 
,6,59 ,52 ,43 ,,32 ,31 ,43 ,28 ,32 ,30 ,14 ,34 ,39 ,39 
,7,58 ,52 ,44 ,,32 ,31 ,42 ,28 ,32 ,31 ,14 ,34 ,39 ,39 
,8,57 ,52 ,44 ,,31 ,31 ,42 ,28 ,32 ,31 ,14 ,34 ,39 ,40 
,9,56 ,51 ,44 ,,31 ,31 ,42 ,29 ,32 ,32 ,14 ,34 ,40 ,41 
,10,55 ,51 ,44 ,,31 ,31 ,43 ,29 ,32 ,32 ,15 ,33 ,40 ,42 
,11,55 ,50 ,45 ,,31 ,30 ,42 ,29 ,32 ,32 ,15 ,33 ,41 ,44 
,12,55 ,50 ,45 ,,31 ,30 ,43 ,29 ,33 ,32 ,15 ,33 ,42 ,45 
,13,56 ,49 ,45 ,,31 ,30 ,43 ,29 ,32 ,32 ,19 ,33 ,41 ,46 
,14,56 ,49 ,45 ,,31 ,30 ,43 ,29 ,32 ,31 ,29 ,32 ,40 ,47 
,15,57 ,48 ,45 ,,31 ,29 ,43 ,28 ,32 ,30 ,32 ,32 ,38 ,47 
,16,56 ,46 ,45 ,,31 ,29 ,43 ,28 ,32 ,30 ,33 ,31 ,36 ,46 
,17,56 ,45 ,46 ,,31 ,29 ,43 ,27 ,33 ,29 ,36 ,31 ,35 ,45 
,18,55 ,44 ,46 ,,30 ,29 ,44 ,27 ,33 ,28 ,37 ,31 ,32 ,44 
,19,54 ,40 ,47 ,,31 ,28 ,45 ,26 ,33 ,28 ,37 ,31 ,30 ,43 
,20,52 ,38 ,48 ,,30 ,28 ,45 ,26 ,34 ,28 ,35 ,31 ,30 ,43 
,21,51 ,37 ,49 ,,30 ,28 ,45 ,26 ,34 ,30 ,35 ,32 ,30 ,43 
,22,50 ,37 ,49 ,,30 ,28 ,45 ,26 ,35 ,29 ,33 ,32 ,29 ,43 
,23,50 ,36 ,50 ,,30 ,28 ,46 ,26 ,35 ,28 ,34 ,32 ,29 ,42 
12/12/2001,0,51 ,36 ,51 ,,30 ,28 ,46 ,26 ,36 ,28 ,34 ,32 ,29 ,42 
,1,51 ,35 ,52 ,,29 ,28 ,47 ,26 ,36 ,30 ,30 ,32 ,28 ,42 
,2,51 ,35 ,52 ,,29 ,28 ,47 ,26 ,36 ,31 ,29 ,32 ,28 ,42 
,3,50 ,36 ,53 ,,29 ,28 ,47 ,27 ,36 ,29 ,30 ,31 ,28 ,42 
,4,51 ,36 ,53 ,,29 ,28 ,47 ,27 ,36 ,30 ,28 ,31 ,28 ,43 
,5,51 ,36 ,54 ,,29 ,28 ,47 ,27 ,37 ,27 ,19 ,31 ,28 ,45 
,6,52 ,36 ,54 ,,30 ,28 ,47 ,27 ,37 ,27 ,16 ,31 ,29 ,47 
,7,52 ,37 ,55 ,,30 ,28 ,48 ,28 ,37 ,28 ,15 ,32 ,30 ,48 
,8,54 ,38 ,55 ,,31 ,29 ,48 ,28 ,37 ,29 ,15 ,32 ,31 ,49 
,9,55 ,38 ,55 ,,31 ,29 ,48 ,29 ,38 ,29 ,39 ,33 ,32 ,49 
,10,55 ,39 ,56 ,,32 ,30 ,48 ,29 ,39 ,29 ,40 ,33 ,32 ,49 
,11,56 ,39 ,56 ,,32 ,30 ,48 ,30 ,39 ,29 ,39 ,34 ,31 ,49 
,12,56 ,40 ,57 ,,32 ,31 ,49 ,30 ,39 ,31 ,39 ,34 ,31 ,48 
,13,57 ,42 ,57 ,,33 ,31 ,49 ,30 ,40 ,35 ,39 ,35 ,30 ,47 
,14,58 ,42 ,58 ,,33 ,31 ,49 ,30 ,40 ,37 ,39 ,35 ,30 ,45 
,15,58 ,42 ,58 ,,33 ,32 ,50 ,30 ,41 ,37 ,39 ,35 ,30 ,46 
,16,59 ,45 ,59 ,,33 ,32 ,51 ,31 ,42 ,37 ,40 ,35 ,30 ,47 
,17,60 ,43 ,60 ,,32 ,32 ,51 ,31 ,43 ,36 ,40 ,36 ,36 ,48 
,18,61 ,45 ,61 ,,33 ,35 ,52 ,32 ,44 ,32 ,47 ,40 ,52 ,50 
,19,62 ,46 ,61 ,,34 ,38 ,52 ,33 ,44 ,33 ,42 ,43 ,53 ,51 
,20,63 ,47 ,62 ,,35 ,35 ,52 ,33 ,45 ,32 ,38 ,39 ,47 ,52 
,21,63 ,48 ,62 ,,36 ,36 ,53 ,34 ,46 ,34 ,37 ,40 ,40 ,53 
,22,64 ,50 ,63 ,,37 ,37 ,53 ,35 ,47 ,34 ,37 ,40 ,42 ,54 
,23,65 ,50 ,63 ,,38 ,39 ,54 ,35 ,47 ,35 ,37 ,41 ,44 ,55 
13/12/2001,0,66 ,51 ,64 ,,39 ,40 ,54 ,36 ,48 ,36 ,36 ,42 ,48 ,57 
,1,68 ,67 ,65 ,,40 ,42 ,55 ,36 ,49 ,37 ,36 ,44 ,51 ,60 
,2,71 ,67 ,66 ,,41 ,44 ,57 ,37 ,51 ,42 ,36 ,49 ,52 ,61 
,3,72 ,68 ,67 ,,45 ,49 ,58 ,39 ,52 ,46 ,36 ,52 ,53 ,62 
,4,73 ,68 ,67 ,,50 ,52 ,60 ,43 ,53 ,50 ,36 ,54 ,54 ,63 
,5,74 ,69 ,67 ,,52 ,53 ,61 ,46 ,54 ,51 ,35 ,55 ,54 ,64 
,6,73 ,68 ,67 ,,54 ,55 ,62 ,47 ,55 ,52 ,34 ,56 ,55 ,64 
,7,73 ,68 ,67 ,,55 ,55 ,62 ,47 ,56 ,51 ,33 ,57 ,55 ,64 
,8,73 ,67 ,66 ,,56 ,55 ,61 ,47 ,56 ,51 ,33 ,57 ,56 ,64 
,9,72 ,62 ,62 ,,56 ,55 ,57 ,46 ,56 ,51 ,32 ,56 ,56 ,64 
,10,72 ,62 ,61 ,,56 ,55 ,57 ,46 ,56 ,51 ,32 ,56 ,56 ,63 
,11,71 ,63 ,61 ,,56 ,55 ,57 ,46 ,56 ,51 ,31 ,56 ,57 ,63 
,12,71 ,63 ,61 ,,55 ,55 ,57 ,45 ,55 ,51 ,31 ,56 ,57 ,63 
,13,69 ,63 ,60 ,,55 ,55 ,57 ,45 ,55 ,51 ,31 ,56 ,58 ,64 
,14,69 ,67 ,60 ,,55 ,55 ,59 ,45 ,55 ,51 ,30 ,55 ,59 ,65 
,15,68 ,67 ,59 ,,55 ,54 ,58 ,44 ,54 ,51 ,30 ,55 ,60 ,65 
,16,68 ,66 ,58 ,,54 ,54 ,57 ,44 ,54 ,51 ,29 ,55 ,60 ,65 
,17,68 ,66 ,58 ,,54 ,54 ,56 ,44 ,53 ,51 ,28 ,55 ,60 ,65 
,18,68 ,66 ,57 ,,54 ,54 ,56 ,43 ,53 ,50 ,28 ,54 ,60 ,64 
,19,67 ,65 ,57 ,,53 ,53 ,55 ,42 ,52 ,50 ,27 ,53 ,59 ,64 
,20,67 ,64 ,56 ,,53 ,53 ,55 ,41 ,52 ,50 ,27 ,52 ,59 ,63 
,21,67 ,63 ,55 ,,52 ,52 ,54 ,40 ,51 ,49 ,7 ,52 ,58 ,62 
,22,66 ,61 ,55 ,,51 ,52 ,54 ,39 ,51 ,48 ,15 ,52 ,58 ,61 
,23,66 ,61 ,54 ,,51 ,51 ,54 ,38 ,50 ,47 ,16 ,51 ,57 ,60 
14/12/2001,0,66 ,61 ,53 ,,50 ,51 ,53 ,37 ,49 ,47 ,16 ,50 ,54 ,58 
,1,64 ,59 ,52 ,,50 ,49 ,53 ,36 ,47 ,45 ,16 ,47 ,53 ,55 
,2,62 ,57 ,50 ,,47 ,44 ,52 ,35 ,44 ,39 ,17 ,41 ,52 ,54 
,3,59 ,55 ,44 ,,42 ,38 ,49 ,33 ,39 ,35 ,17 ,35 ,51 ,52 
,4,58 ,54 ,39 ,,37 ,34 ,43 ,28 ,34 ,30 ,9 ,31 ,50 ,51 
,5,57 ,54 ,38 ,,32 ,29 ,40 ,25 ,30 ,28 ,16 ,27 ,49 ,50 
,6,56 ,53 ,38 ,,30 ,27 ,39 ,24 ,28 ,27 ,14 ,25 ,47 ,49 
,7,55 ,53 ,38 ,,30 ,26 ,38 ,23 ,27 ,27 ,14 ,25 ,46 ,48 
,8,54 ,54 ,38 ,,29 ,26 ,38 ,24 ,27 ,28 ,13 ,25 ,45 ,48 
,9,53 ,53 ,38 ,,29 ,26 ,38 ,25 ,27 ,29 ,30 ,26 ,45 ,49 
,10,53 ,53 ,38 ,,29 ,26 ,38 ,25 ,27 ,31 ,31 ,27 ,45 ,50 
,11,53 ,53 ,38 ,,29 ,26 ,37 ,25 ,27 ,32 ,33 ,28 ,46 ,51 
,12,54 ,53 ,38 ,,29 ,27 ,37 ,25 ,27 ,34 ,34 ,30 ,48 ,51 
,13,54 ,53 ,38 ,,29 ,27 ,36 ,28 ,28 ,35 ,36 ,31 ,49 ,52 
,14,55 ,52 ,38 ,,28 ,28 ,36 ,31 ,29 ,37 ,37 ,33 ,48 ,53 
,15,56 ,52 ,39 ,,28 ,29 ,35 ,33 ,30 ,40 ,38 ,35 ,49 ,54 
,16,56 ,53 ,41 ,,28 ,30 ,34 ,34 ,32 ,41 ,40 ,37 ,50 ,54 
,17,55 ,52 ,41 ,,28 ,30 ,33 ,34 ,32 ,42 ,41 ,37 ,50 ,54 
,18,54 ,53 ,46 ,,31 ,34 ,36 ,39 ,36 ,46 ,45 ,41 ,52 ,56 
,19,53 ,53 ,49 ,,34 ,37 ,38 ,42 ,39 ,49 ,47 ,43 ,53 ,57 
,20,55 ,54 ,49 ,,36 ,39 ,41 ,45 ,41 ,50 ,50 ,46 ,55 ,58 
,21,57 ,55 ,51 ,,38 ,41 ,43 ,48 ,44 ,52 ,51 ,48 ,56 ,60 
,22,59 ,56 ,52 ,,40 ,42 ,45 ,50 ,46 ,53 ,52 ,50 ,57 ,61 
,23,60 ,56 ,53 ,,41 ,44 ,47 ,52 ,49 ,54 ,54 ,51 ,58 ,62 
15/12/2001,0,61 ,57 ,55 ,,44 ,46 ,50 ,53 ,51 ,55 ,55 ,52 ,59 ,63 
,1,63 ,57 ,56 ,,46 ,48 ,51 ,54 ,52 ,57 ,56 ,53 ,60 ,65 
,2,65 ,58 ,57 ,,48 ,50 ,52 ,56 ,53 ,58 ,57 ,54 ,61 ,66 
,3,66 ,59 ,58 ,,50 ,51 ,53 ,57 ,54 ,59 ,58 ,54 ,62 ,67 
,4,67 ,60 ,59 ,,51 ,52 ,54 ,58 ,55 ,60 ,58 ,55 ,63 ,68 
,5,68 ,61 ,60 ,,52 ,53 ,55 ,59 ,56 ,60 ,59 ,56 ,64 ,69 
,6,68 ,62 ,61 ,,53 ,54 ,56 ,59 ,56 ,61 ,59 ,57 ,65 ,69 
,7,69 ,63 ,62 ,,53 ,54 ,57 ,60 ,57 ,62 ,59 ,57 ,66 ,70 
,8,70 ,63 ,62 ,,54 ,55 ,57 ,61 ,57 ,62 ,60 ,57 ,66 ,71 
,9,72 ,63 ,63 ,,54 ,55 ,58 ,61 ,58 ,62 ,60 ,58 ,66 ,71 
,10,74 ,63 ,64 ,,55 ,56 ,59 ,62 ,59 ,62 ,60 ,58 ,66 ,72 
,11,75 ,63 ,64 ,,55 ,56 ,59 ,62 ,59 ,62 ,60 ,58 ,66 ,72 
,12,77 ,63 ,64 ,,55 ,56 ,60 ,62 ,59 ,62 ,60 ,58 ,66 ,72 
,13,78 ,63 ,65 ,,55 ,56 ,60 ,61 ,60 ,62 ,60 ,58 ,65 ,71 
,14,78 ,63 ,65 ,,56 ,56 ,61 ,61 ,60 ,61 ,60 ,58 ,65 ,70 
,15,79 ,63 ,65 ,,56 ,56 ,61 ,60 ,60 ,61 ,60 ,58 ,64 ,70 
,16,80 ,62 ,66 ,,56 ,56 ,61 ,60 ,60 ,60 ,59 ,58 ,63 ,69 
,17,81 ,62 ,66 ,,56 ,56 ,61 ,60 ,60 ,60 ,59 ,57 ,61 ,68 
,18,80 ,62 ,65 ,,56 ,55 ,61 ,59 ,60 ,59 ,59 ,57 ,60 ,67 
,19,81 ,61 ,65 ,,55 ,55 ,60 ,58 ,59 ,59 ,58 ,56 ,59 ,66 
,20,80 ,60 ,64 ,,55 ,54 ,60 ,58 ,58 ,58 ,57 ,56 ,58 ,65 
,21,79 ,60 ,64 ,,55 ,54 ,59 ,57 ,58 ,57 ,57 ,56 ,57 ,64 
,22,78 ,59 ,64 ,,54 ,54 ,59 ,57 ,57 ,57 ,56 ,55 ,56 ,63 
,23,77 ,58 ,65 ,,54 ,53 ,58 ,56 ,57 ,56 ,55 ,55 ,55 ,62 
16/12/2001,0,77 ,58 ,65 ,,53 ,53 ,58 ,55 ,56 ,55 ,54 ,54 ,54 ,61 
,1,75 ,57 ,66 ,,53 ,52 ,57 ,54 ,55 ,54 ,54 ,53 ,53 ,59 
,2,76 ,57 ,66 ,,53 ,52 ,57 ,54 ,55 ,53 ,53 ,53 ,52 ,58 
,3,76 ,56 ,67 ,,52 ,51 ,57 ,54 ,54 ,52 ,53 ,52 ,52 ,58 
,4,78 ,56 ,67 ,,52 ,51 ,57 ,53 ,54 ,52 ,53 ,52 ,51 ,57 
,5,79 ,56 ,68 ,,52 ,50 ,56 ,53 ,54 ,52 ,53 ,52 ,51 ,56 
,6,82 ,56 ,68 ,,52 ,50 ,56 ,53 ,53 ,51 ,53 ,51 ,50 ,56 
,7,84 ,,68 ,,52 ,49 ,56 ,52 ,53 ,51 ,53 ,51 ,50 ,55 
,8,85 ,,68 ,,52 ,49 ,56 ,52 ,53 ,51 ,53 ,50 ,49 ,55 
,9,84 ,55 ,68 ,,51 ,48 ,56 ,51 ,53 ,51 ,53 ,50 ,48 ,54 
,10,65 ,55 ,68 ,,51 ,47 ,55 ,52 ,52 ,50 ,52 ,49 ,47 ,54 
,11,65 ,54 ,68 ,,51 ,47 ,55 ,51 ,52 ,50 ,52 ,48 ,47 ,53 
,12,65 ,54 ,67 ,,50 ,46 ,55 ,51 ,52 ,50 ,52 ,48 ,46 ,53 
,13,64 ,54 ,66 ,,50 ,45 ,54 ,51 ,51 ,50 ,52 ,47 ,46 ,52 
,14,63 ,54 ,66 ,,50 ,45 ,54 ,51 ,51 ,49 ,52 ,46 ,45 ,52 
,15,63 ,54 ,65 ,,50 ,44 ,54 ,51 ,51 ,49 ,51 ,45 ,45 ,51 
,16,63 ,54 ,65 ,,50 ,44 ,54 ,51 ,51 ,48 ,51 ,45 ,45 ,51 
,17,63 ,53 ,65 ,,50 ,44 ,54 ,51 ,51 ,48 ,51 ,45 ,45 ,51 
,18,63 ,53 ,65 ,,50 ,44 ,54 ,51 ,50 ,47 ,51 ,45 ,45 ,51 
,19,63 ,53 ,65 ,,50 ,44 ,53 ,51 ,50 ,47 ,51 ,45 ,45 ,50 
,20,63 ,53 ,64 ,,50 ,44 ,53 ,51 ,50 ,47 ,51 ,44 ,45 ,50 
,21,62 ,53 ,64 ,,50 ,43 ,53 ,50 ,50 ,46 ,51 ,44 ,45 ,50 
,22,62 ,53 ,64 ,,49 ,43 ,53 ,50 ,50 ,46 ,52 ,44 ,45 ,50 
,23,62 ,53 ,64 ,,49 ,43 ,53 ,51 ,50 ,47 ,52 ,44 ,45 ,50 
17/12/2001,0,62 ,53 ,64 ,,50 ,44 ,53 ,51 ,50 ,47 ,52 ,45 ,45 ,50 
,1,63 ,53 ,64 ,,50 ,44 ,53 ,51 ,50 ,47 ,52 ,45 ,45 ,50 
,2,62 ,53 ,63 ,,50 ,44 ,53 ,51 ,51 ,47 ,52 ,45 ,47 ,51 
,3,61 ,53 ,63 ,,50 ,45 ,53 ,51 ,51 ,48 ,51 ,46 ,47 ,51 
,4,61 ,53 ,63 ,,49 ,45 ,53 ,51 ,51 ,47 ,52 ,46 ,47 ,51 
,5,61 ,53 ,63 ,,49 ,45 ,53 ,51 ,51 ,47 ,51 ,46 ,47 ,51 
,6,60 ,53 ,63 ,,49 ,45 ,52 ,51 ,51 ,47 ,51 ,47 ,52 ,52 
,7,60 ,53 ,63 ,,48 ,45 ,52 ,51 ,51 ,47 ,51 ,48 ,54 ,54 
,8,60 ,53 ,64 ,,48 ,46 ,52 ,51 ,51 ,47 ,50 ,52 ,57 ,56 
,9,61 ,54 ,64 ,,48 ,46 ,52 ,51 ,51 ,47 ,50 ,54 ,60 ,55 
,10,61 ,55 ,65 ,,48 ,47 ,52 ,51 ,51 ,48 ,50 ,56 ,62 ,57 
,11,61 ,56 ,66 ,,48 ,48 ,52 ,51 ,51 ,48 ,50 ,58 ,65 ,59 
,12,62 ,57 ,66 ,,49 ,48 ,53 ,51 ,51 ,48 ,50 ,58 ,68 ,61 
,13,62 ,58 ,66 ,,49 ,49 ,53 ,51 ,51 ,48 ,50 ,58 ,70 ,64 
,14,62 ,59 ,66 ,,49 ,49 ,54 ,51 ,51 ,48 ,50 ,59 ,73 ,67 
,15,62 ,60 ,66 ,,48 ,50 ,53 ,51 ,52 ,49 ,50 ,61 ,76 ,70 
,16,62 ,60 ,66 ,,48 ,50 ,54 ,50 ,51 ,49 ,49 ,64 ,79 ,72 
,17,62 ,61 ,66 ,,47 ,52 ,54 ,51 ,52 ,49 ,49 ,66 ,82 ,75 
,18,61 ,62 ,66 ,,46 ,53 ,54 ,50 ,52 ,49 ,48 ,69 ,84 ,77 
,19,61 ,63 ,65 ,,46 ,53 ,54 ,50 ,52 ,49 ,48 ,71 ,87 ,79 
,20,61 ,63 ,66 ,,45 ,54 ,54 ,50 ,52 ,50 ,48 ,73 ,88 ,81 
,21,61 ,64 ,66 ,,45 ,56 ,54 ,51 ,53 ,51 ,47 ,74 ,89 ,83 
,22,62 ,65 ,67 ,,45 ,57 ,54 ,51 ,53 ,52 ,47 ,75 ,89 ,83 
,23,62 ,66 ,67 ,,46 ,58 ,55 ,51 ,53 ,53 ,47 ,75 ,89 ,84 
18/12/2001,0,62 ,66 ,66 ,,46 ,58 ,54 ,52 ,53 ,53 ,47 ,76 ,89 ,85 
,1,62 ,66 ,66 ,,45 ,58 ,55 ,52 ,54 ,54 ,46 ,76 ,90 ,86 
,2,86 ,67 ,66 ,,45 ,59 ,55 ,52 ,54 ,53 ,45 ,76 ,89 ,86 
,3,85 ,68 ,66 ,,45 ,59 ,56 ,52 ,54 ,53 ,44 ,76 ,89 ,86 
,4,84 ,68 ,65 ,,45 ,59 ,56 ,51 ,54 ,53 ,42 ,76 ,89 ,85 
,5,82 ,69 ,65 ,,45 ,58 ,57 ,51 ,54 ,52 ,40 ,76 ,89 ,85 
,6,80 ,69 ,65 ,,45 ,58 ,57 ,50 ,54 ,51 ,39 ,75 ,85 ,83 
,7,80 ,68 ,64 ,,44 ,57 ,57 ,49 ,53 ,51 ,37 ,74 ,82 ,80 
,8,80 ,68 ,63 ,,44 ,56 ,56 ,47 ,52 ,49 ,36 ,71 ,79 ,77 
,9,80 ,66 ,61 ,,44 ,56 ,54 ,45 ,51 ,47 ,34 ,68 ,76 ,75 
,10,80 ,66 ,61 ,,43 ,55 ,53 ,44 ,50 ,45 ,32 ,65 ,72 ,73 
,11,81 ,66 ,60 ,,43 ,54 ,53 ,42 ,49 ,44 ,31 ,63 ,69 ,70 
,12,81 ,66 ,59 ,,42 ,54 ,52 ,41 ,47 ,43 ,29 ,64 ,66 ,68 
,13,81 ,64 ,59 ,,41 ,54 ,50 ,40 ,46 ,43 ,27 ,65 ,63 ,65 
,14,82 ,63 ,58 ,,40 ,53 ,49 ,39 ,45 ,43 ,25 ,64 ,60 ,62 
,15,82 ,62 ,57 ,,39 ,53 ,49 ,38 ,43 ,42 ,24 ,61 ,57 ,60 
,16,82 ,62 ,56 ,,39 ,53 ,48 ,37 ,42 ,41 ,22 ,58 ,54 ,57 
,17,82 ,61 ,55 ,,38 ,50 ,47 ,35 ,40 ,40 ,20 ,55 ,51 ,55 
,18,82 ,61 ,54 ,,37 ,46 ,47 ,34 ,38 ,39 ,19 ,51 ,46 ,52 
,19,82 ,60 ,54 ,,36 ,46 ,46 ,33 ,37 ,37 ,18 ,46 ,40 ,49 
,20,82 ,60 ,53 ,,36 ,41 ,45 ,31 ,36 ,36 ,16 ,39 ,37 ,43 
,21,83 ,59 ,51 ,,35 ,37 ,45 ,30 ,34 ,34 ,15 ,34 ,34 ,39 
,22,82 ,58 ,50 ,,35 ,36 ,44 ,29 ,33 ,31 ,13 ,30 ,33 ,37 
,23,82 ,57 ,48 ,,34 ,36 ,44 ,28 ,32 ,31 ,12 ,29 ,32 ,35 
19/12/2001,0,81 ,56 ,45 ,,34 ,35 ,43 ,27 ,31 ,31 ,11 ,27 ,30 ,32 
,1,81 ,56 ,43 ,,33 ,35 ,42 ,26 ,31 ,31 ,11 ,27 ,30 ,30 
,2,79 ,55 ,42 ,,33 ,34 ,42 ,25 ,30 ,30 ,10 ,26 ,29 ,30 
,3,78 ,54 ,41 ,,33 ,34 ,42 ,25 ,29 ,29 ,10 ,26 ,28 ,30 
,4,77 ,54 ,40 ,,33 ,33 ,42 ,25 ,28 ,29 ,12 ,25 ,26 ,30 
,5,76 ,53 ,39 ,,33 ,33 ,41 ,24 ,28 ,29 ,9 ,24 ,25 ,30 
,6,75 ,52 ,39 ,,33 ,32 ,41 ,24 ,27 ,29 ,9 ,24 ,25 ,30 
,7,74 ,51 ,39 ,,33 ,32 ,40 ,24 ,27 ,29 ,10 ,23 ,25 ,29 
,8,73 ,51 ,38 ,,32 ,31 ,40 ,24 ,26 ,28 ,10 ,23 ,25 ,29 
,9,73 ,52 ,38 ,,32 ,31 ,40 ,24 ,27 ,28 ,9 ,23 ,25 ,29 
,10,72 ,52 ,38 ,,32 ,31 ,40 ,23 ,27 ,28 ,9 ,23 ,25 ,30 
,11,72 ,52 ,38 ,,32 ,31 ,39 ,23 ,26 ,28 ,11 ,23 ,26 ,31 
,12,71 ,52 ,38 ,,31 ,31 ,39 ,24 ,26 ,28 ,16 ,23 ,29 ,30 
,13,70 ,54 ,37 ,,31 ,31 ,39 ,24 ,26 ,29 ,24 ,24 ,30 ,32 
,14,70 ,54 ,38 ,,31 ,31 ,39 ,24 ,27 ,29 ,27 ,25 ,32 ,34 
,15,71 ,57 ,39 ,,31 ,31 ,39 ,24 ,29 ,30 ,26 ,32 ,40 ,36 
,16,72 ,59 ,45 ,,32 ,43 ,40 ,25 ,40 ,31 ,28 ,43 ,36 ,39 
,17,73 ,62 ,51 ,,32 ,50 ,50 ,31 ,46 ,34 ,30 ,39 ,37 ,41 
,18,75 ,64 ,51 ,,36 ,41 ,56 ,36 ,45 ,37 ,23 ,38 ,38 ,43 
,19,76 ,67 ,48 ,,42 ,37 ,45 ,32 ,35 ,35 ,13 ,35 ,40 ,45 
,20,76 ,68 ,49 ,,36 ,38 ,46 ,29 ,36 ,35 ,16 ,34 ,40 ,47 
,21,75 ,68 ,50 ,,37 ,39 ,47 ,30 ,37 ,36 ,17 ,35 ,41 ,49 
,22,75 ,69 ,50 ,,37 ,39 ,47 ,30 ,38 ,36 ,16 ,36 ,42 ,50 
,23,74 ,69 ,51 ,,37 ,39 ,47 ,30 ,39 ,37 ,15 ,36 ,44 ,50 
20/12/2001,0,75 ,69 ,52 ,,38 ,39 ,47 ,30 ,39 ,38 ,16 ,37 ,45 ,51 
,1,74 ,70 ,53 ,,38 ,39 ,48 ,30 ,40 ,38 ,17 ,37 ,46 ,51 
,2,74 ,70 ,52 ,,37 ,39 ,48 ,30 ,40 ,39 ,18 ,37 ,47 ,52 
,3,74 ,70 ,52 ,,37 ,39 ,48 ,31 ,40 ,39 ,19 ,37 ,48 ,52 
,4,75 ,69 ,53 ,,37 ,39 ,48 ,31 ,40 ,40 ,20 ,38 ,49 ,52 
,5,75 ,69 ,53 ,,37 ,40 ,48 ,31 ,40 ,40 ,21 ,38 ,49 ,53 
,6,75 ,70 ,54 ,,37 ,40 ,48 ,31 ,40 ,40 ,22 ,38 ,50 ,53 
,7,75 ,70 ,54 ,,37 ,40 ,48 ,32 ,41 ,40 ,22 ,39 ,50 ,54 
,8,75 ,69 ,55 ,,37 ,40 ,48 ,33 ,41 ,40 ,23 ,39 ,51 ,54 
,9,74 ,70 ,55 ,,37 ,40 ,48 ,34 ,41 ,41 ,23 ,39 ,51 ,54 
,10,73 ,70 ,55 ,,37 ,40 ,49 ,34 ,41 ,41 ,24 ,39 ,52 ,55 
,11,73 ,69 ,56 ,,37 ,40 ,49 ,35 ,42 ,42 ,24 ,39 ,52 ,55 
,12,73 ,69 ,56 ,,37 ,41 ,49 ,35 ,42 ,43 ,25 ,39 ,53 ,56 
,13,74 ,69 ,57 ,,37 ,41 ,49 ,36 ,42 ,43 ,26 ,40 ,53 ,55 
,14,75 ,70 ,57 ,,38 ,41 ,49 ,36 ,42 ,44 ,26 ,39 ,53 ,55 
,15,76 ,70 ,58 ,,38 ,41 ,51 ,36 ,43 ,44 ,38 ,40 ,53 ,56 
,16,77 ,71 ,60 ,,48 ,53 ,59 ,37 ,53 ,44 ,39 ,40 ,53 ,56 
,17,78 ,72 ,62 ,,55 ,41 ,67 ,37 ,57 ,45 ,29 ,39 ,53 ,56 
,18,87 ,73 ,64 ,,52 ,52 ,70 ,46 ,55 ,47 ,29 ,46 ,53 ,56 
,19,81 ,72 ,62 ,,53 ,49 ,57 ,39 ,47 ,48 ,30 ,42 ,53 ,56 
,20,81 ,74 ,62 ,,44 ,43 ,57 ,40 ,47 ,48 ,31 ,43 ,53 ,55 
,21,82 ,74 ,62 ,,45 ,44 ,57 ,41 ,48 ,48 ,31 ,43 ,53 ,56 
,22,82 ,74 ,61 ,,45 ,44 ,57 ,42 ,48 ,48 ,31 ,44 ,53 ,56 
,23,82 ,74 ,61 ,,45 ,44 ,57 ,44 ,49 ,49 ,31 ,45 ,53 ,56 
21/12/2001,0,82 ,75 ,60 ,,44 ,44 ,57 ,45 ,50 ,49 ,31 ,47 ,53 ,56 
,1,82 ,75 ,60 ,,44 ,44 ,57 ,46 ,50 ,49 ,30 ,47 ,54 ,56 
,2,81 ,75 ,59 ,,44 ,44 ,56 ,46 ,50 ,48 ,29 ,47 ,53 ,56 
,3,80 ,74 ,58 ,,44 ,44 ,56 ,45 ,50 ,48 ,28 ,47 ,53 ,56 
,4,80 ,74 ,57 ,,44 ,44 ,55 ,45 ,50 ,48 ,27 ,47 ,53 ,56 
,5,79 ,74 ,57 ,,43 ,44 ,55 ,44 ,49 ,47 ,26 ,47 ,52 ,55 
,6,78 ,74 ,57 ,,43 ,43 ,54 ,43 ,49 ,47 ,25 ,46 ,52 ,55 
,7,78 ,74 ,56 ,,43 ,43 ,54 ,42 ,48 ,46 ,24 ,46 ,52 ,55 
