ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 December 2003 - 31 December 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,8,,90,81,83,77,78,75,84,,78,79,79,90,89
,9,,90,82,83,77,78,75,84,,78,78,79,89,89
,10,,90,82,83,77,77,75,84,,78,78,79,88,88
,11,,90,82,83,77,77,75,84,,77,78,79,87,85
,12,,89,82,83,76,77,75,84,,77,77,78,85,84
,13,,89,82,82,76,76,74,84,,77,77,77,84,83
,14,,89,82,82,75,76,74,84,,77,77,77,83,83
,15,,89,81,81,75,76,74,83,,77,77,77,83,83
,16,,88,81,81,74,76,73,82,,77,76,77,83,82
,17,,87,81,81,74,75,73,81,,77,76,77,83,82
,18,,87,82,81,74,75,73,80,,77,76,77,83,82
,19,,87,82,81,74,75,73,80,,77,75,77,83,82
,20,,87,83,80,73,75,73,79,,77,75,76,82,82
,21,,88,84,80,73,74,73,78,,77,75,76,81,81
,22,,89,85,79,73,74,72,78,,77,75,76,81,81
,23,,89,85,79,73,74,73,77,,77,75,76,80,81
2003-12-21,0,,90,86,79,73,74,73,77,,77,75,75,80,81
,1,,90,87,79,73,74,73,77,,77,75,75,79,81
,2,,90,88,79,73,74,73,77,,76,74,75,79,81
,3,,90,89,79,74,74,73,77,,76,74,75,78,81
,4,,89,90,79,74,74,73,76,,75,74,75,77,81
,5,,89,90,79,74,74,73,76,,75,74,74,77,81
,6,,89,91,79,74,74,73,76,,75,74,74,77,82
,7,,88,91,78,74,74,73,75,,75,73,74,77,82
,8,,88,90,78,73,73,72,75,,74,73,74,77,82
,9,,87,90,78,73,73,72,74,,74,73,74,77,82
,10,,86,89,77,72,73,71,74,,74,73,,77,82
,11,,85,89,76,72,72,70,74,,73,73,73,77,82
,12,,83,88,75,71,71,70,73,,73,72,72,76,53
,13,,82,88,75,70,71,69,72,,72,72,72,76,53
,14,,81,88,74,70,70,69,71,,71,72,71,76,52
,15,,80,88,74,69,70,68,71,,71,71,70,76,52
,16,,78,87,73,68,69,68,70,,70,71,70,76,51
,17,,77,87,72,67,69,67,70,,70,71,69,76,51
,18,,76,86,71,66,68,66,69,,69,70,69,76,51
,19,,75,85,70,66,67,65,68,,68,69,68,76,51
,20,,74,84,69,65,67,64,67,,67,69,67,76,52
,21,,73,83,67,65,66,64,67,,66,67,66,75,51
,22,,72,83,66,64,65,63,66,,65,66,66,74,51
,23,,71,82,65,63,64,62,65,,64,65,65,72,51
2003-12-22,0,,70,82,64,62,63,61,63,,64,64,65,71,50
,1,,70,82,64,61,63,61,62,,63,62,64,71,50
,2,,71,82,63,60,62,60,62,,62,62,64,70,50
,3,,71,81,63,60,61,59,61,,62,61,63,70,50
,4,,72,81,62,59,61,59,60,,61,60,63,69,50
,5,,72,81,62,59,61,58,59,,61,60,62,69,51
,6,,72,81,61,58,60,58,59,,60,59,62,68,51
,7,,72,82,60,58,60,58,58,,60,59,61,68,52
,8,,72,83,60,58,60,58,58,,60,59,61,68,53
,9,,73,83,60,58,60,58,59,,61,59,61,68,56
,10,,74,85,60,58,60,59,59,,61,59,61,68,57
,11,,75,86,61,58,60,60,59,,61,59,61,69,59
,12,,77,87,61,59,60,61,59,,60,59,62,69,60
,13,,79,88,62,60,61,62,60,,61,60,62,69,61
,14,,81,89,62,60,65,63,60,,62,60,63,71,61
,15,,83,90,63,60,68,64,60,,63,60,65,73,62
,16,,85,91,64,61,72,65,60,,63,60,66,74,63
,17,90,88,92,64,61,75,67,61,,64,59,70,82,64
,18,90,89,92,65,62,77,68,62,,64,59,72,75,66
,19,90,90,93,65,61,78,68,63,,65,59,73,75,67
,20,91,90,93,65,61,79,69,64,,65,59,75,75,66
,21,91,91,94,66,61,80,69,65,,66,59,76,75,67
,22,90,91,94,66,61,81,69,66,,66,59,78,76,68
,23,90,91,94,66,61,81,68,67,,66,59,78,78,69
2003-12-23,0,89,91,93,66,61,81,67,68,,67,59,79,79,70
,1,88,90,93,65,60,81,66,68,,67,59,78,79,72
,2,88,90,93,64,60,81,66,69,,67,58,78,79,82
,3,88,89,93,63,59,79,66,69,,67,58,78,79,81
,4,87,89,93,63,59,79,67,69,,67,57,78,78,80
,5,87,89,93,62,58,79,67,68,,67,57,78,78,79
,6,86,89,92,61,57,79,66,68,,67,56,79,77,78
,7,87,89,92,61,57,79,66,68,,66,56,79,76,77
,8,87,89,91,60,56,79,66,67,,66,55,79,75,76
,9,87,90,91,60,56,79,66,67,,66,55,78,75,76
,10,87,89,90,60,55,79,66,67,,65,54,78,73,76
,11,87,89,90,59,55,78,66,67,,65,53,77,73,76
,12,86,88,89,58,54,78,66,67,,64,52,77,72,76
,13,85,86,88,58,53,79,65,66,,63,52,77,71,75
,14,84,84,87,57,53,77,65,66,,64,53,76,68,75
,15,83,83,87,56,53,76,65,65,,66,58,74,66,74
,16,82,81,87,56,53,74,65,63,,67,59,74,64,72
,17,82,81,87,55,53,74,65,61,,67,56,72,62,69
,18,82,82,87,55,55,74,65,60,,67,57,73,61,67
,19,82,84,88,55,56,74,66,60,,65,51,72,60,67
,20,82,84,88,55,56,75,66,60,,62,51,72,59,68
,21,83,86,89,56,56,75,66,59,,59,52,72,59,68
,22,84,87,89,56,57,74,66,59,,58,52,72,58,68
,23,84,88,89,56,58,75,66,59,,58,52,71,57,68
2003-12-24,0,86,89,90,58,58,75,67,59,,58,52,71,56,68
,1,87,91,91,59,59,75,67,60,,57,52,72,55,67
,2,88,93,92,61,60,77,69,60,,57,53,72,55,67
,3,89,92,93,63,61,78,70,60,,57,53,72,55,68
,4,91,96,94,63,62,80,69,60,,57,53,72,55,67
,5,93,98,95,64,62,82,69,61,,57,53,72,55,67
,6,95,99,96,65,63,83,69,61,,57,54,72,55,67
,7,95,100,97,65,63,84,68,62,,57,54,72,55,67
,8,95,101,98,65,63,84,68,62,,57,54,72,55,67
,9,95,102,98,64,63,84,68,63,,57,54,73,55,67
,10,95,103,99,63,63,85,69,62,,57,54,73,56,68
,11,95,105,99,65,64,87,69,63,,57,54,74,56,67
,12,95,107,100,65,64,88,70,64,,57,54,75,56,68
,13,94,108,100,67,64,90,70,64,,57,54,76,57,69
,14,94,110,101,68,65,91,71,65,,57,56,77,58,70
,15,95,111,101,69,65,92,71,67,,57,61,77,59,72
,16,95,112,101,68,66,93,71,69,,57,63,77,62,72
,17,96,112,102,67,66,92,72,69,,58,63,76,62,72
,18,95,112,103,67,65,92,72,70,,58,61,76,62,72
,19,94,112,103,66,65,92,72,70,,58,60,76,62,72
,20,94,112,104,65,65,92,72,70,,58,52,76,62,72
,21,93,111,104,63,65,92,72,70,,58,52,75,63,72
,22,93,110,104,63,65,92,72,70,,58,52,74,63,72
,23,94,110,105,63,65,91,72,70,,58,52,74,63,72
2003-12-25,0,94,109,104,62,65,91,72,70,,57,51,73,62,72
,1,94,109,104,62,65,90,71,70,,57,51,72,62,72
,2,94,108,103,62,65,90,70,70,,57,51,73,62,72
,3,93,105,103,63,65,90,69,70,,57,51,73,62,71
,4,93,106,103,63,65,89,70,70,,57,51,74,63,72
,5,93,104,102,65,66,89,71,69,,57,51,74,63,72
,6,93,104,101,67,65,88,73,69,,57,50,74,63,72
,7,92,103,100,68,65,87,73,69,,57,50,74,63,71
,8,92,102,99,70,64,86,74,68,,56,50,73,62,71
,9,91,101,99,70,64,85,74,67,,56,50,73,63,70
,10,90,100,98,71,64,85,73,67,,59,49,72,62,70
,11,91,98,97,71,64,84,72,67,,57,48,71,62,70
,12,91,96,97,73,64,83,71,66,,56,47,71,64,71
,13,91,95,96,73,63,82,71,66,,59,47,70,65,70
,14,91,93,96,73,63,81,70,73,,67,47,70,66,69
,15,90,92,96,74,63,80,69,66,,65,53,69,66,69
,16,90,91,96,75,63,80,69,66,,56,58,68,65,69
,17,91,91,95,77,63,80,68,68,,56,61,68,66,70
,18,92,91,94,78,64,80,68,68,,56,56,68,67,69
,19,93,92,93,79,64,79,69,68,,55,61,67,67,68
,20,93,92,94,80,64,79,69,68,,55,49,67,68,67
,21,93,92,94,81,63,79,71,68,,55,47,67,68,66
,22,93,92,95,82,63,80,72,68,,55,47,68,69,65
,23,93,94,96,84,64,80,73,68,,56,47,69,70,64
2003-12-26,0,94,94,97,85,65,81,74,68,,56,47,71,72,64
,1,95,95,98,87,65,82,76,68,,57,48,72,73,64
,2,95,96,99,89,65,83,78,68,,57,48,73,75,64
,3,96,97,100,91,67,84,81,68,,58,48,74,76,64
,4,98,100,101,92,69,85,83,68,,59,51,76,77,65
,5,99,102,101,95,71,85,82,69,,61,53,77,79,66
,6,100,102,101,93,70,84,80,68,,62,55,78,80,67
,7,100,103,101,92,69,84,78,67,,64,57,79,81,69
,8,99,104,101,91,70,84,77,67,,65,59,79,81,70
,9,99,104,101,90,68,84,76,66,,66,61,79,80,72
,10,99,106,102,89,67,84,75,65,,67,63,78,79,72
,11,100,106,102,89,66,83,75,66,,69,65,77,78,75
,12,100,108,103,88,67,83,75,69,,70,66,75,76,76
,13,101,109,102,87,67,82,75,70,,72,68,75,74,78
,14,101,110,102,86,66,82,75,72,,73,70,77,76,79
,15,102,111,102,86,68,81,76,73,,75,72,79,78,80
,16,102,112,102,86,70,80,75,75,,77,74,81,80,82
,17,102,112,103,87,72,81,74,78,,79,76,83,82,84
,18,101,112,102,88,73,83,76,80,,80,78,84,84,87
,19,100,112,102,90,75,84,78,81,,82,80,85,86,89
,20,99,111,101,90,76,85,78,82,,84,81,87,88,91
,21,98,111,99,91,78,87,79,84,,85,83,88,90,92
,22,96,111,97,91,79,88,80,85,,87,86,90,91,94
,23,95,110,96,92,81,90,82,87,,89,88,91,92,96
2003-12-27,0,96,110,94,93,82,91,83,88,,90,90,91,93,97
,1,96,109,93,93,83,91,84,89,,91,92,90,93,98
,2,96,107,93,94,85,92,85,91,,92,94,90,93,100
,3,96,105,94,94,85,92,85,92,,93,95,90,94,102
,4,97,103,93,93,86,91,86,93,,92,95,90,94,103
,5,96,101,93,93,85,91,86,93,,92,94,90,94,104
,6,96,100,93,92,85,91,85,92,,92,93,90,94,104
,7,96,100,92,92,85,90,85,92,,91,92,89,93,104
,8,95,99,91,92,84,90,85,91,,91,91,89,93,105
,9,95,99,91,91,84,89,84,90,,90,90,88,92,105
,10,94,97,91,90,83,88,84,89,,89,90,87,91,
,11,94,98,90,90,83,87,83,88,,88,89,86,91,
,12,94,98,90,89,82,87,83,87,,88,88,86,90,
,13,94,97,90,89,82,86,83,87,,87,87,85,90,
,14,93,96,89,88,81,85,82,86,,86,86,84,89,
,15,93,95,88,87,81,84,81,85,,85,86,83,88,
,16,93,94,87,86,80,83,80,84,,84,85,83,87,
,17,92,93,87,85,80,82,80,83,,83,84,82,85,
,18,92,92,87,84,79,81,80,82,,82,84,82,84,
,19,91,92,88,83,78,81,79,81,,82,83,82,83,
,20,91,91,89,82,78,80,79,80,,81,82,81,82,
,21,91,90,90,82,77,79,78,79,,80,81,80,81,
,22,90,89,91,81,76,78,77,78,,78,79,79,80,
,23,89,87,91,79,75,77,75,77,,77,77,78,79,
2003-12-28,0,88,86,92,78,74,76,75,76,,75,76,76,78,
,1,88,84,92,77,73,74,74,75,,74,75,75,77,
,2,87,83,92,76,72,73,73,74,,73,74,74,76,
,3,86,82,93,76,72,72,72,73,,72,73,74,75,
,4,86,82,93,75,71,72,72,72,,71,72,73,75,
,5,85,81,94,75,71,71,71,71,,71,72,72,74,
,6,84,81,95,74,71,71,71,71,,71,72,72,74,
,7,84,80,95,74,71,71,71,71,,70,72,72,74,
,8,84,80,96,74,71,71,71,71,,70,72,72,74,
,9,84,80,96,74,70,71,71,71,,70,72,72,74,
,10,84,81,95,73,70,71,71,72,,70,73,72,73,
,11,83,78,95,73,70,71,70,72,,70,73,72,74,
,12,83,77,94,72,69,71,70,72,,70,73,71,74,
,13,82,76,93,71,68,70,69,72,,70,73,71,73,
,14,80,74,91,70,67,69,68,71,,69,73,70,72,
,15,79,73,90,69,67,68,67,70,,68,72,69,70,
,16,78,72,89,68,66,67,66,69,,67,71,68,70,
,17,77,71,89,67,65,66,65,68,,66,70,67,71,
,18,76,69,88,65,63,65,64,67,,65,69,66,72,
,19,76,69,86,64,63,63,63,66,,64,68,65,71,
,20,76,68,84,64,62,62,63,66,,63,68,64,71,
,21,76,67,83,63,62,62,62,66,,63,67,63,71,
,22,75,68,82,63,62,61,62,65,,62,67,63,70,
,23,75,68,82,63,61,61,62,65,,62,66,62,69,
2003-12-29,0,76,68,82,62,61,61,61,65,,62,66,62,69,
,1,76,70,82,62,61,61,61,65,,61,65,61,69,
,2,76,70,81,62,61,61,61,65,,61,65,61,68,
,3,76,70,81,61,60,60,60,65,,61,65,61,69,
,4,75,70,81,61,60,60,60,64,,60,65,61,68,
,5,75,69,80,60,59,59,59,64,,59,64,60,67,
,6,74,68,80,60,59,59,58,63,,59,64,60,67,
,7,74,68,79,59,58,58,58,62,,58,63,59,66,
,8,73,67,79,58,57,58,57,61,,58,63,59,66,
,9,73,67,78,58,57,57,57,61,,57,62,59,65,
,10,73,68,78,57,56,57,56,60,,57,61,58,64,
,11,72,67,78,57,56,56,56,60,,56,60,58,63,
,12,72,67,78,57,56,56,56,59,,56,60,57,63,
,13,72,66,78,56,56,55,56,59,,56,59,57,63,
,14,72,66,79,57,56,55,57,58,,55,59,58,64,
,15,73,66,80,57,56,56,58,58,,55,59,58,65,
,16,73,67,80,56,56,56,58,58,,56,61,58,65,
,17,73,68,80,56,56,56,58,57,,55,59,59,64,
,18,72,68,81,56,56,56,58,57,,55,60,60,63,
,19,71,70,82,55,56,56,59,57,,55,60,61,63,
,20,71,72,82,55,56,57,59,57,,55,60,62,62,
,21,71,74,83,55,55,58,59,57,,54,60,62,61,
,22,72,75,84,54,55,58,59,56,,54,59,62,61,
,23,73,75,84,54,55,59,59,56,,54,59,62,60,
2003-12-30,0,73,76,85,54,54,60,59,56,,54,58,61,60,
,1,73,76,85,54,54,61,59,56,,53,58,61,59,
,2,74,77,86,53,54,61,59,55,,53,58,61,59,
,3,74,79,86,53,54,63,59,55,,53,57,62,58,
,4,74,80,88,53,53,64,59,55,,53,57,63,58,
,5,74,82,88,52,53,65,59,55,,53,57,64,60,
,6,73,83,88,52,53,65,60,55,,53,57,65,61,
,7,73,83,88,52,53,65,60,55,,53,56,65,61,
,8,72,83,89,52,53,66,60,55,,53,56,65,61,
,9,72,84,89,51,54,68,60,55,,53,56,65,61,
,10,73,84,89,51,54,68,60,55,,53,56,65,63,
,11,72,84,90,51,54,69,59,55,,53,55,64,63,
,12,72,84,91,51,54,70,59,55,,53,55,64,65,
,13,72,85,91,51,54,71,58,55,,54,54,65,66,
,14,72,87,91,50,53,71,57,54,,54,58,65,67,
,15,73,88,91,51,53,70,57,55,,54,56,65,70,
,16,72,89,91,52,53,70,58,55,,54,56,65,69,
,17,71,90,91,52,54,72,59,56,,54,54,66,70,
,18,72,92,91,53,54,74,58,59,,54,55,66,80,
,19,73,92,92,53,54,75,59,60,,55,52,68,73,
,20,75,92,91,53,55,77,59,61,,55,51,69,75,
,21,75,92,91,54,55,78,59,62,,56,51,71,78,
,22,76,93,91,54,55,80,59,64,,56,51,73,81,
,23,77,94,91,54,55,81,59,65,,57,50,75,82,
2003-12-31,0,78,95,91,54,55,82,59,65,,57,50,77,83,
,1,80,96,91,55,55,84,60,66,,58,50,79,85,
,2,81,98,91,56,56,86,60,66,,59,49,81,86,
,3,84,99,92,60,56,87,61,67,,59,48,82,88,
,4,86,101,93,63,57,89,63,67,,59,48,83,90,
,5,89,102,94,66,58,91,65,68,,60,47,84,91,
,6,91,105,96,70,59,94,67,68,,61,47,86,93,
,7,94,106,97,74,60,96,69,69,,62,47,87,95,
,8,97,109,99,77,62,97,71,69,,63,48,88,98,
,9,99,111,101,81,68,100,74,69,,65,49,91,99,
,10,100,114,103,84,69,103,78,71,,68,50,94,103,
,11,101,115,103,87,72,106,79,73,,71,51,97,107,
,12,101,116,103,89,73,109,81,73,,70,51,101,113,
,13,101,117,103,91,73,110,82,74,,70,53,104,118,
,14,101,118,105,93,74,114,84,74,,70,66,109,120,
,15,101,121,107,96,76,117,86,76,,70,74,113,119,
,16,104,125,109,98,78,120,89,82,,70,75,116,118,
,17,108,129,111,101,86,122,93,87,,73,66,120,117,
,18,112,134,114,103,87,125,97,90,,81,61,123,115,
,19,114,138,118,106,90,130,102,94,,82,57,126,116,
,20,118,142,123,110,94,135,107,98,,81,58,129,115,
,21,121,147,126,114,97,139,110,101,,83,59,131,115,
,22,122,152,131,119,99,142,113,103,,86,60,133,114,
,23,123,155,134,123,99,145,113,105,,88,61,135,114,
