ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2010 - 31 October 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,75,121,78,55,52,55,56,54,54,55,55,55,58,58
,8,74,122,77,54,52,55,56,54,54,55,55,55,58,58
,9,74,122,77,55,52,55,56,55,54,55,56,55,58,59
,10,72,123,77,55,52,55,56,55,55,55,56,55,59,59
,11,72,123,77,55,53,56,56,55,55,55,56,55,59,59
,12,72,123,77,55,53,56,57,56,55,56,56,56,59,59
,13,72,122,76,55,52,56,56,55,55,56,56,56,59,59
,14,71,121,74,55,52,56,56,55,55,56,56,56,59,60
,15,71,121,72,55,52,56,56,55,55,56,56,56,59,60
,16,70,122,71,55,52,56,55,55,55,56,56,56,59,60
,17,68,124,71,55,51,55,55,55,54,56,56,56,59,60
,18,66,125,69,55,51,55,55,55,54,56,56,56,59,60
,19,66,126,66,55,51,54,55,54,46,56,56,55,59,60
,20,66,128,62,55,51,54,55,55,44,56,56,55,59,60
,21,66,128,60,55,51,53,55,55,43,56,56,55,59,60
,22,66,129,58,55,51,53,55,55,43,56,56,55,59,61
,23,67,129,56,55,52,54,56,55,42,56,57,56,60,61
2010-10-20,0,67,128,55,55,52,54,56,55,41,56,57,56,60,62
,1,67,127,56,56,52,54,56,56,40,57,58,57,60,62
,2,67,127,56,56,52,54,56,56,56,57,58,57,61,62
,3,68,126,56,56,52,54,57,57,56,57,58,57,60,62
,4,68,125,57,56,52,54,57,57,56,57,59,58,60,62
,5,68,125,57,57,52,54,57,57,56,58,59,58,60,62
,6,68,125,57,57,52,54,57,57,56,58,59,58,61,63
,7,68,125,57,57,52,54,57,57,57,58,59,59,61,63
,8,68,125,58,57,52,54,57,57,57,58,60,59,61,63
,9,68,125,58,57,52,54,57,58,57,58,60,59,62,64
,10,68,124,58,57,52,54,57,58,57,59,60,59,62,64
,11,69,124,58,57,52,54,57,58,57,59,60,60,62,64
,12,69,124,58,57,52,54,57,58,57,59,61,60,62,65
,13,69,124,58,57,53,54,57,58,57,60,61,61,63,65
,14,70,125,59,58,53,55,58,58,57,59,61,61,63,65
,15,69,126,59,58,53,55,58,58,57,60,61,61,63,65
,16,69,126,60,58,54,55,58,58,57,60,61,61,63,65
,17,69,125,60,58,54,55,58,59,57,59,61,61,63,65
,18,69,125,60,58,54,56,58,59,57,59,61,61,63,65
,19,69,125,60,58,54,56,59,59,57,60,62,61,63,66
,20,70,125,61,59,54,56,59,59,57,60,62,61,64,66
,21,70,124,61,59,55,57,59,59,58,60,63,62,64,66
,22,70,123,61,59,55,57,59,60,58,60,63,62,64,66
,23,71,122,61,59,55,58,59,60,58,61,63,62,64,65
2010-10-21,0,71,121,61,59,55,58,60,60,58,61,63,62,64,65
,1,71,119,62,59,55,58,60,60,58,61,63,62,64,65
,2,71,118,61,59,55,58,60,59,57,60,63,61,64,65
,3,70,117,61,59,55,58,59,59,57,60,63,61,64,65
,4,70,117,61,58,55,58,59,59,57,60,62,61,64,65
,5,70,117,60,58,55,58,59,59,56,60,61,60,64,65
,6,69,116,60,58,54,57,58,58,56,59,61,60,63,64
,7,69,115,59,57,54,57,58,58,55,59,60,60,62,63
,8,68,114,58,56,53,57,57,57,55,58,59,59,62,63
,9,67,112,58,56,53,56,57,56,54,58,59,59,61,62
,10,67,112,57,55,53,56,57,56,54,57,58,58,60,61
,11,66,111,57,55,53,55,57,55,53,56,57,58,59,60
,12,65,111,56,55,52,55,57,55,53,56,57,57,59,59
,13,65,110,56,54,52,55,56,54,53,55,56,57,58,59
,14,64,108,55,54,52,54,55,54,52,55,56,56,58,58
,15,63,107,55,54,51,54,55,54,52,54,55,56,57,58
,16,63,105,55,53,51,54,54,54,52,54,55,55,57,58
,17,62,104,54,53,50,54,54,53,51,54,55,55,57,58
,18,61,102,54,53,50,53,53,53,51,54,54,55,56,58
,19,61,100,54,53,49,53,53,53,51,53,54,55,56,58
,20,60,101,53,52,48,53,52,52,50,53,53,54,56,58
,21,60,101,53,52,46,52,52,52,49,53,53,54,55,58
,22,59,101,52,51,45,52,51,51,48,52,52,53,55,57
,23,58,102,53,51,44,51,51,51,47,51,51,53,55,57
2010-10-22,0,57,102,55,50,43,51,50,50,46,51,51,52,54,57
,1,57,103,56,50,42,50,49,49,45,51,50,52,54,57
,2,56,104,57,50,41,50,48,49,45,51,50,52,54,57
,3,56,104,57,50,41,50,48,50,45,51,49,52,54,57
,4,57,105,58,50,41,50,48,50,46,51,49,52,54,56
,5,57,106,58,50,41,50,48,51,46,51,50,52,54,56
,6,57,106,58,50,42,50,49,51,47,51,50,53,54,57
,7,57,106,59,50,42,50,49,51,47,51,50,53,55,57
,8,57,107,60,51,43,51,50,52,47,52,51,53,55,57
,9,58,108,61,51,43,51,50,52,48,52,51,54,55,57
,10,57,108,62,51,43,51,50,52,48,52,51,53,56,58
,11,57,107,62,51,42,51,50,52,48,52,51,54,56,58
,12,58,108,63,51,43,51,50,52,48,53,51,54,56,58
,13,58,108,63,51,43,51,51,53,48,53,51,54,56,58
,14,59,106,63,51,43,51,51,52,48,53,51,54,56,58
,15,59,106,63,51,43,51,51,52,47,53,51,54,56,58
,16,60,107,63,51,43,51,51,52,48,53,51,55,57,58
,17,61,106,63,51,43,52,51,53,48,53,51,55,57,58
,18,60,107,64,51,43,52,51,53,48,53,51,55,58,58
,19,61,108,66,51,43,52,51,53,48,53,51,55,58,58
,20,61,108,66,51,43,52,51,53,49,54,51,55,58,58
,21,63,107,67,52,44,52,51,53,50,54,51,55,58,58
,22,63,108,69,52,44,52,51,53,50,54,51,55,58,58
,23,66,108,70,52,45,52,52,54,50,55,52,56,58,58
2010-10-23,0,66,108,71,52,45,52,52,54,50,55,52,56,57,57
,1,65,109,72,52,46,52,52,54,50,55,52,56,57,57
,2,66,109,72,52,45,52,52,54,50,55,52,55,56,57
,3,66,110,72,51,45,52,52,54,49,55,52,55,56,57
,4,67,110,72,51,44,51,52,53,48,54,52,54,56,57
,5,68,110,73,51,44,51,52,53,48,54,51,54,56,57
,6,70,111,73,51,44,51,52,53,47,54,51,54,56,57
,7,71,112,75,51,43,51,52,53,48,54,51,54,56,57
,8,73,112,75,51,44,51,52,53,48,54,51,54,56,57
,9,76,111,76,52,44,51,52,53,48,55,51,54,56,57
,10,79,110,77,52,44,52,53,53,49,55,52,55,57,57
,11,82,111,79,53,46,52,53,54,50,55,52,55,57,58
,12,84,112,80,53,45,53,53,54,51,56,61,55,58,59
,13,90,112,83,54,48,59,54,73,68,59,65,75,58,60
,14,90,114,88,56,57,67,55,90,81,66,75,69,63,61
,15,93,114,103,65,60,66,55,75,67,57,83,68,70,65
,16,98,112,98,63,58,63,56,82,68,61,82,73,59,72
,17,102,116,100,58,54,58,57,73,63,58,69,60,59,63
,18,107,120,103,59,54,59,57,57,56,59,55,60,59,63
,19,113,121,104,60,55,59,57,57,56,59,54,61,59,62
,20,113,123,105,60,55,59,58,57,56,59,54,61,59,62
,21,112,125,105,60,55,59,58,58,56,59,53,60,59,62
,22,113,126,104,60,55,58,57,57,56,58,52,60,58,62
,23,112,126,104,59,55,58,57,57,56,58,51,59,58,61
2010-10-24,0,114,126,104,59,54,57,56,56,55,57,50,58,58,61
,1,116,126,104,59,55,57,56,56,55,57,50,58,58,61
,2,117,126,104,59,56,57,55,56,55,56,50,57,59,61
,3,118,126,104,59,56,57,55,56,54,56,49,57,59,61
,4,118,126,105,59,57,57,55,55,54,55,49,57,60,61
,5,117,125,105,59,57,56,54,55,54,55,48,57,60,61
,6,116,125,105,58,57,56,54,54,54,55,47,56,60,60
,7,116,125,103,58,57,55,53,54,53,54,47,56,60,60
,8,114,124,103,57,56,54,53,53,53,54,45,55,60,59
,9,112,122,102,56,56,54,52,52,52,53,43,54,59,59
,10,109,121,100,56,54,53,51,51,51,52,42,53,58,58
,11,108,120,100,55,53,52,51,51,50,52,40,52,58,57
,12,106,119,99,54,51,50,50,50,49,51,49,51,57,55
,13,103,119,99,53,49,49,49,59,48,57,55,50,57,54
,14,102,119,98,59,48,46,49,75,46,63,60,60,69,56
,15,101,121,96,72,47,43,49,75,51,51,58,59,88,65
,16,99,124,96,83,52,43,50,61,61,45,51,43,90,54
,17,97,122,95,71,55,42,49,50,44,44,46,45,67,49
,18,93,119,94,46,45,41,49,40,43,43,42,38,56,49
,19,88,118,92,44,43,40,49,39,42,42,34,37,56,50
,20,87,117,92,43,42,39,48,38,42,41,31,37,56,50
,21,87,115,91,43,42,39,48,37,42,40,31,37,56,49
,22,85,114,91,43,42,39,48,36,42,40,32,37,56,48
,23,84,113,90,43,41,38,47,36,41,40,32,36,56,48
2010-10-25,0,81,112,89,42,41,38,47,36,41,40,32,36,55,47
,1,78,111,87,42,40,37,47,36,41,40,32,36,55,47
,2,76,110,87,42,39,36,47,36,41,40,31,35,54,46
,3,75,110,86,41,39,35,46,36,40,40,31,34,54,45
,4,73,109,85,39,39,34,46,36,40,39,30,33,53,44
,5,72,108,85,38,38,34,46,35,39,39,30,33,52,44
,6,71,108,85,38,38,34,46,35,39,38,30,32,51,43
,7,71,108,84,38,38,35,46,35,39,38,29,32,51,43
,8,70,109,85,37,38,35,46,35,39,38,29,32,50,42
,9,69,110,84,37,38,35,46,36,39,38,29,32,50,42
,10,68,113,83,38,38,35,47,36,38,37,30,32,50,42
,11,66,113,82,38,38,36,46,37,38,37,37,33,50,43
,12,67,114,79,38,38,36,45,50,38,38,42,33,49,44
,13,66,114,77,41,41,37,44,55,37,36,29,36,49,47
,14,63,115,73,37,41,38,43,51,37,35,29,34,55,44
,15,60,115,70,37,36,39,42,47,35,35,41,38,49,44
,16,56,114,65,36,35,39,41,41,34,35,38,32,46,45
,17,54,115,63,34,35,39,40,35,33,35,32,32,45,44
,18,53,115,61,34,33,38,39,35,33,35,28,32,44,44
,19,53,114,59,34,33,38,38,34,34,34,27,31,43,44
,20,53,112,58,33,32,38,38,33,34,33,28,31,43,43
,21,54,112,58,33,32,38,38,33,34,33,28,31,42,43
,22,54,112,57,32,32,38,38,33,34,32,28,32,41,44
,23,54,112,55,33,31,38,37,33,34,33,29,33,41,44
2010-10-26,0,54,112,54,33,31,37,37,33,34,33,29,33,42,45
,1,53,113,54,33,31,37,37,33,34,33,29,34,42,44
,2,53,112,54,33,30,38,37,33,34,33,29,35,42,44
,3,53,112,54,34,30,38,37,33,35,33,29,35,42,44
,4,52,112,53,34,30,38,37,33,35,33,29,36,41,44
,5,52,112,53,34,29,38,37,33,35,32,29,35,41,43
,6,51,111,52,34,29,38,37,33,35,32,29,35,40,42
,7,51,109,51,34,29,38,36,32,35,31,28,35,40,41
,8,50,107,49,34,29,38,36,32,35,31,28,35,39,40
,9,51,106,49,33,28,38,35,32,35,30,27,34,40,40
,10,51,105,48,33,28,38,34,31,36,30,26,34,38,39
,11,51,104,48,33,28,37,34,30,35,30,26,33,37,38
,12,49,102,47,32,28,37,34,30,35,29,26,32,37,38
,13,48,101,46,32,28,36,33,29,35,29,26,32,36,37
,14,47,99,45,31,28,35,33,28,35,28,25,31,34,36
,15,46,96,42,30,27,34,32,28,34,27,25,31,33,35
,16,44,93,40,30,27,33,32,27,34,27,25,30,32,34
,17,43,92,40,29,26,33,32,26,34,27,25,29,31,33
,18,44,92,39,29,26,32,32,26,34,27,24,29,30,32
,19,44,92,38,28,26,32,31,26,33,28,24,29,29,32
,20,44,94,37,28,26,32,31,26,33,27,23,28,28,32
,21,43,94,36,27,25,31,31,25,33,27,23,28,28,31
,22,43,93,35,27,25,32,30,25,33,27,23,28,28,31
,23,44,92,35,26,25,32,30,25,32,27,23,28,27,31
2010-10-27,0,43,91,35,26,25,32,30,25,32,27,23,27,27,31
,1,44,92,35,26,25,32,30,24,32,27,23,27,27,31
,2,45,92,36,26,25,32,30,24,32,27,24,27,27,32
,3,45,91,36,26,24,32,30,24,32,27,24,27,28,32
,4,45,91,36,26,24,32,30,24,32,28,25,27,28,32
,5,45,91,36,26,25,32,29,24,32,28,25,28,29,33
,6,46,91,36,26,25,32,29,24,32,29,27,28,29,34
,7,45,91,36,27,25,32,30,23,32,31,28,29,31,35
,8,45,92,37,27,25,32,30,23,32,32,29,31,32,36
,9,44,93,37,28,25,33,31,23,32,34,31,32,33,38
,10,45,93,37,28,25,33,32,23,32,35,32,33,35,39
,11,47,92,38,28,25,34,33,24,33,44,34,35,36,40
,12,48,91,38,28,26,35,34,38,34,47,35,36,37,41
,13,49,90,39,28,27,36,35,44,35,50,35,36,37,42
,14,50,89,40,28,41,37,36,46,36,53,36,37,49,44
,15,51,88,41,36,43,38,38,47,37,54,38,39,49,45
,16,52,93,42,39,42,39,39,49,41,55,51,41,42,46
,17,53,95,49,36,42,40,41,40,41,56,51,43,43,48
,18,53,96,50,37,36,41,43,33,41,41,47,44,44,49
,19,54,96,52,39,35,42,44,24,42,42,42,45,45,50
,20,55,98,49,40,36,44,46,27,44,44,43,47,47,51
,21,55,100,50,41,37,45,47,27,45,45,43,48,48,51
,22,55,102,50,43,38,45,48,27,46,46,44,49,49,52
,23,56,105,51,44,39,46,49,24,47,47,45,50,50,52
2010-10-28,0,57,107,51,45,40,46,50,23,48,48,46,50,51,53
,1,57,107,52,47,41,48,50,23,49,49,47,51,51,53
,2,57,108,53,49,42,49,51,26,49,50,47,51,51,53
,3,58,109,53,50,43,50,51,26,50,50,48,51,52,54
,4,58,111,53,50,44,50,52,26,50,51,48,52,52,54
,5,58,112,53,50,44,50,52,27,50,51,49,52,52,55
,6,59,113,53,51,45,51,52,26,51,51,49,52,52,55
,7,59,114,55,51,45,51,52,50,51,51,49,52,52,55
,8,59,115,56,51,45,51,52,50,51,51,48,52,52,55
,9,59,117,57,51,45,51,52,49,51,51,48,52,52,55
,10,59,120,57,51,45,51,52,49,50,51,48,52,52,55
,11,60,122,58,51,45,51,52,49,50,51,48,52,52,55
,12,62,124,58,51,45,51,52,49,50,51,48,52,53,55
,13,64,126,58,51,45,51,52,49,51,51,48,52,53,55
,14,65,128,58,51,44,51,52,49,50,52,48,52,53,55
,15,65,131,59,51,44,51,52,49,50,52,50,52,53,55
,16,66,132,59,51,45,51,52,50,50,51,51,52,53,55
,17,67,132,59,50,43,50,52,50,50,51,50,52,54,55
,18,67,135,60,50,43,50,52,50,50,51,47,51,54,55
,19,66,138,60,50,42,51,52,50,50,51,47,51,54,55
,20,67,139,60,50,42,51,51,49,49,51,47,51,54,55
,21,68,141,60,50,42,51,51,49,49,51,46,51,54,55
,22,68,141,61,50,42,50,51,49,49,51,46,51,54,55
,23,68,141,61,50,41,50,51,49,49,50,46,51,54,55
2010-10-29,0,68,141,61,49,41,51,51,48,48,50,45,50,53,54
,1,69,141,60,49,41,52,51,48,48,50,45,50,53,54
,2,70,141,60,48,41,53,51,47,48,50,45,50,53,54
,3,70,140,60,48,40,53,51,47,47,49,45,49,53,54
,4,70,140,61,48,40,53,50,47,47,49,45,49,53,54
,5,70,140,61,48,40,51,50,47,47,49,45,49,53,54
,6,70,141,61,48,40,52,50,47,47,49,45,49,53,54
,7,70,141,61,48,40,52,50,47,47,49,45,49,53,54
,8,71,143,60,48,40,52,50,47,47,49,46,49,53,54
,9,73,144,61,48,40,52,51,47,48,50,46,49,53,54
,10,75,145,62,49,41,53,51,48,48,50,47,49,53,54
,11,75,146,63,49,41,53,51,48,48,50,47,49,53,54
,12,76,147,64,49,42,53,51,51,49,50,51,49,53,55
,13,77,148,64,50,45,54,52,61,50,51,56,49,54,55
,14,78,148,65,54,55,55,52,66,53,51,61,50,53,60
,15,78,149,64,55,56,55,53,66,52,51,61,50,64,60
,16,78,150,65,53,52,56,53,63,51,54,64,51,59,56
,17,80,152,66,52,48,57,53,61,51,53,63,51,55,56
,18,82,152,65,52,47,58,54,50,52,53,58,52,55,56
,19,84,153,66,53,48,66,54,50,53,53,56,52,55,56
,20,84,153,65,53,50,60,54,51,53,54,53,52,55,56
,21,84,154,65,54,50,60,55,52,53,54,53,53,55,57
,22,85,155,65,54,51,61,55,52,54,55,54,53,56,57
,23,86,156,65,55,52,62,56,53,55,55,54,54,56,58
2010-10-30,0,86,158,65,55,52,63,56,54,55,56,54,54,57,58
,1,87,159,65,56,53,63,57,55,56,56,55,55,58,59
,2,87,161,65,57,54,64,58,56,56,57,56,55,58,59
,3,87,163,66,57,55,64,58,57,57,58,57,56,59,60
,4,87,164,66,58,56,65,59,58,58,58,58,57,60,61
,5,88,164,66,59,56,67,60,59,58,59,58,57,60,61
,6,90,164,66,59,57,67,60,59,59,60,59,58,61,62
,7,90,165,66,60,58,67,61,60,59,60,59,58,62,62
,8,90,165,67,60,58,68,62,61,60,61,60,59,62,63
,9,90,166,66,61,59,67,62,61,61,61,61,59,63,64
,10,91,164,66,61,60,67,63,62,61,62,61,60,63,64
,11,93,163,67,62,60,65,63,63,62,63,62,60,64,65
,12,94,164,67,62,61,65,63,63,62,63,62,60,64,65
,13,93,164,68,63,61,64,63,63,62,64,62,61,64,65
,14,93,163,69,63,60,65,63,70,63,64,63,61,64,65
,15,92,164,70,63,60,64,64,66,63,67,63,62,64,65
,16,91,163,69,63,60,64,64,64,63,68,65,62,65,65
,17,89,162,68,64,61,63,64,64,64,68,66,62,65,66
,18,87,161,69,64,61,63,65,65,64,68,65,62,66,67
,19,87,160,69,64,61,61,65,65,64,68,65,62,67,67
,20,86,160,70,65,62,60,65,65,64,68,65,62,67,68
,21,86,159,71,65,62,60,65,65,65,69,65,62,68,68
,22,86,159,71,65,62,60,66,65,65,69,65,63,68,68
,23,87,159,70,65,62,61,66,65,65,69,66,63,68,69
2010-10-31,0,89,159,71,65,62,61,66,65,65,69,65,63,68,69
,1,89,159,72,65,62,61,66,65,65,69,65,63,68,69
,2,89,158,72,65,62,63,66,66,65,69,65,63,68,69
,3,90,158,72,65,62,63,66,66,65,69,65,63,68,69
,4,90,159,72,65,62,62,66,66,65,69,65,63,68,69
,5,90,160,71,65,62,64,66,66,65,69,65,63,68,69
,6,89,160,71,65,62,63,66,66,65,68,65,63,68,69
,7,91,161,70,65,62,63,66,66,65,68,64,62,68,69
,8,94,160,69,65,62,63,66,66,65,68,64,62,68,69
,9,97,157,68,65,62,63,65,66,65,68,64,62,68,68
,10,96,155,67,65,61,62,65,66,65,67,64,62,67,68
,11,96,152,66,64,61,62,65,65,64,67,63,61,67,68
,12,94,148,67,64,61,62,64,65,64,66,63,61,67,68
,13,93,144,67,64,61,61,64,64,64,66,65,60,66,67
,14,91,141,66,64,61,61,64,64,63,65,70,60,66,70
,15,91,136,67,63,61,61,64,64,63,63,71,59,66,77
,16,93,131,67,62,61,60,63,67,62,62,72,59,70,72
,17,96,127,72,62,60,60,63,69,62,61,69,59,70,66
,18,96,124,86,61,60,59,62,62,62,61,66,59,65,66
,19,100,119,72,61,59,64,62,62,62,61,62,59,65,66
,20,105,116,73,60,59,66,61,62,62,61,61,59,65,66
,21,108,116,76,60,59,60,61,62,62,61,61,59,65,66
,22,112,117,81,60,58,61,61,62,61,61,60,59,65,66
,23,115,117,87,60,58,62,61,62,61,61,60,59,64,65
