ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2003 - 31 October 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,13,79,,90,61,59,60,59,65,61,60,,60,64,64
,14,79,,90,61,59,61,59,72,61,60,,61,94,66
,15,79,,91,62,59,61,59,70,61,60,,62,121,67
,16,80,,92,62,60,61,59,71,62,60,,62,93,69
,17,81,,93,62,61,62,60,74,62,61,,63,74,69
,18,81,,93,62,60,62,60,74,62,62,,63,67,69
,19,81,,92,63,60,63,60,74,62,62,,64,68,70
,20,82,,92,63,60,63,60,75,62,63,,64,69,70
,21,82,,91,63,60,63,60,75,62,63,,64,69,70
,22,84,,91,62,60,64,60,76,62,63,,65,69,71
,23,85,,91,62,60,64,60,77,62,64,,65,70,71
2003-10-21,0,85,,91,62,60,64,60,78,62,63,,64,70,71
,1,85,,91,62,59,66,60,79,62,63,,64,70,71
,2,87,,91,61,59,67,59,80,61,63,,64,70,70
,3,87,,91,61,59,68,59,82,61,63,,64,70,71
,4,87,,91,61,58,69,59,51,61,62,,64,70,71
,5,88,,90,61,58,71,59,50,61,62,,64,70,70
,6,89,,90,60,58,72,59,50,61,62,,63,69,70
,7,89,,89,60,58,73,59,49,61,62,,64,69,69
,8,88,,88,60,57,73,59,48,60,62,,64,69,69
,9,88,,87,60,57,74,59,49,60,63,,64,69,70
,10,88,,87,60,57,74,59,50,60,64,,63,69,71
,11,88,,87,60,57,74,59,50,60,63,,63,69,70
,12,87,,86,60,56,74,59,51,60,64,,62,68,71
,13,87,,86,61,57,76,59,73,61,67,,62,67,73
,14,87,,86,61,57,75,60,84,60,67,,62,78,82
,15,88,,86,60,59,75,61,81,61,66,,62,104,73
,16,87,,87,63,60,77,62,61,61,66,,62,102,70
,17,87,,87,61,61,78,63,49,61,66,,62,85,70
,18,86,,87,62,65,81,62,49,62,66,,63,69,71
,19,85,,88,62,66,83,63,52,62,66,,63,69,71
,20,86,,89,62,66,82,63,52,62,67,,63,69,72
,21,87,,90,63,66,82,63,50,63,67,,64,70,72
,22,89,,89,63,66,82,64,50,63,67,,64,70,72
,23,90,,89,63,66,82,64,50,63,67,,65,70,72
2003-10-22,0,91,,89,63,66,83,64,50,63,68,,65,71,73
,1,93,,89,63,67,83,64,50,63,68,,65,71,73
,2,93,,90,64,67,83,64,50,63,68,,66,72,74
,3,94,,90,64,67,83,64,50,63,68,,66,72,74
,4,95,,89,64,67,83,64,51,63,69,,66,73,74
,5,95,,89,64,67,83,64,51,63,69,,66,73,75
,6,95,,90,64,67,83,64,52,63,69,,66,73,75
,7,95,,90,64,67,83,64,52,63,69,,66,73,75
,8,96,,90,63,67,82,64,52,64,68,,66,73,75
,9,96,,90,63,67,81,64,52,63,67,,66,73,75
,10,96,,90,63,64,81,64,86,63,67,,66,72,75
,11,96,,90,63,67,82,64,85,63,67,,66,72,75
,12,95,,91,63,67,81,64,84,63,66,,66,72,74
,13,94,,90,62,67,80,64,83,63,65,,66,72,73
,14,94,,90,62,67,79,64,83,63,65,,65,71,77
,15,91,,90,63,66,78,63,84,63,65,,65,93,76
,16,89,,90,63,65,77,63,85,63,65,,65,115,74
,17,88,,89,63,64,76,63,88,63,65,,65,91,73
,18,85,,90,63,61,75,63,89,62,66,,65,72,74
,19,84,,90,63,61,74,63,88,62,66,,64,72,74
,20,82,,90,63,61,75,63,87,62,66,,64,73,74
,21,81,,91,64,62,76,63,86,62,67,,64,73,74
,22,80,,92,64,62,76,64,85,63,67,,64,73,74
,23,80,,92,65,62,77,64,85,63,68,,65,74,75
2003-10-23,0,81,,92,65,62,77,64,85,64,69,,65,74,76
,1,81,,93,65,63,77,64,85,64,69,,66,75,76
,2,81,,92,65,63,78,64,85,64,70,,66,75,77
,3,82,,92,66,63,79,65,85,64,70,,66,75,77
,4,81,,93,66,64,79,65,85,65,71,,67,75,78
,5,82,,94,66,64,79,65,84,65,71,,67,76,79
,6,82,,94,67,65,79,66,84,65,71,,67,77,80
,7,83,,94,67,65,78,66,84,66,72,,68,78,80
,8,84,,95,68,66,79,67,84,66,72,,68,80,80
,9,84,,96,69,66,80,67,83,66,72,,68,80,79
,10,84,,96,69,67,82,68,84,67,72,,69,82,79
,11,87,,96,70,67,81,68,85,67,73,,69,83,79
,12,86,,97,70,68,81,69,85,67,73,,69,83,79
,13,87,,97,70,68,81,69,86,68,73,,69,82,79
,14,88,,98,71,68,80,69,86,68,73,,69,82,78
,15,89,,98,71,68,78,69,85,68,72,,69,,77
,16,89,,98,71,68,76,69,84,68,72,,68,,77
,17,91,,98,71,68,75,70,82,68,72,,68,105,77
,18,94,,98,71,68,72,70,80,69,71,,69,74,76
,19,95,,98,71,69,70,70,78,69,71,,69,73,76
,20,97,,99,71,69,69,71,78,70,71,,69,73,76
,21,99,,99,72,69,69,71,77,70,70,,69,72,76
,22,99,,100,72,70,69,71,77,70,70,,69,72,76
,23,101,,101,72,70,69,72,76,71,70,,69,72,75
2003-10-24,0,102,,102,73,71,69,73,76,71,70,,69,71,75
,1,102,,103,74,72,70,74,76,72,69,,69,71,74
,2,102,,104,75,72,70,74,76,73,70,,69,71,74
,3,103,,105,75,73,71,75,76,74,70,,70,72,74
,4,103,,105,76,74,71,76,76,74,70,,70,72,74
,5,103,,106,77,74,72,77,76,75,70,,71,73,74
,6,103,,106,78,75,73,77,76,76,71,,71,73,74
,7,102,,107,78,75,73,78,76,76,71,,72,74,73
,8,101,,107,78,75,74,78,76,77,72,,72,74,74
,9,96,,106,78,75,74,78,78,77,72,,73,75,76
,10,99,,106,78,74,75,78,79,78,73,,74,75,76
,11,99,,107,78,74,75,78,79,78,74,,75,75,77
,12,100,,106,78,74,76,78,79,78,75,,75,76,78
,13,100,,105,78,74,76,78,79,79,75,,76,77,79
,14,100,,105,78,74,77,78,80,79,76,,77,77,80
,15,99,,105,78,73,78,78,80,79,77,,78,78,82
,16,99,,104,78,73,78,78,81,79,77,,78,79,84
,17,100,,105,78,73,79,78,80,79,77,,78,78,84
,18,101,,104,78,73,81,78,80,79,77,,78,78,84
,19,102,,104,78,72,82,78,80,80,77,,78,78,84
,20,103,,103,77,72,82,78,80,80,77,,78,79,84
,21,103,,102,77,72,82,78,80,80,77,,78,79,84
,22,101,,102,77,71,82,78,80,79,77,,78,79,84
,23,100,,101,76,71,81,77,80,79,77,,78,80,84
2003-10-25,0,99,,100,76,71,80,77,80,79,77,,78,80,84
,1,99,,99,75,70,80,76,80,78,76,,78,80,84
,2,99,,99,74,69,80,76,79,77,76,,78,80,84
,3,99,,98,74,69,80,75,79,77,76,,77,80,84
,4,99,,97,73,68,80,74,78,76,76,,77,80,84
,5,100,,97,72,67,80,74,78,76,76,,76,80,83
,6,101,,96,71,66,82,74,77,75,76,,76,80,83
,7,102,,96,71,66,82,74,77,75,75,,76,80,83
,8,102,,95,71,66,82,74,77,75,75,,76,80,83
,9,102,,96,71,67,83,74,76,75,75,,75,80,82
,10,103,,96,71,67,84,74,76,75,75,,76,81,82
,11,103,,96,71,66,85,74,75,75,74,,75,81,81
,12,102,,96,70,66,84,73,74,74,73,,74,80,80
,13,101,,96,69,65,84,72,73,73,72,,73,80,79
,14,100,,97,69,65,81,71,71,73,71,,71,78,77
,15,100,,98,68,65,78,71,70,73,70,,70,77,76
,16,99,,98,68,65,76,70,68,73,69,,69,75,73
,17,98,,98,67,65,73,69,67,73,69,,69,75,72
,18,97,,97,66,64,72,68,66,72,68,,68,74,72
,19,95,,97,66,64,71,67,65,72,67,,67,73,71
,20,94,,97,65,64,71,67,64,71,66,,67,71,71
,21,92,,99,65,63,70,66,64,71,65,,66,70,70
,22,93,,99,64,63,70,65,63,71,65,,66,69,69
,23,92,,98,64,63,69,65,63,72,64,,65,68,69
2003-10-26,0,92,,99,63,62,69,64,63,72,64,,65,68,68
,1,91,,99,63,62,67,64,62,71,64,,64,67,68
,2,91,,99,63,61,66,63,62,71,64,,63,66,67
,3,91,,100,62,61,64,62,62,70,63,,63,65,67
,4,90,,100,62,61,64,62,61,70,63,,62,64,66
,5,89,,101,61,61,62,60,61,69,62,,62,64,65
,6,89,,102,61,60,61,60,61,68,62,,61,63,65
,7,88,,101,61,60,60,60,60,67,61,,61,62,64
,8,87,,101,60,59,59,60,60,67,61,,61,61,63
,9,86,,101,59,58,58,60,59,67,59,,59,59,62
,10,85,,101,58,58,57,60,58,66,57,,58,58,60
,11,85,,102,58,58,56,60,58,65,57,,57,57,60
,12,85,,102,58,57,56,59,58,64,57,,57,56,59
,13,85,,102,57,57,56,59,57,64,56,,56,56,58
,14,85,,101,57,56,55,59,57,63,56,,57,55,58
,15,85,,100,57,55,55,59,57,61,55,,57,55,57
,16,83,,99,56,55,54,59,56,59,55,,56,55,57
,17,83,,98,56,54,54,59,56,58,55,,55,54,57
,18,82,,98,56,54,55,58,56,58,54,,55,54,56
,19,82,,98,56,54,55,58,56,57,55,,55,54,55
,20,82,,98,56,54,54,58,55,57,55,,55,54,55
,21,82,,98,56,54,54,,55,57,55,,55,54,55
,22,81,,98,56,53,54,,55,56,54,,55,54,55
,23,81,,98,55,53,53,,54,56,54,,54,54,55
2003-10-27,0,81,,97,55,53,53,,54,56,54,,54,53,54
,1,82,,97,55,53,53,,54,56,53,,54,53,54
,2,82,,97,55,53,53,,54,56,53,,54,53,53
,3,80,,96,59,53,53,,54,56,53,,54,53,53
,4,79,,96,57,53,53,,54,56,53,,54,53,53
,5,78,,95,55,53,53,,54,56,53,,54,53,53
,6,78,,95,55,53,53,,54,56,53,,54,53,53
,7,77,,95,55,53,53,,54,56,53,,54,53,53
,8,78,,96,55,54,53,,54,57,53,,55,53,53
,9,78,,96,56,54,54,,54,57,54,,55,54,54
,10,79,,97,56,55,54,,54,57,54,,55,54,54
,11,79,,97,57,55,55,,57,58,55,,56,54,54
,12,79,,97,57,56,55,,58,59,57,,56,54,55
,13,79,,98,59,57,56,,60,60,56,,57,58,55
,14,81,,98,58,57,57,,59,60,56,,58,58,55
,15,81,,99,59,58,58,,58,61,57,,58,56,56
,16,83,,100,59,59,58,,59,62,58,,59,57,58
,17,82,,100,60,61,59,,60,63,59,,60,57,64
,18,82,,101,61,62,59,,60,64,60,,60,59,68
,19,80,,101,62,63,61,,61,65,60,,61,60,63
,20,80,,101,63,64,61,49,62,66,60,,62,61,63
,21,80,,101,64,65,62,50,63,67,61,,63,61,64
,22,82,,101,65,66,63,51,63,68,62,,64,63,65
,23,83,,100,66,67,64,52,64,69,63,,65,64,66
2003-10-28,0,84,,100,67,67,65,54,65,69,64,,66,65,68
,1,85,,101,68,68,66,55,66,70,64,,67,66,69
,2,86,,101,69,69,67,55,66,72,65,,68,67,70
,3,88,,102,69,69,68,56,67,75,66,,70,68,71
,4,90,,103,70,70,69,58,68,78,66,,70,69,72
,5,92,,104,71,70,70,75,68,81,67,,71,69,73
,6,92,,105,72,71,70,75,69,85,68,,72,70,74
,7,94,,105,73,72,72,76,70,87,69,,73,71,75
,8,94,,105,73,72,72,76,70,88,70,,73,72,76
,9,93,,104,74,73,72,76,71,88,72,,74,73,78
,10,93,,104,75,73,73,77,72,83,72,,74,74,79
,11,93,,104,75,74,74,77,72,83,73,,75,75,80
,12,93,,103,75,74,75,77,72,83,73,,75,76,80
,13,94,,104,75,74,75,77,72,82,73,,75,77,81
,14,94,,104,75,75,78,77,73,82,74,,76,80,83
,15,93,,105,76,75,80,77,73,82,74,,76,107,85
,16,93,,105,76,74,79,77,73,82,74,,76,93,84
,17,93,,106,76,74,79,77,73,81,74,,76,82,81
,18,95,,106,76,74,78,77,73,81,74,,76,82,80
,19,97,,106,75,73,77,77,73,80,74,,76,82,80
,20,98,,106,75,73,76,77,73,80,74,,76,82,80
,21,98,,106,76,73,75,77,73,79,75,,76,83,80
,22,97,,107,76,74,75,77,73,78,75,,76,82,80
,23,97,,108,76,73,74,77,73,77,75,,76,82,80
2003-10-29,0,95,,108,75,73,74,77,73,76,74,,75,82,80
,1,95,,108,76,73,74,77,73,76,74,,75,82,80
,2,94,,108,76,73,73,77,73,76,74,,74,82,79
,3,93,,107,76,74,73,77,73,75,74,,74,82,79
,4,91,,106,75,73,73,76,73,75,74,,73,81,78
,5,90,,105,75,73,72,76,73,75,73,,73,82,78
,6,89,,105,75,73,72,76,73,74,73,,73,81,78
,7,88,,104,74,73,72,76,73,74,73,,72,81,77
,8,88,,104,74,73,71,75,72,74,71,,72,81,76
,9,89,,105,74,72,71,75,72,73,70,,72,80,75
,10,89,,105,73,72,70,74,71,73,69,,71,79,74
,11,90,,105,73,72,70,74,71,73,69,,71,79,74
,12,89,,106,73,72,70,74,71,73,69,,72,78,73
,13,88,,105,73,71,69,73,70,72,69,,72,77,72
,14,88,,104,72,71,69,73,70,71,68,,71,75,72
,15,89,,104,72,71,68,72,70,71,68,,70,72,71
,16,90,,103,72,71,67,73,70,71,68,,70,70,71
,17,89,,103,72,71,67,73,69,72,67,,70,70,71
,18,88,,103,72,71,67,73,70,72,67,,70,71,71
,19,86,,102,72,70,68,72,69,72,67,,70,71,70
,20,85,,101,71,70,67,72,69,71,67,,70,70,70
,21,84,,99,71,69,67,71,68,70,66,,70,70,69
,22,83,,97,70,68,66,70,67,70,65,,69,69,68
,23,83,,96,69,68,66,70,67,69,65,,69,68,68
2003-10-30,0,83,,95,69,67,65,69,66,68,65,,68,67,67
,1,82,,94,68,66,65,68,65,68,64,,68,67,67
,2,82,,94,67,66,64,68,65,67,64,,67,66,66
,3,81,,94,67,65,64,67,64,66,63,,66,65,65
,4,81,,94,66,65,63,67,64,66,63,,66,65,65
,5,81,,94,66,64,63,66,64,65,62,,65,64,64
,6,81,,94,65,64,63,66,64,65,62,,65,64,64
,7,80,,94,65,63,62,65,64,64,62,,65,63,63
,8,81,,94,64,63,62,65,63,64,62,,65,63,63
,9,81,,94,64,63,62,65,63,64,62,,64,62,63
,10,81,,94,64,63,62,64,63,64,62,,64,62,38
,11,81,,93,64,63,62,65,63,65,62,,64,62,63
,12,81,,93,64,63,62,65,63,65,62,,64,62,63
,13,81,,93,64,63,63,65,63,65,62,,65,62,68
,14,80,,93,64,63,63,65,64,66,63,,65,63,78
,15,79,,93,64,62,64,65,64,66,63,,65,63,66
,16,78,,92,64,62,64,64,64,66,63,,66,64,66
,17,78,,92,63,61,64,63,64,65,63,,65,64,66
,18,77,,91,63,61,64,63,63,65,63,,65,64,66
,19,77,,91,63,61,63,63,63,64,63,,65,64,66
,20,78,,92,63,61,63,63,63,64,63,,65,64,66
,21,78,,93,62,60,63,62,62,64,62,,65,64,66
,22,77,,94,62,60,63,62,62,64,62,,64,64,66
,23,78,,94,62,60,62,62,62,64,62,,64,65,66
2003-10-31,0,78,,94,61,60,62,62,62,63,62,,64,65,66
,1,79,,94,61,59,62,61,62,63,61,,64,65,65
,2,79,,94,61,59,61,61,61,63,61,,63,65,65
,3,79,,94,61,59,61,61,61,63,61,,63,65,65
,4,79,,94,60,59,61,61,60,63,60,,63,65,65
,5,79,,94,60,58,61,60,60,62,60,,62,64,64
,6,78,,93,60,58,60,60,59,62,60,,62,64,64
,7,78,,93,60,58,60,60,59,62,59,,62,64,64
,8,78,,92,59,57,59,59,59,62,59,,62,64,64
,9,77,,91,58,57,59,58,59,61,58,,61,65,63
,10,75,,89,58,56,59,58,58,61,57,,61,64,62
,11,75,,90,58,56,59,57,57,60,57,,61,64,63
,12,74,,89,57,55,59,58,57,60,57,,61,65,63
,13,73,,89,57,55,59,57,58,60,57,,61,65,63
,14,73,,89,57,54,59,57,59,59,57,,61,65,64
,15,72,,89,57,54,59,56,61,59,57,,61,65,63
,16,71,,89,57,53,60,56,58,58,57,,61,65,64
,17,71,,88,57,53,60,56,58,58,57,,61,65,65
,18,71,,88,57,53,60,56,57,58,56,,61,65,65
,19,72,,88,56,53,60,56,57,58,56,,60,65,65
,20,72,,87,56,52,59,55,57,58,56,,60,65,64
,21,72,,86,56,52,60,55,58,58,56,,60,65,64
,22,72,,86,56,52,61,55,58,59,56,,60,65,64
,23,72,,85,57,53,62,55,58,60,56,,61,65,64
