ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2012 - 31 March 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,8,97,80,73,45,46,42,55,31,49,38,30,35,41,30
,9,97,79,72,45,45,41,54,30,47,38,30,35,41,30
,10,96,78,72,44,44,41,52,30,46,37,33,35,40,30
,11,96,77,73,43,43,40,51,30,46,37,37,35,39,30
,12,96,78,75,44,42,40,51,32,46,37,48,35,38,30
,13,96,79,76,44,42,40,51,37,47,37,55,35,37,31
,14,96,80,76,46,42,40,51,41,48,37,60,35,36,34
,15,94,80,76,48,43,40,50,41,49,38,59,35,37,34
,16,94,80,78,49,43,40,50,36,50,41,62,35,37,33
,17,92,80,78,50,43,40,50,38,52,45,65,34,37,31
,18,91,80,80,51,44,41,49,29,53,41,59,34,37,32
,19,90,82,81,52,46,42,49,29,55,36,54,34,37,33
,20,89,81,83,52,46,42,49,47,57,38,52,35,37,33
,21,90,80,83,52,47,42,49,45,57,40,44,35,38,34
,22,92,78,84,52,47,41,50,38,57,40,41,36,37,35
,23,92,77,85,53,47,40,50,31,58,38,42,36,36,35
2012-03-20,0,90,78,86,53,47,40,50,32,58,39,43,36,35,36
,1,89,75,86,53,49,40,51,34,56,41,46,37,34,36
,2,89,74,86,54,51,39,52,38,55,43,48,38,34,37
,3,88,72,86,54,52,41,54,42,54,46,50,40,34,39
,4,87,72,86,55,54,43,55,43,53,49,51,42,36,41
,5,87,71,86,56,54,45,55,46,53,51,52,44,38,44
,6,87,71,87,56,55,46,56,49,54,52,52,44,40,46
,7,88,72,88,56,55,47,56,50,54,53,52,44,40,48
,8,90,72,88,56,55,47,56,51,54,54,53,44,41,49
,9,90,74,89,56,55,47,56,52,55,54,53,44,41,49
,10,89,74,90,56,55,47,56,52,55,55,53,44,41,50
,11,88,73,90,56,55,47,56,53,56,55,54,45,41,50
,12,88,73,90,56,56,47,57,52,56,55,54,47,40,51
,13,86,72,90,56,56,47,57,52,57,55,55,49,40,51
,14,85,74,90,57,57,47,58,52,57,56,55,51,41,52
,15,84,75,91,57,58,48,58,52,58,57,55,52,43,52
,16,84,75,90,57,58,48,59,53,58,57,56,53,44,53
,17,84,75,91,58,58,48,59,53,58,57,56,54,44,53
,18,82,78,90,58,59,49,59,53,58,57,56,55,46,54
,19,81,76,90,58,59,50,59,53,58,58,56,56,47,55
,20,81,75,89,58,59,51,60,53,59,58,56,56,48,55
,21,81,75,89,59,60,51,60,54,59,58,57,56,49,55
,22,78,74,89,59,60,51,60,54,59,58,57,57,50,55
,23,78,74,89,59,60,52,60,54,59,59,57,57,51,56
2012-03-21,0,79,72,88,59,59,52,59,54,59,59,56,56,51,56
,1,80,72,87,58,58,52,58,54,58,59,56,56,51,56
,2,80,73,87,58,58,51,57,53,57,58,55,56,51,55
,3,81,72,87,57,57,50,56,53,57,57,54,55,51,55
,4,81,71,87,56,56,50,56,52,56,56,54,55,51,55
,5,81,70,86,56,55,49,55,51,57,55,53,55,51,54
,6,81,68,86,55,55,49,55,50,57,54,53,55,51,54
,7,81,67,85,55,55,50,55,50,56,54,53,56,51,53
,8,79,66,85,55,55,51,55,49,56,54,53,56,52,53
,9,80,65,84,55,55,51,55,49,56,54,53,57,52,53
,10,80,68,83,55,54,52,54,49,55,54,53,57,52,54
,11,80,67,82,55,54,52,54,49,55,54,53,57,52,54
,12,79,66,81,55,53,53,53,49,54,54,52,57,53,54
,13,79,65,81,54,53,53,52,49,53,54,52,56,53,53
,14,79,64,80,54,52,52,51,48,53,54,51,55,53,53
,15,78,64,79,53,51,52,51,48,52,54,50,54,52,53
,16,79,63,79,52,50,52,50,47,52,53,50,53,52,52
,17,81,63,78,52,49,52,49,47,51,53,49,52,52,52
,18,83,62,78,52,48,52,49,46,51,52,47,51,51,51
,19,83,61,77,51,46,51,47,45,50,52,49,50,50,50
,20,82,61,77,50,44,50,45,44,48,51,46,49,49,49
,21,82,61,76,49,42,50,43,43,46,51,45,48,48,48
,22,82,61,76,47,41,48,41,41,45,50,46,47,47,47
,23,82,61,76,45,40,47,40,40,45,48,49,46,46,46
2012-03-22,0,82,61,77,45,40,47,40,40,45,47,47,46,45,45
,1,82,61,77,45,41,47,41,40,45,46,43,46,45,45
,2,83,61,77,45,41,47,40,40,45,46,42,47,45,45
,3,83,61,78,45,40,47,40,41,45,46,43,46,46,44
,4,83,61,78,44,40,46,40,40,45,45,43,45,45,43
,5,83,62,79,44,40,45,40,39,45,45,44,43,44,43
,6,84,63,79,43,40,44,39,39,45,44,44,42,42,42
,7,85,65,80,43,40,43,39,38,46,43,43,41,42,41
,8,87,66,81,43,40,42,39,37,47,41,43,40,41,40
,9,88,67,81,42,39,41,38,37,48,40,42,38,40,39
,10,88,68,82,41,38,40,37,35,48,39,41,37,39,38
,11,90,69,83,41,38,38,37,34,49,38,40,37,37,37
,12,89,69,84,40,38,37,36,35,49,37,40,36,36,36
,13,89,70,84,39,38,36,36,37,48,35,40,34,35,34
,14,89,70,84,39,38,35,36,38,48,38,41,34,33,34
,15,89,70,84,39,38,34,37,45,48,42,42,34,33,33
,16,89,69,83,39,39,33,37,42,48,42,60,33,32,33
,17,87,69,83,40,40,33,37,35,49,40,61,33,33,33
,18,87,69,83,40,40,33,38,32,49,34,44,34,33,33
,19,89,71,84,40,42,33,39,35,49,34,57,34,33,33
,20,90,72,84,41,43,34,40,35,49,34,55,35,33,33
,21,90,72,85,42,43,34,40,33,49,35,47,35,34,33
,22,91,73,85,42,44,35,41,34,50,36,47,35,34,34
,23,91,73,85,43,44,35,41,33,51,36,47,36,34,34
2012-03-23,0,92,74,85,43,43,35,40,33,51,36,46,37,33,34
,1,94,75,86,42,44,36,39,32,52,36,46,38,33,34
,2,94,77,86,41,44,37,39,32,54,36,45,39,32,33
,3,94,78,87,41,45,38,39,31,56,36,44,40,32,33
,4,95,80,87,41,46,39,40,31,58,36,43,41,32,32
,5,96,81,87,42,47,40,42,31,60,36,41,40,31,32
,6,96,82,87,44,48,41,43,31,61,36,41,40,31,31
,7,96,82,88,45,49,42,44,32,61,37,40,41,30,31
,8,96,85,88,46,49,43,45,32,62,37,40,41,31,31
,9,98,87,89,47,49,44,45,32,62,37,40,42,32,30
,10,99,89,91,48,49,44,47,32,64,37,41,42,34,31
,11,101,91,90,49,49,45,47,32,64,37,40,43,37,32
,12,103,93,91,50,49,45,49,32,66,37,39,44,36,34
,13,104,93,91,51,50,47,50,32,67,38,38,45,40,43
,14,108,94,95,53,51,49,53,33,68,41,49,47,44,44
,15,111,94,96,54,53,52,55,36,70,44,42,48,47,49
,16,113,94,96,54,54,53,57,42,70,49,38,50,48,51
,17,114,92,94,54,53,54,57,45,70,51,36,51,50,51
,18,116,92,93,54,53,54,57,46,69,51,34,52,50,52
,19,116,90,91,53,52,53,56,47,68,51,32,52,51,52
,20,119,88,89,52,50,52,56,47,66,51,32,52,51,53
,21,121,88,88,51,50,52,56,47,65,51,31,52,52,53
,22,121,87,87,50,49,51,56,47,63,51,30,52,52,53
,23,123,87,87,49,49,51,57,47,61,51,30,52,52,53
2012-03-24,0,123,88,87,49,49,51,56,47,59,51,30,52,52,53
,1,122,88,87,48,48,51,55,47,57,51,30,52,52,53
,2,121,90,86,47,48,51,53,47,54,51,33,53,53,53
,3,120,89,86,48,47,53,53,50,52,53,36,55,53,54
,4,119,89,85,52,51,55,56,52,54,55,40,58,54,56
,5,119,89,83,54,53,57,58,54,56,57,44,60,55,58
,6,118,88,83,56,54,58,59,55,57,57,47,61,56,59
,7,117,88,82,58,56,60,62,56,59,58,50,63,58,61
,8,115,86,80,60,58,61,64,57,60,60,52,65,60,64
,9,112,84,77,62,61,63,67,59,62,61,54,67,63,67
,10,110,83,75,64,64,64,71,61,64,64,57,70,66,70
,11,109,82,73,67,67,66,73,64,66,66,60,73,68,73
,12,110,83,73,69,69,68,75,67,68,69,63,75,71,75
,13,113,85,76,71,72,70,77,69,70,71,65,77,72,77
,14,113,83,77,72,74,72,79,72,71,73,68,79,74,77
,15,114,84,77,73,74,72,80,73,72,74,69,79,76,77
,16,117,86,78,74,75,73,81,72,72,74,71,80,79,79
,17,121,90,80,76,77,74,82,73,73,75,74,81,81,80
,18,119,92,82,77,79,75,82,74,75,77,77,83,83,82
,19,116,93,84,79,81,76,85,76,77,79,80,85,84,84
,20,112,95,88,81,84,78,88,78,80,81,82,88,86,86
,21,110,95,91,83,86,80,90,80,82,83,85,90,87,88
,22,109,97,93,85,89,83,93,82,85,85,86,92,89,90
,23,107,97,96,87,91,84,93,84,87,86,87,94,91,92
2012-03-25,0,106,98,98,89,93,86,95,86,89,88,89,96,93,94
,1,106,98,101,90,95,88,97,87,91,90,90,98,95,96
,2,106,100,104,92,97,89,98,89,92,91,90,100,97,98
,3,106,100,104,93,98,89,98,89,92,91,89,99,99,99
,4,106,100,103,93,97,89,98,88,92,90,89,98,100,98
,5,106,99,103,92,97,88,98,87,92,89,89,98,100,98
,6,106,100,104,93,96,89,98,87,93,90,88,98,101,98
,7,106,101,104,93,96,89,98,88,93,90,88,98,101,98
,8,107,100,103,94,96,89,98,87,93,90,88,98,100,97
,9,108,99,102,94,95,88,97,87,92,89,87,97,99,95
,10,108,98,100,93,94,88,96,86,91,89,86,96,98,93
,11,107,96,98,93,92,87,94,84,89,87,85,94,96,91
,12,103,95,97,92,92,86,93,83,88,86,84,93,95,89
,13,102,94,96,92,91,85,92,82,87,85,83,92,93,88
,14,99,94,95,91,90,84,91,81,86,84,83,91,91,87
,15,96,93,94,,89,83,90,80,85,83,82,90,90,86
,16,92,92,93,,89,82,89,80,85,82,81,89,89,85
,17,92,91,92,,88,81,88,79,84,82,81,88,89,84
,18,91,90,92,,87,80,88,78,84,81,80,87,88,83
,19,93,89,90,,85,80,86,77,83,80,78,86,87,82
,20,94,89,90,,83,79,84,76,81,79,76,85,86,81
,21,96,88,90,,81,77,82,74,79,78,75,84,86,80
,22,97,87,89,,79,76,80,73,77,76,74,82,84,79
,23,98,,88,,78,74,78,71,75,75,74,80,83,77
2012-03-26,0,98,,89,,76,73,77,70,73,74,73,79,81,76
,1,98,,89,,74,71,75,69,72,72,73,77,79,74
,2,98,,89,,73,70,73,67,70,71,72,76,78,72
,3,98,,89,,73,69,71,66,69,70,72,74,76,71
,4,98,,88,,71,68,70,65,67,69,71,73,75,70
,5,98,,88,,69,66,68,64,66,68,70,72,74,69
,6,99,,89,,68,65,66,63,64,66,69,70,73,68
,7,100,,91,,66,64,64,63,63,65,68,69,72,67
,8,106,67,92,,64,62,63,62,62,64,67,68,71,66
,9,111,73,95,62,63,61,63,61,61,63,66,67,69,65
,10,115,70,97,61,62,61,63,60,61,63,65,66,68,65
,11,116,71,99,60,61,60,62,59,60,62,64,65,67,65
,12,117,72,100,59,60,59,61,59,59,61,64,64,67,64
,13,118,73,99,58,58,58,59,57,58,61,63,63,69,63
,14,118,74,97,57,57,57,58,56,56,59,62,61,68,62
,15,118,77,97,56,56,56,57,57,55,58,67,60,66,60
,16,119,79,98,55,55,54,56,54,54,57,67,59,64,59
,17,119,81,99,54,53,53,54,53,56,55,67,58,63,58
,18,117,83,100,53,51,52,53,59,57,54,65,56,62,57
,19,117,84,100,52,51,51,52,54,58,53,60,55,60,55
,20,117,86,101,51,50,50,52,49,58,51,65,54,59,54
,21,115,87,102,51,50,49,52,48,58,51,64,53,58,54
,22,114,87,103,50,50,49,52,55,59,51,62,53,58,53
,23,114,88,105,50,50,49,52,56,59,50,59,53,58,53
2012-03-27,0,113,88,107,50,50,50,52,47,59,50,59,53,59,53
,1,114,90,107,50,50,54,52,47,60,50,59,53,59,53
,2,114,92,107,50,50,57,52,53,60,50,62,53,58,54
,3,112,91,108,52,50,57,52,55,60,50,62,53,62,55
,4,113,90,108,54,50,56,52,56,60,50,56,54,62,57
,5,112,90,108,53,50,57,52,56,60,50,59,53,62,52
,6,110,90,109,50,50,48,54,46,60,50,56,52,57,53
,7,109,90,108,50,50,48,52,46,59,50,56,52,56,53
,8,104,90,109,50,50,47,52,46,59,50,57,52,56,53
,9,99,89,109,50,50,46,52,45,58,49,57,52,56,53
,10,96,87,111,50,50,45,52,45,58,49,57,51,56,52
,11,95,87,112,50,51,45,52,46,58,48,56,51,55,51
,12,95,87,113,50,51,44,52,54,58,52,59,51,55,50
,13,94,88,114,50,51,45,52,55,58,52,56,51,54,50
,14,94,89,114,50,51,45,52,54,58,52,56,51,54,50
,15,94,89,113,51,51,45,53,52,58,51,56,51,51,51
,16,93,89,113,51,51,46,53,51,57,48,56,51,51,51
,17,92,89,113,51,52,46,53,49,55,47,56,51,51,51
,18,92,90,114,51,52,46,53,45,55,45,64,51,51,51
,19,91,89,115,51,53,46,54,47,56,45,59,51,51,51
,20,91,88,115,52,53,47,54,56,57,46,57,51,51,51
,21,91,88,114,52,53,48,54,46,57,46,56,52,51,51
,22,92,89,113,52,53,49,55,46,57,47,56,52,52,51
,23,92,90,113,53,54,49,55,47,57,48,55,52,52,51
2012-03-28,0,91,92,113,53,54,50,55,47,57,48,56,52,52,51
,1,92,92,113,53,55,50,56,48,58,49,56,53,56,51
,2,92,93,113,54,55,50,56,48,59,50,56,53,55,52
,3,93,94,114,54,55,50,56,53,59,50,55,53,54,54
,4,92,95,113,54,55,53,56,56,59,51,56,55,60,54
,5,93,95,113,55,55,55,56,55,59,51,56,54,61,52
,6,93,98,112,55,55,51,56,53,58,51,56,54,59,52
,7,92,98,112,55,56,51,57,51,58,51,56,54,57,52
,8,92,96,111,55,56,52,57,51,58,52,56,54,54,52
,9,92,95,110,55,56,52,57,51,57,52,56,54,54,52
,10,91,94,110,56,56,52,57,51,56,52,57,54,55,52
,11,92,94,109,56,56,52,58,51,56,52,57,54,55,52
,12,92,93,109,56,56,52,58,51,56,52,57,54,55,52
,13,91,93,108,56,57,52,58,52,55,53,57,55,55,52
,14,90,92,108,56,56,52,58,51,55,53,57,55,55,52
,15,90,92,108,56,56,52,58,51,56,53,57,55,56,52
,16,89,91,107,56,56,52,57,52,56,53,57,55,56,53
,17,89,90,106,56,56,52,57,52,57,53,58,55,56,53
,18,89,89,104,56,56,52,57,52,57,53,58,55,56,53
,19,90,90,101,56,56,52,57,52,56,53,58,55,56,53
,20,90,89,101,56,56,52,57,52,56,53,58,55,56,53
,21,91,88,101,56,56,52,57,52,55,53,58,54,56,53
,22,90,87,101,56,56,51,57,52,55,53,58,55,56,53
,23,89,86,100,56,56,51,57,52,55,53,58,55,56,53
2012-03-29,0,90,85,100,56,56,51,56,51,54,53,58,54,55,53
,1,89,85,99,55,55,51,56,51,54,52,58,54,55,52
,2,88,85,99,55,55,51,56,51,54,52,58,54,55,52
,3,88,86,99,55,55,51,56,51,54,52,57,54,55,52
,4,88,86,99,55,55,50,55,50,54,52,57,54,55,52
,5,88,88,99,55,54,50,55,50,54,52,57,53,55,52
,6,88,88,100,55,54,50,55,50,54,51,57,53,55,52
,7,88,89,101,55,54,50,55,50,54,51,57,53,55,52
,8,88,91,101,55,54,50,55,50,54,51,56,53,55,52
,9,87,92,102,55,54,50,55,50,54,51,56,53,54,52
,10,87,93,102,54,54,50,55,50,54,51,56,53,54,52
,11,85,92,102,54,54,49,55,50,54,51,56,53,54,52
,12,84,92,102,54,54,49,54,50,54,51,56,53,54,52
,13,83,92,102,54,53,49,54,49,54,50,55,52,54,51
,14,82,91,102,53,54,48,54,49,54,50,55,52,54,51
,15,81,91,101,53,54,48,54,49,54,50,55,52,53,51
,16,80,90,101,53,54,48,54,49,54,50,55,52,53,50
,17,79,89,100,53,54,49,54,48,54,50,55,52,53,51
,18,78,88,101,53,53,49,54,47,54,50,55,52,53,51
,19,78,86,101,54,53,50,54,49,54,51,55,53,53,51
,20,78,84,102,54,53,50,54,53,54,51,55,53,54,51
,21,76,84,102,54,53,51,54,49,55,51,55,53,54,51
,22,77,85,102,54,53,51,54,49,55,51,54,53,54,51
,23,77,85,103,55,53,51,54,49,55,51,55,53,54,51
2012-03-30,0,78,,102,55,54,51,55,50,55,51,55,54,54,51
,1,77,,102,55,54,51,55,50,55,51,54,54,54,51
,2,76,,101,55,54,51,55,50,55,51,54,54,55,51
,3,76,,100,55,54,51,55,50,55,52,54,54,55,52
,4,77,,100,55,55,51,56,51,55,52,54,54,55,52
,5,77,,100,56,55,52,56,51,56,52,54,55,55,52
,6,77,,100,56,55,52,56,51,56,52,54,55,55,52
,7,78,,99,56,55,52,56,51,56,52,53,55,55,52
,8,78,86,98,56,55,52,56,51,55,52,53,55,55,52
,9,77,85,96,56,55,52,55,51,55,52,53,55,55,52
,10,77,84,96,56,54,52,55,51,56,53,53,55,55,52
,11,77,85,95,56,55,53,56,52,56,53,53,55,56,53
,12,77,87,94,57,55,53,56,52,56,53,53,56,56,53
,13,77,89,94,57,56,54,57,52,57,53,54,56,56,53
,14,77,91,94,57,56,54,57,53,57,54,54,56,57,54
,15,77,92,94,57,56,54,57,53,57,54,54,57,57,54
,16,77,92,93,58,56,54,57,53,57,54,54,56,57,54
,17,77,91,93,58,56,54,57,53,57,54,54,57,57,54
,18,76,90,92,58,56,54,57,53,57,54,54,57,57,54
,19,75,89,91,58,56,54,57,53,57,54,54,56,57,54
,20,74,88,90,57,56,53,56,52,57,54,54,56,57,54
,21,74,87,89,57,55,53,56,52,57,54,53,56,57,54
,22,74,87,89,57,55,53,56,52,57,54,53,56,56,54
,23,75,86,88,57,55,53,56,52,57,54,52,56,56,54
2012-03-31,0,74,86,87,57,55,53,56,52,57,54,51,56,56,54
,1,76,87,86,56,55,52,56,52,57,54,51,56,56,54
,2,77,86,86,56,54,52,55,51,56,53,51,55,55,54
,3,78,86,85,56,54,52,55,51,56,53,51,55,55,54
,4,78,86,85,55,54,52,55,51,56,53,51,54,55,54
,5,79,87,85,55,53,51,55,51,56,52,50,54,54,53
,6,81,87,85,55,53,51,55,50,56,52,50,53,54,53
,7,80,88,83,55,52,51,54,50,55,51,49,53,54,53
,8,80,87,81,54,51,50,53,48,54,51,48,51,54,52
,9,81,87,79,54,50,49,52,46,53,49,46,50,53,51
,10,81,88,78,53,49,47,51,44,52,47,44,48,52,50
,11,84,88,77,52,46,46,50,42,51,46,42,46,51,48
,12,86,87,76,51,44,44,48,41,50,44,45,44,51,47
,13,89,86,76,50,41,42,46,50,48,47,51,42,50,49
,14,93,89,75,49,41,43,47,56,48,48,52,45,57,57
,15,96,95,75,48,42,44,47,56,48,50,57,40,68,51
,16,98,96,75,47,41,44,47,36,48,46,57,39,54,44
,17,99,95,77,46,41,45,47,51,48,43,59,39,47,42
,18,102,94,77,46,41,45,47,48,48,46,56,40,47,42
,19,103,93,78,45,41,45,46,42,49,42,49,40,47,42
,20,102,92,78,45,40,45,45,45,49,41,49,40,47,41
,21,103,92,78,44,40,44,45,41,49,37,45,41,46,41
,22,103,91,78,44,39,44,44,43,49,39,47,41,46,41
,23,104,91,78,43,39,44,44,42,49,41,50,41,47,41
