ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2003 - 30 June 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,4,,73,55,45,44,69,51,52,52,54,45,,45,53
,5,,72,55,44,43,67,51,52,51,53,44,,43,52
,6,,72,54,44,43,66,50,51,51,52,43,,42,52
,7,,71,54,43,42,64,49,50,50,52,42,,41,51
,8,,70,54,43,41,63,48,49,49,51,40,,39,51
,9,,70,54,42,40,62,46,48,48,50,38,,38,50
,10,,68,54,41,38,61,45,47,48,50,36,,37,50
,11,,67,53,41,37,60,43,47,47,50,34,,35,48
,12,,66,53,41,36,60,41,45,45,48,32,,35,46
,13,,63,53,39,34,58,39,43,44,46,30,,34,43
,14,,61,53,38,33,56,36,41,42,44,28,,33,40
,15,,59,52,36,32,53,34,38,41,42,35,,31,38
,16,,57,51,33,31,50,32,35,39,40,31,,29,35
,17,,56,50,32,31,48,31,32,38,38,30,,27,32
,18,,55,49,30,31,47,30,30,37,37,26,,26,30
,19,,55,48,29,32,46,29,28,36,36,24,,25,29
,20,,55,47,28,32,45,29,26,35,34,23,,23,28
,21,,55,46,27,32,44,29,24,34,33,25,,22,27
,22,,55,53,26,32,42,28,24,34,31,24,,21,27
,23,,55,52,26,32,41,28,23,33,31,21,,21,26
2003-06-21,0,,55,52,25,32,39,27,22,32,30,20,,20,26
,1,,54,51,25,32,38,27,21,32,29,23,,20,25
,2,,54,51,25,32,38,26,20,31,29,24,,19,24
,3,,53,51,25,31,38,26,20,30,28,24,,19,24
,4,,53,50,26,30,38,26,19,29,28,21,,20,23
,5,,52,50,27,30,37,26,19,29,28,23,,23,22
,6,,51,50,25,30,37,27,18,29,28,18,,18,22
,7,,51,50,25,30,37,27,18,29,28,17,,17,22
,8,,51,50,25,30,37,27,19,29,29,19,,16,22
,9,,51,50,25,29,38,26,21,29,29,23,,15,22
,10,,51,49,25,29,37,26,21,29,30,24,,14,22
,11,,51,49,24,29,37,26,19,28,30,23,,14,22
,12,,51,49,23,29,36,27,20,28,30,23,,14,23
,13,,51,49,24,29,35,27,21,28,30,21,,17,23
,14,,50,48,23,29,35,27,21,28,29,22,,14,23
,15,,50,49,23,29,35,27,21,28,29,23,,18,23
,16,,50,49,22,29,35,27,21,28,29,24,,19,23
,17,,51,49,22,29,35,26,21,28,29,21,,19,23
,18,,51,49,21,28,35,26,22,27,30,23,,17,23
,19,,50,50,21,28,36,26,23,27,30,22,,19,23
,20,,50,50,20,28,36,26,24,27,29,22,,22,23
,21,,48,50,20,27,36,25,24,27,29,27,,21,24
,22,,47,51,20,27,37,26,24,27,29,26,,22,24
,23,,47,51,22,26,38,26,25,27,29,25,,24,24
2003-06-22,0,,47,52,27,26,39,26,25,28,29,28,,24,24
,1,,48,52,25,26,39,26,25,28,29,26,,24,24
,2,,49,52,27,26,40,27,25,28,,26,,25,24
,3,,49,53,28,26,40,27,25,28,31,25,,25,25
,4,,50,53,28,26,40,27,24,28,31,25,,23,25
,5,,50,53,25,26,40,27,24,28,32,12,,11,25
,6,,49,53,26,25,41,26,23,28,32,23,,21,25
,7,,49,53,20,24,41,26,23,28,33,21,,19,25
,8,,49,52,20,24,40,25,22,27,32,20,,17,25
,9,,48,52,20,23,39,25,21,27,32,20,,17,24
,10,,48,51,18,22,39,24,19,26,31,20,,18,23
,11,,48,50,18,22,38,23,19,25,30,19,,17,22
,12,,48,49,16,21,37,23,18,24,29,19,,17,21
,13,,47,49,16,20,37,22,17,23,29,19,,15,21
,14,,47,49,14,19,37,23,17,23,29,20,,14,20
,15,,46,49,14,18,37,23,17,22,28,20,,14,20
,16,,46,49,14,18,37,23,17,22,28,17,,15,20
,17,,45,48,13,17,36,23,17,21,28,15,,13,20
,18,,45,47,14,17,36,22,17,21,28,14,,15,19
,19,,44,46,14,17,35,22,16,21,27,15,,15,19
,20,,43,46,14,16,35,21,15,21,26,15,,14,19
,21,,42,45,15,16,34,21,15,21,,15,,13,18
,22,,41,44,15,16,34,21,15,21,,15,,13,19
,23,,40,43,15,15,33,20,14,22,,15,,14,19
2003-06-23,0,,39,42,16,15,32,20,14,22,,15,,14,19
,1,,38,41,16,15,31,20,14,22,,16,,14,20
,2,,37,41,16,15,31,21,14,22,,16,,14,21
,3,,36,40,16,17,31,21,15,23,23,16,,14,21
,4,,35,39,16,17,30,21,15,23,23,16,,15,21
,5,,35,39,16,18,30,21,15,23,23,16,,15,21
,6,,34,38,16,18,29,21,15,23,24,16,,15,21
,7,,34,38,16,18,29,21,15,23,23,16,,15,21
,8,,34,37,16,18,29,22,16,23,24,16,,14,21
,9,,35,37,16,19,30,22,16,23,24,16,,14,21
,10,,35,37,16,19,30,22,17,23,24,16,,14,21
,11,,36,36,16,20,31,22,17,23,23,17,,14,21
,12,,35,37,16,20,31,22,18,23,24,21,,14,21
,13,,36,36,16,20,31,22,18,24,24,22,,14,21
,14,,37,36,16,20,32,22,18,24,,18,,14,22
,15,,37,35,16,19,32,23,18,24,,19,,14,22
,16,,37,35,16,19,32,23,18,25,,19,,14,22
,17,,37,35,15,17,32,23,18,25,24,19,,14,23
,18,,37,34,15,17,31,23,18,25,24,16,,14,22
,19,,37,34,15,17,31,23,19,26,24,15,,13,22
,20,,37,34,15,17,31,23,19,26,23,15,,13,22
,21,,38,33,14,17,31,23,19,25,23,15,,13,22
,22,,38,33,14,17,31,23,20,25,23,15,,13,22
,23,,38,33,14,16,30,22,20,25,22,15,,13,22
2003-06-24,0,,38,32,14,16,30,22,19,25,21,14,,13,21
,1,,39,32,14,16,32,22,19,25,21,14,,13,21
,2,,39,31,14,16,33,22,20,25,21,14,,12,21
,3,,40,31,14,16,34,22,20,25,21,14,,12,21
,4,,40,31,14,16,34,22,20,25,21,14,,12,21
,5,,41,31,14,16,35,22,20,25,21,14,,12,21
,6,,42,31,14,16,36,21,20,25,20,14,,12,21
,7,,42,30,14,16,36,21,20,25,21,14,,12,20
,8,,42,30,14,16,36,22,19,26,21,14,,12,20
,9,,42,30,14,16,36,22,19,26,21,14,,12,20
,10,,42,30,15,16,35,22,19,26,21,14,,11,20
,11,,42,30,16,16,34,23,19,26,21,14,,11,20
,12,,43,30,16,16,31,23,18,26,20,14,,11,20
,13,,43,30,17,16,30,23,18,25,20,14,,11,20
,14,,43,29,16,16,30,24,18,25,20,14,,11,20
,15,,44,29,14,17,29,24,17,25,20,14,,11,19
,16,,45,29,14,17,29,24,17,25,20,15,,11,19
,17,,45,28,14,17,29,24,17,25,20,16,,11,19
,18,,46,28,14,17,30,24,17,24,20,14,,11,19
,19,,47,28,14,17,30,24,16,24,20,14,,11,19
,20,,46,28,14,17,30,24,16,24,20,14,,11,18
,21,,45,28,14,17,30,23,16,24,20,14,,11,18
,22,,45,28,14,16,30,23,16,24,19,14,,11,18
,23,,45,28,14,16,30,23,16,24,19,14,,10,18
2003-06-25,0,,45,28,14,16,30,23,16,24,19,14,,11,18
,1,,44,28,14,16,30,23,16,24,19,14,,11,18
,2,,44,28,14,16,30,23,16,23,19,14,,11,18
,3,,43,28,18,17,30,23,15,23,18,14,,11,18
,4,,42,28,16,16,30,23,15,24,18,16,,11,17
,5,,42,29,14,16,30,23,16,24,17,16,,11,17
,6,,42,29,14,16,30,23,15,23,17,13,,10,17
,7,,40,29,14,16,30,23,15,23,16,13,,10,17
,8,,39,29,14,16,30,23,16,23,16,13,,11,17
,9,,37,29,14,16,30,22,16,23,16,13,,11,17
,10,,36,29,14,16,30,22,16,23,16,14,,11,17
,11,,34,29,14,16,30,22,16,23,16,17,,11,17
,12,,32,29,14,16,30,21,16,23,16,20,,11,17
,13,,31,29,14,16,30,21,16,24,15,20,,11,17
,14,,30,29,14,17,30,20,17,24,15,19,,11,17
,15,,29,30,14,17,30,20,17,24,15,19,,11,17
,16,,28,31,14,17,30,20,17,24,16,16,,12,18
,17,,26,32,14,17,30,20,17,24,17,16,,12,18
,18,,,32,15,17,29,20,18,25,17,16,,12,18
,19,,,32,15,17,29,20,18,25,17,15,,12,19
,20,,,32,15,17,30,21,19,25,17,16,,14,19
,21,,,33,15,17,31,21,18,25,18,17,,15,19
,22,,,33,16,18,32,21,18,26,18,15,,14,19
,23,,,33,16,18,32,21,19,26,19,16,,14,19
2003-06-26,0,,,34,16,18,32,22,19,27,19,16,,14,19
,1,,,34,17,19,32,22,20,27,20,17,,15,20
,2,,,35,17,19,33,23,19,28,24,18,,16,20
,3,,,35,18,19,32,23,19,28,22,19,,16,20
,4,,,35,18,20,32,24,19,28,23,18,,17,21
,5,,,36,20,20,32,24,19,29,23,18,,17,21
,6,,,36,19,21,32,25,19,29,20,18,,16,22
,7,,,37,20,21,32,25,19,30,21,18,,17,22
,8,,,37,20,22,33,25,19,30,21,17,,17,22
,9,,,38,20,22,34,26,19,31,22,18,,17,22
,10,,34,38,21,21,34,26,19,31,22,18,,18,22
,11,,52,39,21,22,35,27,19,31,23,18,,18,23
,12,,51,39,22,22,35,28,19,31,23,20,,19,23
,13,,51,39,23,23,36,28,19,32,23,22,,19,23
,14,,51,40,24,22,37,29,19,32,24,23,,19,24
,15,,51,39,24,22,38,30,19,32,24,22,,20,24
,16,,51,39,25,23,38,30,19,33,24,21,,20,25
,17,,51,39,25,23,39,30,19,33,24,20,,20,25
,18,,51,39,25,23,39,31,19,34,24,20,,20,25
,19,,51,40,26,24,40,31,19,34,25,20,,21,25
,20,,51,40,26,24,40,31,19,34,25,21,,21,26
,21,,52,41,27,24,41,32,19,35,25,22,,22,26
,22,,51,41,27,25,41,32,18,35,25,21,,22,26
,23,,51,42,27,25,41,33,18,35,26,22,,22,27
2003-06-27,0,,51,42,27,25,41,33,18,35,26,22,,22,27
,1,,50,42,28,25,42,33,18,35,26,22,,23,27
,2,,50,42,28,26,42,33,18,35,27,22,,23,27
,3,,48,42,28,26,42,33,17,35,27,22,,23,27
,4,,47,42,28,26,42,33,17,35,27,22,,23,27
,5,,46,42,28,26,42,34,17,35,27,22,,23,27
,6,,46,42,28,26,42,34,17,35,27,22,,23,26
,7,,46,42,28,26,42,34,16,35,27,22,,23,26
,8,,47,42,28,26,42,34,16,35,28,23,,23,27
,9,,46,42,28,26,42,34,16,35,28,22,,23,27
,10,,47,42,28,27,42,34,16,35,28,23,,23,27
,11,,47,42,28,27,42,34,16,35,28,23,,23,27
,12,,47,43,28,27,42,34,16,35,27,23,,23,27
,13,,47,42,27,27,41,34,16,35,27,23,,23,26
,14,,46,42,27,27,41,33,16,35,27,23,,23,26
,15,,46,42,27,27,41,33,17,36,27,23,,23,26
,16,53,46,43,27,27,41,33,17,35,27,23,,23,26
,17,53,46,42,27,27,42,33,17,35,26,23,,23,26
,18,53,46,43,27,27,41,34,17,36,26,23,,23,26
,19,52,45,42,27,27,41,34,17,36,26,23,,22,25
,20,52,44,43,27,26,41,34,17,36,25,23,,22,25
,21,52,43,42,27,26,41,33,17,36,25,23,,22,25
,22,51,43,42,27,26,41,33,17,36,25,23,,22,25
,23,51,43,42,27,26,41,33,17,36,25,23,,22,26
2003-06-28,0,51,43,42,27,26,41,33,17,36,25,23,,22,26
,1,51,45,42,27,26,41,33,17,36,25,23,,22,26
,2,51,45,42,27,26,40,33,17,35,24,23,,21,26
,3,51,44,43,26,26,39,33,18,35,24,23,,21,26
,4,51,44,42,26,26,39,32,18,34,23,23,,21,26
,5,52,45,43,26,26,39,32,19,34,23,23,,21,26
,6,52,45,43,26,26,39,31,19,33,23,22,,21,26
,7,52,45,43,25,25,39,31,20,33,23,22,,21,26
,8,52,45,43,25,25,38,31,20,33,23,22,,21,26
,9,53,46,43,25,25,39,31,20,33,23,22,,21,26
,10,53,46,44,25,25,38,30,20,33,24,22,,21,26
,11,53,46,43,25,25,38,30,20,32,24,22,,21,26
,12,53,47,43,25,24,38,30,20,32,24,22,,20,26
,13,53,46,43,25,24,38,30,20,32,24,21,,20,26
,14,53,46,43,25,24,38,29,20,32,23,21,,20,25
,15,53,46,43,24,23,37,29,19,31,23,21,,20,25
,16,53,46,43,24,23,37,29,19,31,23,21,,19,25
,17,53,46,43,24,23,36,29,19,30,23,20,,19,25
,18,53,47,42,23,22,36,28,19,30,23,20,,19,25
,19,54,47,42,23,22,36,28,19,29,23,20,,19,25
,20,54,46,41,23,22,35,27,19,29,23,20,,18,24
,21,53,46,41,23,21,35,27,19,28,23,19,,18,24
,22,53,46,40,22,21,35,27,18,28,22,19,,18,24
,23,53,45,39,22,20,34,27,18,27,22,19,,17,23
2003-06-29,0,53,45,39,21,20,35,26,18,27,22,18,,17,23
,1,53,43,39,21,20,36,26,18,27,22,18,,17,23
,2,31,42,39,20,19,38,26,19,27,23,18,,17,23
,3,30,43,38,21,19,40,26,19,27,22,18,,18,22
,4,29,43,38,21,19,41,26,18,27,23,18,,17,23
,6,29,41,37,20,19,40,26,17,27,22,18,,17,22
,7,29,41,37,20,18,39,25,17,27,22,18,,16,22
,8,29,41,36,20,18,39,25,17,27,21,18,,16,22
,9,28,40,36,19,18,38,24,17,26,21,18,,15,22
,10,27,39,35,19,17,38,24,16,26,21,17,,15,21
,11,27,39,34,19,17,37,23,15,25,20,17,,15,21
,12,27,39,33,18,16,36,22,15,24,20,16,,15,21
,13,28,39,32,18,16,36,21,14,24,19,16,,14,20
,14,28,39,31,17,15,36,20,14,23,20,16,,14,20
,15,29,39,30,17,15,37,20,14,23,19,16,,14,20
,16,29,39,30,16,14,37,19,13,22,19,17,,14,19
,17,29,38,29,16,14,38,19,13,22,19,16,,14,19
,18,29,37,29,16,14,38,18,12,21,18,15,,14,18
,19,29,37,28,15,14,39,18,12,21,18,14,,14,18
,20,29,37,28,15,13,39,18,12,20,18,14,,13,18
,21,29,37,27,15,13,39,18,11,20,18,14,,13,17
,22,29,36,27,14,13,39,18,12,20,18,14,,13,17
,23,29,35,26,14,13,39,18,12,20,18,13,,12,17
2003-06-30,0,28,34,26,14,12,39,17,11,20,17,13,,12,16
,1,28,34,26,13,12,38,17,11,19,17,13,,12,16
,2,28,34,26,13,12,37,17,11,19,17,12,,12,16
,3,28,34,26,13,12,36,17,11,19,17,12,,11,16
,4,28,33,26,13,12,35,17,11,18,17,12,,11,16
,5,29,33,25,13,11,34,16,11,18,16,12,,11,15
,6,28,33,25,12,11,33,16,11,18,16,12,,11,15
,7,28,33,26,12,11,33,16,11,18,16,12,,11,15
,8,28,33,26,12,11,32,16,11,18,17,11,,11,15
,9,29,33,25,12,12,32,17,12,18,17,13,,11,15
,10,29,34,25,12,12,33,17,12,18,17,15,,11,15
,11,30,33,25,13,12,32,17,13,18,17,16,,12,15
,12,30,33,26,12,12,32,18,13,18,18,17,,10,15
,13,30,33,26,15,13,33,18,14,18,19,18,,11,15
,14,30,34,26,15,13,34,18,14,18,20,18,,11,15
,15,30,36,26,15,13,35,19,15,19,20,20,,13,15
,16,31,36,27,13,13,34,19,16,19,19,18,,12,15
,17,31,38,27,15,13,34,20,16,19,20,20,,10,15
,18,31,38,27,13,13,34,20,17,19,20,18,,9,15
,19,34,39,27,14,14,34,20,17,19,20,18,,11,16
,20,33,40,27,12,14,33,20,18,19,20,13,,12,16
,21,34,42,28,12,14,32,20,18,19,21,13,,11,16
,22,34,43,27,12,14,33,20,18,19,21,11,,11,16
,23,34,43,27,12,14,33,20,18,19,21,10,,11,16
