ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2007 - 31 October 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,23,78,84,106,60,58,64,60,63,63,63,64,66,64,73
2007-10-19,0,79,85,107,60,58,64,60,63,63,63,63,66,64,73
,1,80,86,108,60,58,63,60,63,63,63,63,66,64,73
,2,80,86,109,61,59,63,60,63,63,63,63,65,64,73
,3,80,86,110,61,59,63,60,62,63,62,63,65,64,72
,4,80,87,110,61,59,63,60,62,63,62,63,65,64,72
,5,80,88,110,61,59,63,60,62,64,62,63,65,64,72
,6,81,89,110,61,59,63,61,61,64,61,63,64,64,71
,7,81,89,110,61,59,63,61,61,64,62,63,64,64,71
,8,81,90,110,62,59,62,61,61,64,62,64,64,65,71
,9,81,91,109,62,59,62,61,61,64,62,64,65,65,71
,10,82,91,109,62,60,63,62,62,64,62,64,65,65,71
,11,83,92,108,63,60,63,62,62,64,62,65,65,65,72
,12,83,93,107,63,60,63,62,68,64,63,66,65,65,72
,13,82,93,106,64,61,63,63,72,65,63,72,66,73,78
,14,79,91,105,64,61,64,63,79,65,63,73,66,81,77
,15,77,92,105,64,61,65,63,78,65,64,73,67,81,73
,16,77,93,105,65,61,65,63,78,65,63,73,67,76,73
,17,77,96,104,65,61,64,63,63,64,63,72,66,73,73
,18,77,97,104,65,61,65,63,63,64,63,69,66,68,73
,19,77,98,103,66,61,64,63,64,64,64,67,67,68,73
,20,77,99,101,66,61,65,63,64,65,64,68,66,68,73
,21,77,101,100,66,62,65,63,65,65,64,68,66,68,74
,22,77,101,99,66,62,65,63,65,65,65,68,66,69,74
,23,77,100,98,67,62,65,63,65,65,65,68,67,69,75
2007-10-20,0,77,99,97,67,62,66,63,66,66,65,68,67,69,75
,1,77,100,96,67,62,66,64,66,66,66,69,67,69,75
,2,77,101,95,67,63,66,64,66,66,66,69,67,70,76
,3,77,102,95,67,63,66,64,67,66,66,69,67,70,76
,4,77,104,95,68,63,66,64,67,67,66,70,67,71,77
,5,78,105,94,68,63,66,64,67,67,66,70,68,72,77
,6,78,106,94,68,63,66,64,68,67,67,70,68,72,78
,7,78,106,95,68,63,66,65,68,68,67,70,68,72,77
,8,79,106,97,68,64,66,65,68,68,67,70,68,72,77
,9,79,106,98,68,63,66,65,68,68,67,69,68,72,77
,10,79,106,98,68,64,66,65,68,68,67,69,68,73,77
,11,79,106,99,68,64,66,65,68,69,67,69,68,72,77
,12,79,105,100,68,64,66,66,68,69,67,69,68,72,76
,13,80,105,102,68,64,66,66,68,69,67,70,68,72,76
,14,80,107,104,68,64,66,66,68,69,67,72,68,71,76
,15,81,106,105,69,64,66,67,69,70,67,73,68,71,76
,16,84,105,106,69,65,66,67,70,70,67,75,68,70,76
,17,83,102,107,69,65,67,67,69,71,67,78,68,70,75
,18,86,101,109,69,65,66,68,69,71,67,81,69,70,75
,19,87,99,111,68,65,66,68,70,71,67,81,68,70,75
,20,90,98,113,68,65,66,68,69,71,67,81,68,69,75
,21,92,97,114,68,66,66,70,69,71,67,79,69,69,75
,22,94,97,116,68,66,66,70,69,72,67,81,69,69,74
,23,95,97,117,69,66,66,70,69,72,67,80,69,69,74
2007-10-21,0,95,97,119,69,67,67,70,69,72,68,76,70,69,74
,1,94,96,119,70,68,68,71,69,73,68,74,70,69,75
,2,94,94,120,71,68,69,71,70,74,69,74,71,70,75
,3,92,92,120,71,69,69,72,71,74,70,74,71,70,75
,4,91,90,120,71,69,70,72,71,74,70,75,72,70,75
,5,90,88,121,72,69,70,53,71,74,71,75,72,70,75
,6,89,86,121,72,69,70,51,71,74,71,75,72,70,75
,7,87,85,121,71,69,70,49,71,74,71,75,72,70,75
,8,86,83,120,71,69,71,47,71,74,71,75,72,69,75
,9,85,81,120,71,69,71,46,71,74,71,75,72,69,74
,10,85,80,120,71,69,71,45,71,74,71,75,72,69,74
,11,85,79,120,71,69,71,45,71,74,71,75,72,69,74
,12,85,77,119,71,69,70,46,71,74,71,76,72,69,74
,13,84,76,119,71,69,70,49,73,74,71,76,73,69,86
,14,84,75,118,71,69,71,46,71,74,72,75,73,70,95
,15,85,74,116,70,68,70,42,70,73,72,75,73,70,84
,16,82,73,114,70,67,70,41,70,73,71,74,72,69,75
,17,83,73,112,69,67,70,40,69,72,71,73,72,69,75
,18,81,72,110,69,66,69,39,68,71,70,72,71,68,75
,19,80,71,108,68,65,68,39,68,70,70,72,71,68,74
,20,78,71,105,67,65,68,38,67,69,69,71,70,67,74
,21,77,70,104,66,64,67,37,66,69,68,70,69,66,73
,22,75,69,102,65,63,66,37,65,68,67,69,68,66,72
,23,74,68,100,64,62,65,37,64,66,66,67,67,65,71
2007-10-22,0,72,67,99,63,61,64,37,63,65,65,66,66,64,70
,1,71,65,99,62,59,62,37,61,64,64,65,65,63,69
,2,71,64,98,60,58,61,36,60,62,62,64,64,62,68
,3,71,63,97,59,57,60,57,59,61,61,63,62,61,67
,4,70,63,96,58,57,59,56,58,61,60,62,61,60,66
,5,69,62,95,58,56,59,56,57,60,59,61,61,59,65
,6,69,61,95,57,55,58,56,56,59,59,60,60,58,64
,7,68,61,94,57,55,57,56,56,59,58,60,59,58,63
,8,69,61,94,56,55,57,56,55,58,58,59,59,57,62
,9,68,61,94,56,54,57,56,55,58,57,58,59,57,62
,10,68,60,94,56,54,56,56,55,57,56,57,58,57,61
,11,68,60,94,55,53,55,55,54,57,56,56,57,56,61
,12,66,61,94,54,52,54,54,53,56,55,55,57,56,60
,13,67,61,94,53,51,53,53,53,55,54,54,56,55,60
,14,67,62,93,52,51,52,52,54,54,53,54,55,54,71
,15,67,63,94,52,51,52,52,58,54,53,55,54,54,75
,16,67,66,94,52,51,52,52,65,53,53,54,54,53,83
,17,66,68,95,52,51,52,52,52,53,53,56,54,53,58
,18,66,69,95,52,51,53,52,52,54,53,56,54,54,58
,19,66,71,95,52,51,53,52,53,54,53,54,55,54,58
,20,65,72,95,53,51,53,52,53,55,54,54,55,54,58
,21,64,73,96,53,51,54,53,54,55,54,57,55,54,58
,22,65,74,96,53,52,54,53,54,55,54,54,56,55,59
,23,66,75,96,54,52,54,53,55,56,54,54,56,55,59
2007-10-23,0,67,75,96,54,52,54,53,55,56,55,55,56,56,59
,1,67,77,96,54,52,54,53,55,56,55,55,57,56,59
,2,67,77,96,54,52,54,53,55,56,55,55,57,56,59
,3,67,77,96,54,52,54,53,56,56,55,55,57,56,60
,4,67,77,96,54,52,54,53,56,56,55,55,57,56,60
,5,67,77,96,54,52,54,53,56,57,55,55,57,56,60
,6,67,77,95,54,52,54,53,56,57,55,55,57,56,60
,7,67,77,95,54,52,54,53,56,57,55,55,57,56,60
,8,67,77,95,54,52,54,53,55,57,55,55,57,56,60
,9,67,76,95,54,52,55,53,55,57,55,55,57,56,60
,10,67,77,96,54,51,56,53,55,57,55,55,57,56,60
,11,67,76,95,54,52,56,53,55,57,55,56,57,56,60
,12,67,76,95,54,52,56,53,56,57,55,56,58,57,61
,13,68,76,95,54,52,57,53,56,58,56,56,58,57,67
,14,68,77,95,54,52,57,53,56,58,56,56,59,57,73
,15,68,76,94,54,52,57,53,56,59,56,56,59,57,65
,16,68,76,95,54,52,57,53,55,59,56,60,58,57,63
,17,70,76,95,54,52,57,54,55,59,56,61,58,57,59
,18,70,76,94,54,52,56,53,55,59,56,58,58,57,59
,19,70,76,94,54,52,56,53,54,59,55,56,57,57,59
,20,69,75,94,53,51,56,53,54,58,55,56,57,57,59
,21,69,74,93,53,51,55,52,53,58,54,55,56,57,59
,22,69,74,92,52,50,55,52,52,57,54,55,56,56,58
,23,69,73,91,52,50,55,52,52,57,53,55,55,56,58
2007-10-24,0,69,72,90,52,49,55,51,51,57,53,54,55,55,57
,1,69,71,90,51,48,55,51,51,56,53,54,55,55,57
,2,68,70,89,51,48,54,51,51,56,52,54,54,54,56
,3,68,69,88,51,47,54,50,50,56,52,54,54,54,56
,4,68,68,88,51,46,54,50,50,55,51,53,54,54,56
,5,69,68,87,50,45,54,49,48,55,51,53,53,53,55
,6,69,67,87,49,44,53,48,47,54,50,53,53,53,55
,7,69,67,86,48,44,53,47,46,54,50,52,52,52,54
,8,69,66,85,47,43,52,47,45,53,49,52,52,52,53
,9,69,65,84,46,42,51,46,44,52,48,51,51,51,53
,10,68,65,83,45,41,51,44,43,52,46,51,51,50,52
,11,67,64,82,44,40,50,43,41,51,45,50,50,49,52
,12,66,63,81,43,40,49,42,40,50,44,49,48,48,63
,13,65,63,81,43,39,46,41,39,49,43,48,46,46,77
,14,64,62,80,42,38,46,39,55,48,52,47,45,45,77
,15,64,61,79,40,37,45,38,56,46,53,51,45,64,81
,16,62,60,79,39,36,44,37,46,45,43,51,45,91,58
,17,61,59,78,38,35,43,37,43,44,40,58,46,45,51
,18,61,58,79,38,35,43,37,45,43,39,58,46,44,50
,19,62,58,79,37,35,44,37,41,43,39,43,46,43,50
,20,63,57,78,37,35,43,37,38,43,39,43,46,42,49
,21,63,57,78,37,35,43,37,34,43,39,44,46,42,49
,22,63,57,78,37,36,43,37,35,43,39,44,47,42,48
,23,63,56,77,37,36,43,37,35,43,39,44,47,42,48
2007-10-25,0,62,56,76,37,36,43,37,35,43,40,44,47,42,48
,1,62,55,76,37,37,43,37,35,43,40,44,47,41,48
,2,61,55,76,37,37,43,37,35,43,40,45,47,41,48
,3,61,55,76,37,36,43,38,35,43,41,45,47,41,48
,4,61,55,76,37,37,43,38,36,43,42,46,47,41,48
,5,60,55,76,38,38,44,38,36,44,42,46,48,42,49
,6,60,56,76,39,39,45,38,37,44,43,47,49,42,50
,7,59,56,76,39,40,46,39,38,45,44,48,49,43,50
,8,59,56,76,40,41,46,40,39,46,45,49,50,44,51
,9,59,57,76,41,42,48,41,40,47,46,50,50,45,52
,10,60,57,77,42,43,49,42,41,48,48,51,51,46,53
,11,60,58,77,44,43,50,43,49,49,49,55,52,47,54
,12,61,59,77,45,44,51,44,59,50,50,66,52,50,72
,13,61,61,78,54,46,52,45,66,51,53,71,53,56,82
,14,62,62,80,56,46,51,47,71,52,58,63,54,77,83
,15,62,64,82,54,47,51,48,68,52,60,53,54,90,79
,16,63,65,82,51,47,54,48,58,53,58,54,54,58,73
,17,63,66,83,51,47,51,49,49,53,52,56,55,56,73
,18,63,66,81,51,47,53,49,49,53,53,53,55,54,58
,19,63,67,82,51,47,53,48,50,53,53,53,56,54,58
,20,63,67,82,51,47,45,48,50,53,53,53,56,54,58
,21,63,68,81,51,46,46,48,50,53,53,53,56,55,59
,22,63,68,81,51,46,46,47,49,53,53,53,56,56,59
,23,62,68,81,50,45,46,46,49,53,52,53,56,56,59
2007-10-26,0,62,68,81,50,45,45,46,48,52,52,53,56,56,59
,1,62,69,81,50,44,45,46,48,52,52,52,55,56,59
,2,62,69,81,50,44,46,46,48,52,52,52,55,55,58
,3,62,69,81,50,44,46,46,48,52,52,52,55,55,58
,4,62,70,82,49,44,46,46,48,52,52,52,55,55,58
,5,62,71,82,49,44,46,46,48,52,51,51,55,55,58
,6,62,72,82,49,43,46,45,47,52,51,51,55,55,58
,7,62,72,82,48,43,46,45,47,51,51,51,55,55,57
,8,62,73,82,48,43,46,45,46,51,51,51,55,55,57
,9,62,74,82,48,43,46,44,46,51,51,51,55,55,56
,10,63,75,82,48,43,46,44,46,51,52,52,55,55,57
,11,63,76,82,49,43,46,45,46,51,52,53,54,55,57
,12,63,76,82,49,42,45,44,46,51,52,67,54,56,67
,13,62,75,81,48,42,44,44,47,51,52,72,53,60,89
,14,62,74,80,46,41,45,43,50,50,51,72,53,95,77
,15,62,73,79,45,41,46,43,50,50,50,63,52,118,60
,16,63,72,79,45,42,47,44,52,49,50,65,52,73,56
,17,62,72,79,45,42,44,44,49,50,49,58,52,58,55
,18,63,72,79,45,43,44,44,47,50,49,60,51,58,55
,19,64,73,80,46,44,44,45,49,51,50,66,51,58,55
,20,66,74,81,47,44,44,46,46,51,50,63,51,57,55
,21,66,74,82,47,45,44,46,50,51,50,55,51,57,55
,22,67,76,84,49,46,45,47,46,52,51,55,51,57,55
,23,66,76,85,50,47,46,48,45,52,51,56,52,57,56
2007-10-27,0,67,77,86,50,49,46,49,50,53,52,57,53,57,56
,1,67,77,87,51,50,47,50,51,54,52,57,53,58,57
,2,68,78,88,52,51,47,51,50,54,53,58,54,58,58
,3,69,78,88,52,51,46,52,50,55,54,59,55,59,58
,4,70,78,89,53,52,47,52,52,55,54,59,56,60,59
,5,70,78,89,54,53,47,53,52,56,55,60,57,60,60
,6,70,77,90,55,53,48,54,53,57,56,61,58,61,61
,7,70,77,91,55,54,48,54,53,58,57,61,58,62,62
,8,70,76,93,56,54,49,55,54,58,57,61,59,62,63
,9,70,75,94,56,54,49,55,54,58,57,61,59,63,63
,10,70,74,94,56,55,50,55,54,59,56,60,59,63,63
,11,70,73,94,56,55,49,55,54,59,56,60,60,62,62
,12,70,73,95,56,55,50,55,54,59,56,60,60,62,61
,13,70,72,95,56,55,50,55,55,60,56,59,60,60,61
,14,70,73,96,57,55,49,56,55,60,56,59,60,59,61
,15,71,72,96,57,56,49,57,56,61,57,60,60,58,61
,16,72,72,97,58,56,49,57,56,61,57,62,61,57,62
,17,72,72,98,58,56,50,57,57,61,58,64,61,57,62
,18,72,73,98,59,57,52,57,57,62,58,63,62,57,62
,19,72,73,98,59,57,53,58,57,62,58,61,62,57,63
,20,72,72,98,60,57,53,58,58,62,59,61,62,58,63
,21,73,73,98,60,58,53,58,59,63,59,61,63,58,63
,22,73,73,98,61,58,55,59,59,63,59,61,63,58,64
,23,74,73,98,61,59,55,59,60,64,60,62,64,59,65
2007-10-28,0,74,74,98,62,59,55,59,60,64,60,62,64,59,65
,1,74,74,98,62,59,55,60,60,64,60,62,64,60,65
,2,75,75,99,62,59,56,60,60,65,60,62,65,60,66
,3,75,75,99,62,59,56,60,60,65,61,62,65,61,66
,4,75,75,100,63,59,55,60,60,65,61,62,65,61,66
,5,75,75,101,62,59,55,60,60,65,61,62,65,61,67
,6,75,75,101,62,59,55,60,60,66,61,62,65,61,67
,7,74,75,101,62,59,55,60,60,65,61,62,65,61,67
,8,74,75,102,62,59,54,60,60,66,61,62,65,61,67
,9,75,74,101,63,60,54,60,60,66,61,63,65,61,67
,10,75,73,100,63,60,53,60,61,66,61,63,66,61,67
,11,75,72,100,63,60,52,60,61,66,61,63,66,62,67
,12,75,70,99,63,60,51,61,61,66,61,63,66,62,67
,13,75,69,99,63,60,50,61,61,67,61,63,66,62,67
,14,75,69,98,63,60,50,61,61,67,62,63,66,62,68
,15,75,68,98,63,60,49,61,61,67,62,63,66,62,68
,16,75,68,97,63,60,48,61,61,67,62,63,66,63,68
,17,75,67,97,64,61,48,61,62,67,62,64,67,63,69
,18,75,66,96,64,61,49,61,62,67,62,64,67,63,69
,19,75,66,95,64,61,48,61,62,67,62,64,67,63,70
,20,76,66,95,64,61,47,61,62,67,63,64,67,64,70
,21,76,65,94,64,61,46,61,62,67,63,64,67,64,70
,22,75,65,94,63,61,45,61,62,67,63,64,67,64,70
,23,75,65,94,63,61,44,61,62,67,63,64,67,64,70
2007-10-29,0,75,65,94,63,60,43,60,62,66,63,63,67,64,70
,1,74,64,94,63,60,43,60,61,66,63,63,67,64,70
,2,74,64,93,62,59,43,59,61,66,62,63,66,64,70
,3,73,64,92,62,59,43,59,61,65,62,62,66,63,70
,4,73,63,91,62,59,43,59,61,65,61,62,66,63,69
,5,73,63,90,61,58,43,59,60,64,61,62,65,62,69
,6,72,63,89,61,58,43,58,60,64,61,62,65,62,68
,7,72,62,89,61,58,43,58,60,64,61,61,65,62,68
,8,72,62,88,61,57,43,58,59,63,61,61,64,62,67
,9,71,61,88,60,57,43,57,59,63,60,60,64,61,67
,10,71,61,87,59,56,43,56,58,62,60,60,63,60,66
,11,70,60,87,58,55,43,56,58,61,59,59,63,59,66
,12,69,60,87,58,55,44,55,57,60,58,59,62,59,65
,13,69,59,87,57,55,45,55,56,60,58,59,61,58,64
,14,68,59,86,56,54,45,54,56,59,57,58,60,57,68
,15,67,58,85,56,53,44,53,55,58,56,58,60,56,76
,16,66,58,84,55,53,44,53,54,58,56,57,59,56,63
,17,66,58,84,54,52,42,52,54,57,55,57,58,55,63
,18,66,59,84,54,52,41,52,53,57,54,56,57,55,62
,19,66,59,85,53,52,40,52,52,56,54,58,57,54,61
,20,65,60,85,53,52,39,52,52,56,53,59,56,54,61
,21,65,60,85,53,52,40,52,52,56,53,61,56,53,61
,22,66,60,86,53,52,40,53,53,57,53,63,56,53,60
,23,68,60,86,54,53,40,54,53,57,54,60,56,53,60
2007-10-30,0,68,61,86,55,54,39,54,54,58,55,60,57,54,61
,1,69,61,86,55,54,39,55,55,58,55,60,58,54,61
,2,70,60,86,56,54,42,55,55,59,56,60,58,55,62
,3,70,60,86,56,54,39,55,56,59,56,61,59,55,62
,4,70,61,86,56,54,39,55,56,59,57,61,59,55,63
,5,70,61,86,56,54,39,55,56,59,58,62,60,56,64
,6,71,61,86,56,54,39,56,57,60,58,63,61,56,66
,7,71,63,85,57,55,39,57,58,61,59,64,62,57,67
,8,72,64,84,58,56,39,57,59,62,60,65,63,58,68
,9,73,65,84,59,57,40,58,60,63,61,66,64,59,69
,10,75,67,83,60,58,40,59,61,64,62,67,65,60,70
,11,76,68,83,61,59,41,60,62,65,63,68,66,62,72
,12,77,69,83,62,60,42,61,63,66,64,69,67,63,74
,13,78,71,84,63,61,42,62,64,67,65,70,68,65,75
,14,80,71,85,64,62,42,63,65,68,66,72,69,66,77
,15,81,71,87,65,63,42,64,66,68,68,73,69,68,78
,16,81,72,88,66,64,42,65,67,69,70,74,70,70,79
,17,82,73,88,67,65,43,66,68,70,71,75,70,71,80
,18,83,74,89,68,66,42,67,69,71,71,76,71,71,81
,19,83,74,89,68,66,42,67,69,71,72,76,72,72,82
,20,83,74,88,68,66,41,67,69,71,72,76,72,72,82
,21,83,74,88,67,65,41,66,69,71,72,76,72,72,82
,22,81,73,87,67,65,40,66,68,70,72,76,72,72,82
,23,79,73,86,66,64,40,65,68,70,71,75,72,71,82
2007-10-31,0,79,72,85,66,64,40,65,67,69,70,75,71,71,83
,1,78,71,85,65,63,40,64,67,68,70,75,71,70,83
,2,77,71,86,65,63,41,64,67,68,70,75,70,70,83
,3,77,71,86,65,63,41,64,67,68,70,76,70,70,83
,4,77,72,86,65,64,41,65,67,68,70,76,69,70,83
,5,77,72,86,65,64,41,65,67,68,69,76,69,70,83
,6,78,72,85,65,64,41,65,67,68,69,76,69,70,82
,7,77,72,85,65,64,41,65,67,68,69,76,68,70,82
,8,77,71,85,64,64,40,64,66,67,69,76,68,70,81
,9,77,71,85,64,63,39,64,66,67,69,76,68,69,81
,10,77,70,85,63,63,39,64,66,67,69,76,67,69,81
,11,76,69,84,63,63,39,64,66,67,69,75,67,69,81
,12,76,70,83,62,63,,64,66,67,69,75,67,69,81
,13,76,70,83,62,62,,63,66,67,69,74,67,69,80
,14,75,69,81,62,62,,63,66,67,69,73,67,68,80
,15,75,69,79,62,62,,63,66,67,69,72,67,68,79
,16,74,69,78,62,61,,62,65,66,68,71,67,67,77
,17,74,69,77,61,61,,62,65,66,67,70,66,66,76
,18,74,69,76,61,60,,61,64,65,67,69,66,66,76
,19,74,68,74,60,60,,60,64,65,66,68,66,66,75
,20,74,68,73,60,59,,60,63,64,66,67,65,66,74
,21,73,67,71,59,58,,59,62,63,65,66,65,65,74
,22,72,66,69,58,57,,58,61,62,64,65,64,65,73
,23,71,66,68,57,56,,58,60,61,64,63,63,64,71
