ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 November 2000 - 30 November 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,2,72 ,66 ,,37 ,38 ,48 ,49 ,35 ,48 ,29 ,29 ,45 ,37 ,40 
,3,71 ,65 ,,38 ,38 ,48 ,49 ,34 ,48 ,29 ,28 ,45 ,37 ,41 
,4,71 ,65 ,,38 ,38 ,48 ,49 ,33 ,48 ,29 ,28 ,45 ,38 ,41 
,5,72 ,64 ,,38 ,39 ,48 ,49 ,32 ,47 ,29 ,28 ,45 ,38 ,42 
,6,72 ,64 ,,39 ,38 ,48 ,49 ,32 ,47 ,29 ,28 ,44 ,38 ,42 
,7,71 ,63 ,,39 ,38 ,48 ,48 ,31 ,47 ,29 ,27 ,43 ,38 ,42 
,8,71 ,63 ,,39 ,38 ,48 ,47 ,31 ,46 ,28 ,27 ,42 ,38 ,42 
,9,71 ,62 ,,39 ,37 ,47 ,47 ,30 ,45 ,28 ,26 ,41 ,38 ,41 
,10,71 ,61 ,,39 ,37 ,46 ,46 ,30 ,45 ,28 ,26 ,40 ,38 ,40 
,11,69 ,60 ,,39 ,37 ,46 ,46 ,30 ,44 ,28 ,25 ,39 ,39 ,40 
,12,68 ,59 ,,40 ,37 ,45 ,45 ,30 ,44 ,28 ,25 ,39 ,40 ,40 
,13,68 ,58 ,,40 ,37 ,45 ,44 ,30 ,44 ,29 ,24 ,38 ,40 ,40 
,14,68 ,57 ,,41 ,36 ,44 ,44 ,31 ,43 ,29 ,24 ,38 ,41 ,40 
,15,68 ,56 ,,41 ,36 ,43 ,43 ,31 ,43 ,29 ,24 ,36 ,40 ,40 
,16,68 ,55 ,,41 ,36 ,40 ,43 ,30 ,41 ,29 ,24 ,34 ,39 ,40 
,17,68 ,54 ,,41 ,36 ,38 ,42 ,30 ,40 ,30 ,23 ,33 ,40 ,41 
,18,68 ,52 ,,41 ,35 ,36 ,41 ,30 ,39 ,30 ,23 ,32 ,40 ,41 
,19,67 ,51 ,,41 ,34 ,34 ,39 ,30 ,37 ,30 ,23 ,32 ,40 ,41 
,20,66 ,51 ,,41 ,33 ,33 ,38 ,30 ,36 ,30 ,22 ,31 ,41 ,42 
,21,64 ,51 ,,41 ,33 ,32 ,37 ,29 ,36 ,30 ,22 ,31 ,41 ,42 
,22,63 ,50 ,,40 ,32 ,31 ,37 ,29 ,35 ,30 ,21 ,30 ,40 ,42 
,23,63 ,50 ,,40 ,32 ,31 ,36 ,29 ,35 ,30 ,21 ,30 ,40 ,42 
12/11/2000,0,61 ,49 ,,39 ,32 ,30 ,36 ,28 ,34 ,30 ,21 ,29 ,40 ,42 
,1,60 ,49 ,,39 ,32 ,30 ,35 ,28 ,34 ,30 ,21 ,29 ,39 ,42 
,2,60 ,48 ,,38 ,32 ,30 ,35 ,28 ,33 ,29 ,21 ,28 ,39 ,42 
,3,60 ,48 ,,38 ,32 ,31 ,35 ,28 ,32 ,29 ,21 ,28 ,39 ,42 
,4,59 ,47 ,,37 ,32 ,31 ,34 ,28 ,32 ,29 ,21 ,27 ,39 ,41 
,5,58 ,46 ,,36 ,32 ,31 ,35 ,28 ,32 ,29 ,21 ,27 ,39 ,41 
,6,58 ,46 ,,35 ,32 ,31 ,34 ,28 ,32 ,29 ,21 ,26 ,39 ,41 
,7,58 ,46 ,,34 ,31 ,31 ,34 ,28 ,32 ,28 ,21 ,26 ,39 ,43 
,8,57 ,46 ,,34 ,31 ,30 ,34 ,28 ,32 ,28 ,21 ,25 ,39 ,43 
,9,57 ,45 ,,33 ,31 ,30 ,34 ,28 ,32 ,28 ,21 ,25 ,39 ,44 
,10,56 ,45 ,,31 ,31 ,30 ,34 ,27 ,32 ,27 ,20 ,25 ,38 ,45 
,11,56 ,44 ,,31 ,31 ,30 ,34 ,27 ,31 ,27 ,20 ,25 ,38 ,37 
,12,55 ,44 ,,30 ,31 ,30 ,34 ,27 ,31 ,26 ,20 ,25 ,37 ,35 
,13,56 ,44 ,,30 ,31 ,30 ,34 ,26 ,30 ,26 ,19 ,25 ,37 ,35 
,14,55 ,43 ,,30 ,31 ,29 ,34 ,26 ,30 ,25 ,19 ,25 ,36 ,34 
,15,55 ,42 ,,29 ,31 ,29 ,34 ,25 ,29 ,24 ,18 ,24 ,36 ,33 
,16,55 ,41 ,,29 ,30 ,29 ,34 ,24 ,29 ,24 ,18 ,24 ,36 ,31 
,17,55 ,40 ,,28 ,30 ,28 ,34 ,24 ,28 ,23 ,17 ,23 ,35 ,30 
,18,55 ,39 ,,27 ,29 ,28 ,34 ,23 ,28 ,22 ,17 ,21 ,34 ,29 
,19,55 ,39 ,,27 ,29 ,27 ,34 ,23 ,27 ,22 ,17 ,21 ,33 ,28 
,20,55 ,38 ,,27 ,28 ,27 ,34 ,22 ,27 ,22 ,16 ,20 ,32 ,26 
,21,56 ,38 ,,26 ,28 ,27 ,34 ,22 ,26 ,21 ,16 ,18 ,31 ,25 
,22,57 ,37 ,,26 ,28 ,27 ,34 ,22 ,26 ,20 ,15 ,17 ,31 ,25 
,23,57 ,38 ,,26 ,28 ,27 ,34 ,22 ,26 ,20 ,15 ,16 ,31 ,25 
13/11/2000,0,57 ,37 ,,26 ,28 ,27 ,35 ,21 ,26 ,20 ,14 ,16 ,31 ,25 
,1,55 ,37 ,,26 ,28 ,27 ,35 ,21 ,25 ,20 ,14 ,16 ,31 ,25 
,2,55 ,37 ,,26 ,28 ,27 ,34 ,21 ,25 ,20 ,14 ,16 ,30 ,25 
,3,56 ,37 ,,25 ,28 ,26 ,34 ,21 ,24 ,20 ,14 ,16 ,30 ,25 
,4,57 ,37 ,,25 ,28 ,26 ,34 ,21 ,25 ,20 ,14 ,16 ,30 ,25 
,5,57 ,37 ,,25 ,28 ,26 ,34 ,21 ,25 ,20 ,14 ,16 ,30 ,25 
,6,58 ,37 ,,26 ,28 ,26 ,34 ,21 ,25 ,20 ,15 ,16 ,30 ,25 
,7,59 ,37 ,,26 ,29 ,26 ,35 ,21 ,25 ,20 ,15 ,17 ,30 ,25 
,8,61 ,37 ,,26 ,29 ,26 ,36 ,21 ,25 ,20 ,14 ,17 ,30 ,25 
,9,62 ,39 ,,26 ,29 ,27 ,36 ,21 ,25 ,20 ,15 ,17 ,31 ,26 
,10,62 ,40 ,,26 ,29 ,28 ,36 ,21 ,26 ,21 ,15 ,18 ,31 ,26 
,11,62 ,41 ,,26 ,29 ,28 ,36 ,21 ,26 ,21 ,17 ,18 ,31 ,28 
,12,63 ,42 ,,27 ,29 ,28 ,37 ,21 ,26 ,22 ,20 ,19 ,31 ,28 
,13,63 ,42 ,,27 ,29 ,28 ,37 ,22 ,26 ,23 ,25 ,19 ,32 ,28 
,14,63 ,43 ,,27 ,29 ,29 ,37 ,22 ,27 ,24 ,29 ,23 ,33 ,28 
,15,63 ,43 ,,27 ,29 ,29 ,37 ,23 ,28 ,25 ,32 ,26 ,38 ,30 
,16,63 ,44 ,,27 ,29 ,30 ,37 ,24 ,29 ,26 ,34 ,26 ,42 ,34 
,17,64 ,45 ,,27 ,30 ,31 ,37 ,26 ,30 ,26 ,18 ,27 ,41 ,47 
,18,65 ,47 ,,31 ,30 ,32 ,38 ,32 ,31 ,27 ,18 ,39 ,41 ,51 
,19,65 ,49 ,,40 ,31 ,36 ,39 ,35 ,35 ,29 ,18 ,50 ,41 ,67 
,20,66 ,51 ,,32 ,32 ,35 ,39 ,34 ,33 ,31 ,18 ,51 ,42 ,68 
,21,66 ,52 ,,33 ,33 ,36 ,40 ,31 ,35 ,34 ,18 ,51 ,44 ,68 
,22,65 ,53 ,,34 ,34 ,37 ,40 ,32 ,36 ,36 ,19 ,51 ,45 ,67 
,23,66 ,54 ,,34 ,34 ,38 ,41 ,33 ,36 ,38 ,19 ,51 ,47 ,65 
14/11/2000,0,66 ,56 ,,35 ,35 ,38 ,41 ,34 ,37 ,39 ,20 ,50 ,48 ,64 
,1,67 ,57 ,,36 ,36 ,39 ,41 ,35 ,38 ,40 ,20 ,50 ,49 ,62 
,2,67 ,57 ,,36 ,37 ,40 ,43 ,36 ,38 ,40 ,21 ,48 ,50 ,60 
,3,67 ,58 ,,36 ,37 ,41 ,44 ,37 ,39 ,41 ,21 ,46 ,50 ,59 
,4,67 ,58 ,,37 ,37 ,41 ,44 ,37 ,39 ,41 ,21 ,44 ,50 ,57 
,5,66 ,58 ,,37 ,37 ,42 ,45 ,38 ,39 ,41 ,21 ,42 ,51 ,55 
,6,67 ,59 ,,37 ,38 ,42 ,46 ,38 ,39 ,42 ,22 ,41 ,52 ,54 
,7,66 ,60 ,,38 ,38 ,43 ,46 ,39 ,40 ,42 ,22 ,41 ,52 ,53 
,8,66 ,60 ,,39 ,38 ,43 ,46 ,39 ,40 ,43 ,23 ,41 ,52 ,53 
,9,67 ,61 ,,39 ,39 ,43 ,46 ,40 ,40 ,44 ,23 ,41 ,52 ,54 
,10,68 ,62 ,,40 ,39 ,44 ,46 ,40 ,40 ,44 ,23 ,41 ,53 ,54 
,11,68 ,62 ,,40 ,39 ,44 ,46 ,41 ,41 ,45 ,29 ,41 ,54 ,55 
,12,67 ,63 ,,41 ,39 ,45 ,46 ,42 ,41 ,46 ,37 ,42 ,55 ,55 
,13,69 ,65 ,,42 ,39 ,46 ,46 ,41 ,43 ,47 ,49 ,44 ,56 ,55 
,14,71 ,67 ,,44 ,40 ,55 ,48 ,41 ,54 ,48 ,64 ,51 ,56 ,56 
,15,74 ,71 ,,45 ,44 ,67 ,60 ,44 ,71 ,50 ,73 ,53 ,65 ,57 
,16,77 ,82 ,,45 ,59 ,80 ,76 ,43 ,84 ,51 ,63 ,56 ,71 ,58 
,17,80 ,91 ,,46 ,57 ,90 ,79 ,58 ,90 ,53 ,55 ,72 ,64 ,58 
,18,83 ,86 ,,57 ,57 ,86 ,84 ,62 ,84 ,53 ,41 ,72 ,55 ,62 
,19,85 ,87 ,,51 ,68 ,91 ,82 ,71 ,68 ,54 ,29 ,69 ,55 ,60 
,20,87 ,90 ,,52 ,59 ,79 ,73 ,65 ,69 ,55 ,31 ,64 ,55 ,61 
,21,90 ,94 ,,60 ,62 ,80 ,75 ,60 ,72 ,56 ,31 ,66 ,55 ,62 
,22,91 ,96 ,,56 ,63 ,83 ,75 ,59 ,73 ,57 ,31 ,68 ,55 ,63 
,23,92 ,96 ,,57 ,64 ,84 ,76 ,62 ,74 ,57 ,31 ,70 ,56 ,64 
15/11/2000,0,92 ,96 ,,57 ,64 ,85 ,76 ,64 ,75 ,58 ,31 ,70 ,55 ,64 
,1,91 ,96 ,,57 ,64 ,85 ,76 ,65 ,75 ,58 ,31 ,71 ,55 ,64 
,2,91 ,96 ,,58 ,63 ,85 ,75 ,63 ,75 ,59 ,31 ,71 ,55 ,65 
,3,91 ,97 ,,58 ,63 ,85 ,75 ,64 ,75 ,59 ,32 ,71 ,56 ,65 
,4,91 ,97 ,,58 ,62 ,85 ,75 ,65 ,76 ,60 ,33 ,71 ,57 ,66 
,5,91 ,97 ,,59 ,63 ,85 ,75 ,65 ,77 ,61 ,33 ,72 ,58 ,66 
,6,91 ,97 ,,60 ,63 ,85 ,75 ,66 ,78 ,62 ,34 ,72 ,59 ,67 
,7,91 ,98 ,,60 ,63 ,86 ,75 ,66 ,79 ,63 ,34 ,72 ,60 ,68 
,8,91 ,98 ,,61 ,64 ,87 ,75 ,66 ,79 ,63 ,34 ,73 ,60 ,68 
,9,91 ,99 ,,61 ,63 ,87 ,76 ,66 ,79 ,63 ,34 ,73 ,61 ,68 
,10,90 ,99 ,,61 ,62 ,86 ,77 ,66 ,80 ,63 ,34 ,73 ,61 ,68 
,11,91 ,100 ,,62 ,63 ,87 ,77 ,66 ,80 ,63 ,34 ,73 ,61 ,68 
,12,91 ,100 ,,62 ,63 ,87 ,76 ,67 ,80 ,63 ,34 ,72 ,61 ,68 
,13,89 ,99 ,,61 ,63 ,86 ,76 ,67 ,78 ,63 ,34 ,70 ,61 ,67 
,14,86 ,96 ,,59 ,63 ,83 ,74 ,67 ,76 ,63 ,37 ,67 ,61 ,67 
,15,83 ,93 ,,57 ,61 ,80 ,71 ,66 ,71 ,62 ,36 ,65 ,61 ,67 
,16,79 ,90 ,,58 ,57 ,76 ,67 ,64 ,66 ,60 ,33 ,65 ,60 ,66 
,17,76 ,88 ,,60 ,55 ,73 ,62 ,61 ,61 ,59 ,32 ,63 ,59 ,65 
,18,75 ,87 ,,59 ,52 ,70 ,58 ,59 ,57 ,58 ,32 ,61 ,59 ,64 
,19,72 ,83 ,,57 ,49 ,64 ,53 ,55 ,53 ,57 ,32 ,57 ,58 ,62 
,20,68 ,79 ,,55 ,46 ,60 ,49 ,52 ,50 ,56 ,31 ,54 ,58 ,61 
,21,65 ,75 ,,52 ,43 ,56 ,46 ,51 ,47 ,55 ,32 ,51 ,58 ,59 
,22,62 ,73 ,,51 ,41 ,53 ,45 ,49 ,45 ,54 ,32 ,48 ,57 ,57 
,23,61 ,71 ,,52 ,40 ,51 ,44 ,45 ,44 ,52 ,32 ,46 ,56 ,56 
16/11/2000,0,60 ,70 ,,52 ,40 ,50 ,44 ,42 ,43 ,51 ,33 ,45 ,56 ,55 
,1,59 ,70 ,,52 ,39 ,49 ,43 ,42 ,42 ,51 ,33 ,44 ,56 ,54 
,2,59 ,69 ,,52 ,39 ,48 ,43 ,42 ,42 ,50 ,33 ,45 ,56 ,53 
,3,60 ,69 ,,52 ,38 ,47 ,42 ,42 ,41 ,49 ,32 ,45 ,55 ,53 
,4,60 ,69 ,,52 ,38 ,47 ,42 ,42 ,41 ,47 ,31 ,44 ,54 ,52 
,5,59 ,68 ,,52 ,38 ,46 ,41 ,41 ,41 ,44 ,30 ,44 ,53 ,51 
,6,58 ,68 ,,52 ,36 ,46 ,40 ,41 ,40 ,42 ,30 ,43 ,52 ,49 
,7,58 ,67 ,,52 ,36 ,45 ,40 ,39 ,40 ,40 ,30 ,43 ,50 ,48 
,8,57 ,66 ,,51 ,35 ,44 ,39 ,38 ,39 ,39 ,30 ,41 ,49 ,47 
,9,57 ,65 ,,50 ,34 ,44 ,39 ,37 ,38 ,38 ,30 ,40 ,48 ,47 
,10,58 ,63 ,,49 ,34 ,43 ,39 ,36 ,38 ,38 ,30 ,38 ,47 ,46 
,11,58 ,62 ,,48 ,33 ,43 ,39 ,35 ,37 ,37 ,30 ,37 ,46 ,45 
,12,60 ,61 ,,47 ,33 ,43 ,39 ,34 ,37 ,36 ,29 ,36 ,45 ,44 
,13,60 ,60 ,,46 ,33 ,42 ,39 ,33 ,37 ,35 ,28 ,36 ,44 ,43 
,14,60 ,60 ,,46 ,33 ,41 ,40 ,32 ,37 ,34 ,27 ,36 ,42 ,42 
,15,61 ,60 ,,46 ,33 ,40 ,40 ,32 ,37 ,33 ,27 ,35 ,41 ,42 
,16,62 ,59 ,,46 ,33 ,39 ,40 ,33 ,38 ,34 ,27 ,33 ,39 ,42 
,17,61 ,56 ,,44 ,32 ,37 ,40 ,32 ,38 ,34 ,26 ,31 ,39 ,41 
,18,60 ,52 ,,42 ,32 ,35 ,40 ,31 ,37 ,33 ,26 ,29 ,38 ,39 
,19,60 ,51 ,,41 ,31 ,34 ,40 ,30 ,36 ,32 ,26 ,29 ,37 ,38 
,20,61 ,50 ,,40 ,31 ,33 ,41 ,29 ,35 ,31 ,26 ,28 ,36 ,38 
,21,62 ,49 ,,39 ,31 ,33 ,41 ,28 ,34 ,30 ,25 ,27 ,36 ,38 
,22,63 ,49 ,,39 ,31 ,33 ,41 ,28 ,33 ,30 ,25 ,26 ,38 ,37 
,23,64 ,49 ,,39 ,31 ,33 ,41 ,28 ,33 ,30 ,25 ,26 ,39 ,37 
17/11/2000,0,65 ,48 ,,38 ,31 ,33 ,41 ,28 ,33 ,30 ,24 ,26 ,39 ,37 
,1,65 ,48 ,,38 ,31 ,34 ,41 ,28 ,33 ,30 ,24 ,26 ,40 ,37 
,2,64 ,48 ,,38 ,31 ,34 ,41 ,27 ,33 ,29 ,23 ,25 ,40 ,37 
,3,63 ,48 ,,38 ,31 ,34 ,41 ,27 ,32 ,29 ,23 ,25 ,40 ,38 
,4,61 ,47 ,,38 ,31 ,33 ,41 ,26 ,32 ,29 ,23 ,25 ,40 ,37 
,5,61 ,47 ,,38 ,31 ,33 ,41 ,26 ,32 ,28 ,22 ,25 ,40 ,37 
,6,61 ,47 ,,37 ,31 ,33 ,41 ,26 ,32 ,28 ,22 ,25 ,40 ,37 
,7,61 ,47 ,,37 ,31 ,33 ,40 ,25 ,31 ,27 ,21 ,24 ,40 ,36 
,8,61 ,47 ,,37 ,30 ,32 ,41 ,25 ,31 ,27 ,20 ,24 ,40 ,35 
,9,60 ,47 ,,37 ,30 ,32 ,40 ,24 ,31 ,27 ,20 ,24 ,40 ,35 
,10,58 ,47 ,,37 ,30 ,32 ,39 ,24 ,30 ,27 ,19 ,24 ,41 ,34 
,11,57 ,47 ,,37 ,30 ,32 ,39 ,24 ,30 ,27 ,18 ,24 ,41 ,34 
,12,56 ,47 ,,36 ,30 ,32 ,39 ,24 ,30 ,26 ,19 ,24 ,41 ,33 
,13,56 ,46 ,,36 ,30 ,32 ,39 ,24 ,29 ,26 ,22 ,24 ,42 ,33 
,14,56 ,46 ,,36 ,31 ,32 ,38 ,24 ,29 ,26 ,24 ,23 ,42 ,31 
,15,57 ,47 ,,36 ,31 ,33 ,38 ,23 ,29 ,25 ,25 ,23 ,41 ,31 
,16,57 ,47 ,,36 ,32 ,33 ,38 ,23 ,29 ,25 ,24 ,22 ,42 ,32 
,17,57 ,47 ,,36 ,32 ,33 ,37 ,23 ,30 ,24 ,23 ,22 ,42 ,33 
,18,57 ,47 ,,36 ,31 ,33 ,36 ,23 ,30 ,24 ,22 ,21 ,42 ,34 
,19,57 ,47 ,,36 ,31 ,33 ,36 ,23 ,30 ,24 ,20 ,21 ,42 ,35 
,20,57 ,48 ,,36 ,31 ,34 ,35 ,23 ,30 ,24 ,18 ,21 ,42 ,34 
,21,57 ,48 ,,35 ,31 ,33 ,35 ,24 ,30 ,23 ,17 ,21 ,40 ,34 
,22,57 ,48 ,,35 ,31 ,33 ,35 ,24 ,30 ,23 ,17 ,21 ,39 ,34 
,23,57 ,49 ,,35 ,31 ,34 ,35 ,24 ,30 ,24 ,17 ,22 ,38 ,34 
18/11/2000,0,57 ,49 ,,35 ,31 ,34 ,35 ,25 ,31 ,24 ,16 ,22 ,38 ,34 
,1,57 ,49 ,,35 ,31 ,34 ,35 ,25 ,31 ,24 ,17 ,23 ,38 ,34 
,2,57 ,48 ,,35 ,31 ,34 ,34 ,25 ,31 ,24 ,17 ,24 ,38 ,34 
,3,58 ,48 ,,35 ,31 ,34 ,34 ,26 ,32 ,25 ,17 ,24 ,38 ,34 
,4,58 ,48 ,,35 ,31 ,34 ,34 ,26 ,32 ,25 ,17 ,25 ,38 ,34 
,5,58 ,48 ,,35 ,31 ,34 ,33 ,26 ,32 ,26 ,18 ,25 ,39 ,35 
,6,58 ,47 ,,36 ,32 ,34 ,33 ,26 ,32 ,26 ,18 ,25 ,39 ,35 
,7,58 ,47 ,,36 ,32 ,34 ,33 ,27 ,32 ,27 ,19 ,26 ,39 ,35 
,8,58 ,47 ,,36 ,32 ,33 ,33 ,27 ,32 ,27 ,19 ,26 ,39 ,35 
,9,58 ,47 ,,36 ,32 ,33 ,33 ,27 ,32 ,28 ,20 ,26 ,38 ,36 
,10,58 ,47 ,,36 ,32 ,32 ,33 ,27 ,32 ,29 ,20 ,27 ,38 ,37 
,11,58 ,47 ,,36 ,32 ,32 ,33 ,27 ,32 ,29 ,21 ,27 ,38 ,37 
,12,57 ,47 ,,36 ,32 ,32 ,32 ,28 ,32 ,30 ,22 ,27 ,39 ,38 
,13,57 ,47 ,,36 ,31 ,32 ,33 ,28 ,32 ,30 ,23 ,27 ,39 ,39 
,14,57 ,47 ,,36 ,31 ,32 ,33 ,29 ,32 ,30 ,26 ,28 ,38 ,40 
,15,57 ,46 ,,37 ,30 ,31 ,33 ,29 ,33 ,31 ,32 ,28 ,38 ,40 
,16,57 ,46 ,,37 ,29 ,31 ,34 ,29 ,33 ,30 ,33 ,29 ,37 ,40 
,17,57 ,46 ,,37 ,28 ,31 ,35 ,30 ,33 ,30 ,31 ,29 ,36 ,39 
,18,57 ,46 ,,37 ,28 ,30 ,36 ,30 ,34 ,31 ,25 ,30 ,36 ,39 
,19,58 ,47 ,,37 ,29 ,30 ,36 ,31 ,34 ,32 ,26 ,30 ,36 ,39 
,20,58 ,47 ,,37 ,29 ,30 ,37 ,31 ,35 ,32 ,26 ,31 ,36 ,39 
,21,58 ,48 ,,38 ,30 ,31 ,38 ,32 ,36 ,33 ,27 ,31 ,36 ,39 
,22,57 ,48 ,,39 ,31 ,32 ,38 ,33 ,37 ,34 ,28 ,32 ,36 ,40 
,23,57 ,48 ,,39 ,32 ,32 ,38 ,33 ,37 ,35 ,37 ,33 ,36 ,41 
19/11/2000,0,57 ,48 ,,39 ,33 ,31 ,39 ,34 ,37 ,35 ,35 ,33 ,36 ,42 
,1,56 ,48 ,,40 ,34 ,31 ,40 ,35 ,37 ,35 ,33 ,34 ,36 ,43 
,2,55 ,47 ,,40 ,34 ,32 ,41 ,35 ,38 ,36 ,32 ,34 ,35 ,44 
,3,55 ,47 ,,41 ,35 ,32 ,42 ,36 ,38 ,36 ,33 ,35 ,34 ,46 
,4,56 ,47 ,,41 ,35 ,33 ,42 ,36 ,39 ,37 ,34 ,35 ,34 ,47 
,5,56 ,48 ,,42 ,36 ,33 ,43 ,37 ,40 ,37 ,35 ,36 ,35 ,48 
,6,57 ,49 ,,42 ,37 ,34 ,44 ,38 ,41 ,38 ,35 ,37 ,36 ,49 
,7,57 ,50 ,,43 ,37 ,35 ,45 ,39 ,41 ,39 ,36 ,38 ,36 ,50 
,8,57 ,50 ,,44 ,38 ,36 ,46 ,40 ,42 ,39 ,37 ,39 ,37 ,50 
,9,57 ,50 ,,44 ,39 ,36 ,46 ,41 ,43 ,40 ,38 ,39 ,38 ,51 
,10,58 ,50 ,,44 ,39 ,36 ,46 ,41 ,43 ,39 ,38 ,39 ,38 ,51 
,11,58 ,49 ,,44 ,39 ,36 ,46 ,41 ,43 ,40 ,39 ,40 ,39 ,51 
,12,59 ,49 ,,44 ,39 ,36 ,46 ,41 ,43 ,40 ,40 ,40 ,38 ,52 
,13,59 ,49 ,,44 ,39 ,36 ,45 ,41 ,43 ,41 ,41 ,40 ,39 ,52 
,14,59 ,49 ,,44 ,38 ,36 ,45 ,41 ,43 ,42 ,41 ,40 ,43 ,52 
,15,58 ,49 ,,44 ,38 ,36 ,45 ,41 ,43 ,43 ,41 ,41 ,44 ,52 
,16,58 ,49 ,,44 ,38 ,36 ,44 ,41 ,43 ,,41 ,42 ,47 ,53 
,17,58 ,49 ,,44 ,38 ,36 ,44 ,41 ,43 ,,42 ,44 ,50 ,53 
,18,57 ,49 ,,44 ,37 ,37 ,43 ,41 ,43 ,,43 ,46 ,51 ,54 
,19,57 ,50 ,,46 ,37 ,37 ,43 ,42 ,43 ,,44 ,46 ,53 ,55 
,20,56 ,51 ,,47 ,38 ,38 ,44 ,43 ,44 ,,45 ,47 ,54 ,56 
,21,56 ,51 ,,49 ,38 ,40 ,44 ,45 ,44 ,,46 ,48 ,56 ,58 
,22,56 ,52 ,,50 ,39 ,41 ,46 ,48 ,45 ,,46 ,50 ,57 ,59 
,23,57 ,53 ,,51 ,41 ,43 ,48 ,50 ,47 ,,45 ,50 ,58 ,59 
20/11/2000,0,58 ,53 ,,52 ,42 ,45 ,50 ,51 ,49 ,,45 ,51 ,59 ,60 
,1,61 ,54 ,,53 ,44 ,46 ,51 ,52 ,50 ,,45 ,52 ,59 ,60 
,2,61 ,55 ,,53 ,44 ,47 ,51 ,52 ,50 ,,44 ,52 ,59 ,59 
,3,61 ,55 ,,53 ,45 ,47 ,52 ,52 ,50 ,,43 ,52 ,59 ,58 
,4,60 ,54 ,,53 ,44 ,45 ,51 ,51 ,49 ,,41 ,51 ,59 ,57 
,5,59 ,54 ,,52 ,44 ,44 ,51 ,50 ,48 ,,39 ,51 ,58 ,57 
,6,58 ,53 ,,52 ,45 ,43 ,51 ,49 ,46 ,,38 ,50 ,57 ,56 
,7,57 ,52 ,,51 ,43 ,41 ,49 ,48 ,45 ,,36 ,49 ,57 ,55 
,8,56 ,52 ,,50 ,42 ,40 ,48 ,46 ,44 ,,35 ,48 ,56 ,54 
,9,55 ,52 ,,50 ,41 ,39 ,47 ,45 ,43 ,18 ,34 ,47 ,56 ,53 
,10,54 ,52 ,,50 ,40 ,39 ,46 ,44 ,42 ,19 ,33 ,47 ,55 ,53 
,11,54 ,52 ,,50 ,39 ,39 ,45 ,44 ,42 ,20 ,31 ,47 ,55 ,52 
,12,54 ,52 ,,50 ,38 ,40 ,45 ,43 ,42 ,21 ,29 ,46 ,55 ,52 
,13,54 ,52 ,,50 ,39 ,39 ,45 ,43 ,42 ,22 ,29 ,46 ,55 ,51 
,14,55 ,52 ,,50 ,39 ,38 ,44 ,43 ,42 ,23 ,28 ,46 ,53 ,50 
,15,56 ,52 ,,50 ,39 ,39 ,44 ,42 ,42 ,23 ,28 ,45 ,52 ,50 
,16,56 ,52 ,,49 ,38 ,40 ,43 ,42 ,42 ,24 ,27 ,43 ,52 ,50 
,17,57 ,52 ,,49 ,38 ,40 ,43 ,42 ,42 ,24 ,30 ,42 ,50 ,49 
,18,57 ,52 ,,49 ,38 ,40 ,43 ,42 ,42 ,25 ,28 ,40 ,47 ,47 
,19,58 ,52 ,,47 ,38 ,40 ,43 ,41 ,41 ,26 ,27 ,40 ,43 ,45 
,20,59 ,51 ,,46 ,38 ,39 ,43 ,39 ,40 ,27 ,26 ,39 ,40 ,43 
,21,59 ,51 ,,44 ,37 ,37 ,42 ,38 ,39 ,28 ,26 ,38 ,37 ,40 
,22,59 ,50 ,,43 ,36 ,36 ,41 ,35 ,37 ,30 ,26 ,37 ,35 ,38 
,23,59 ,48 ,,41 ,33 ,35 ,38 ,33 ,35 ,31 ,26 ,35 ,33 ,36 
21/11/2000,0,60 ,47 ,,39 ,32 ,34 ,36 ,31 ,34 ,32 ,27 ,34 ,32 ,36 
,1,59 ,46 ,,37 ,30 ,34 ,34 ,29 ,33 ,33 ,28 ,32 ,31 ,36 
,2,59 ,45 ,,36 ,29 ,33 ,33 ,29 ,33 ,34 ,28 ,33 ,32 ,38 
,3,59 ,45 ,,37 ,29 ,32 ,33 ,31 ,34 ,35 ,28 ,34 ,34 ,40 
,4,59 ,46 ,,39 ,31 ,32 ,34 ,33 ,36 ,38 ,29 ,35 ,36 ,43 
,5,60 ,48 ,,41 ,31 ,32 ,35 ,35 ,38 ,40 ,31 ,37 ,39 ,45 
,6,61 ,50 ,,44 ,32 ,33 ,37 ,37 ,40 ,42 ,33 ,39 ,42 ,48 
,7,63 ,51 ,,46 ,34 ,34 ,39 ,40 ,42 ,44 ,35 ,41 ,44 ,50 
,8,65 ,52 ,,48 ,36 ,36 ,42 ,42 ,44 ,46 ,37 ,43 ,47 ,51 
,9,66 ,53 ,,50 ,37 ,37 ,44 ,44 ,46 ,48 ,39 ,44 ,48 ,52 
,10,68 ,54 ,,51 ,39 ,38 ,46 ,46 ,47 ,50 ,41 ,46 ,50 ,53 
