ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 February 2007 - 28 February 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,22,55,46,45,35,28,42,33,29,31,32,23,36,27,33
,23,56,47,44,33,28,42,33,28,31,31,22,36,29,34
2007-02-19,0,56,48,45,33,27,43,33,28,31,31,22,37,31,36
,1,56,49,45,33,27,41,33,28,31,31,23,39,33,37
,2,57,49,45,34,27,42,33,28,32,32,23,40,35,38
,3,57,51,45,35,26,43,33,28,34,33,23,41,37,40
,4,58,51,45,36,26,44,33,28,36,34,24,43,40,42
,5,58,52,45,38,26,45,34,29,38,35,24,45,44,45
,6,59,53,45,41,26,47,36,31,39,35,25,48,47,47
,7,60,54,45,42,26,49,37,32,41,35,25,50,49,48
,8,61,55,45,44,27,51,38,33,42,36,26,51,50,50
,9,61,55,45,45,27,51,39,34,43,36,26,51,51,50
,10,62,55,45,45,28,52,39,34,43,36,27,52,52,50
,11,62,54,46,46,29,52,40,35,44,37,28,52,52,51
,12,63,55,48,47,30,52,41,36,45,38,29,52,53,51
,13,63,56,50,49,32,53,43,37,47,39,29,52,53,52
,14,64,57,51,51,35,53,44,38,48,39,30,53,54,53
,15,64,58,52,51,36,53,45,39,49,41,31,53,54,53
,16,64,58,52,52,37,54,46,40,50,41,32,53,55,54
,17,64,58,53,52,38,54,47,40,50,41,32,54,55,54
,18,64,59,53,52,39,54,47,40,51,42,33,54,56,55
,19,64,59,53,52,40,54,47,40,51,42,33,54,56,55
,20,64,58,53,52,40,54,47,40,51,42,33,54,56,54
,21,63,58,53,54,40,53,47,39,50,41,33,54,56,54
,22,63,58,52,54,40,53,46,38,50,41,33,53,55,54
,23,62,57,52,53,40,53,46,38,50,40,33,53,54,53
2007-02-20,0,61,56,52,52,40,52,45,37,49,39,32,52,53,52
,1,61,55,51,52,40,51,44,36,48,38,32,51,52,51
,2,60,54,51,51,40,49,43,35,46,36,32,50,51,49
,3,58,53,49,50,40,47,42,35,43,34,32,48,50,46
,4,57,52,47,48,40,45,40,34,41,33,31,46,48,44
,5,56,51,46,46,39,44,38,32,39,32,31,43,45,41
,6,55,49,46,43,38,41,37,30,36,32,31,40,41,38
,7,54,47,46,42,38,38,35,29,34,31,31,37,39,36
,8,53,44,46,40,37,35,34,28,32,30,31,35,37,34
,9,53,43,46,39,36,33,34,27,31,30,30,34,36,33
,10,52,43,47,38,35,32,33,27,31,29,30,32,35,32
,11,52,42,47,38,35,31,32,26,30,29,30,31,34,31
,12,52,42,47,37,34,31,32,26,30,28,30,31,34,30
,13,51,41,48,37,33,31,31,25,31,28,29,31,33,29
,14,51,41,48,36,32,30,30,25,31,27,29,30,32,28
,15,51,40,48,35,31,29,29,28,31,27,31,30,31,28
,16,51,39,48,35,31,29,29,27,31,27,33,29,30,27
,17,51,40,49,35,31,29,29,26,31,27,35,29,30,26
,18,51,40,49,35,32,29,29,27,32,26,35,30,30,26
,19,51,41,50,36,32,30,30,27,32,27,35,30,31,26
,20,52,42,50,37,33,30,30,26,33,27,29,31,31,26
,21,52,41,51,32,33,31,31,26,33,27,34,31,32,26
,22,53,42,51,33,34,32,31,26,33,27,33,32,33,27
,23,54,43,51,34,35,33,32,27,34,28,30,33,34,28
2007-02-21,0,54,44,52,35,36,34,33,28,34,29,30,34,34,29
,1,55,45,52,35,36,35,34,29,34,29,30,35,35,29
,2,55,46,53,36,37,35,34,31,34,30,31,36,36,30
,3,56,47,54,37,38,37,35,32,35,31,31,36,36,31
,4,56,48,54,38,39,38,36,33,37,31,32,37,37,32
,5,57,50,55,39,39,39,37,34,38,32,32,38,37,33
,6,57,50,55,40,40,40,38,35,39,32,33,39,38,33
,7,58,51,56,41,41,40,39,36,39,33,34,40,39,34
,8,58,51,56,41,41,41,39,36,40,34,34,40,39,34
,9,58,51,57,42,42,42,39,37,41,34,35,41,40,34
,10,59,51,57,42,42,42,40,38,41,35,36,41,40,35
,11,59,51,57,42,42,43,40,38,41,36,36,42,40,35
,12,59,51,58,43,42,43,40,38,42,36,37,42,40,36
,13,59,51,58,43,43,44,41,39,42,36,37,43,41,37
,14,59,51,59,43,42,44,41,39,43,36,37,44,41,37
,15,59,51,60,43,42,45,41,39,43,37,37,44,41,38
,16,59,52,60,42,42,45,40,39,43,37,36,44,41,38
,17,58,52,60,42,42,44,40,39,43,36,36,44,41,38
,18,59,52,61,42,42,44,41,39,43,37,38,44,41,37
,19,59,53,61,43,42,44,41,39,43,37,37,44,42,38
,20,59,53,62,43,42,43,42,40,44,37,36,44,43,38
,21,59,53,62,43,42,44,42,40,44,37,37,44,44,38
,22,59,53,63,43,42,44,42,40,44,37,35,44,44,38
,23,59,53,63,42,41,44,42,39,44,37,35,44,45,38
2007-02-22,0,58,52,62,42,41,43,42,39,43,36,35,44,45,38
,1,58,52,62,41,41,43,41,38,43,36,34,43,45,38
,2,58,52,62,41,40,42,40,37,42,35,34,43,44,38
,3,57,52,62,40,39,41,39,36,41,34,34,42,44,37
,4,57,51,61,39,38,40,38,35,40,34,33,41,43,36
,5,56,51,61,38,37,39,37,35,39,33,33,40,42,36
,6,56,51,61,37,36,38,36,34,38,32,31,39,42,35
,7,56,51,61,36,35,37,35,33,37,31,31,39,41,35
,8,56,51,61,36,35,37,35,32,37,31,31,38,41,34
,9,55,51,62,36,34,36,34,32,37,30,30,38,40,33
,10,55,52,62,35,34,36,34,31,37,30,29,37,40,33
,11,55,52,62,34,34,35,33,31,38,29,28,36,40,32
,12,54,53,62,34,34,33,32,30,38,29,29,35,39,31
,13,54,53,62,33,34,32,31,29,38,28,30,34,38,30
,14,54,53,62,32,35,32,31,28,39,28,29,32,37,29
,15,53,54,62,31,35,32,31,27,38,28,29,32,36,28
,16,53,55,62,31,36,32,32,26,39,28,28,33,35,27
,17,53,55,62,31,36,32,32,25,39,29,28,33,34,27
,18,52,56,61,31,36,32,32,24,38,29,28,33,33,27
,19,51,56,61,31,37,32,32,23,38,30,27,33,31,28
,20,51,56,60,31,37,32,32,23,38,31,26,33,29,29
,21,50,56,59,31,37,32,32,23,38,31,26,34,27,29
,22,50,56,58,32,37,32,32,24,38,32,25,34,26,30
,23,50,56,58,32,37,31,32,25,38,31,25,34,26,31
2007-02-23,0,50,57,57,33,37,32,33,26,38,32,25,34,26,31
,1,50,58,57,34,37,32,33,26,39,31,25,34,26,31
,2,50,59,57,35,38,32,34,27,40,32,24,35,27,31
,3,51,60,57,36,38,33,35,28,41,32,24,36,28,31
,4,51,61,57,37,39,33,36,28,41,32,24,36,28,32
,5,51,62,58,39,20,33,37,29,42,33,24,37,29,32
,6,51,64,58,40,20,33,37,30,42,33,24,37,29,33
,7,51,65,58,40,,33,38,31,43,33,24,37,29,32
,8,51,65,58,40,,33,38,31,43,33,24,37,30,32
,9,51,65,58,40,,33,38,32,43,33,24,37,29,32
,10,51,64,58,39,40,33,38,32,43,33,24,37,29,32
,11,51,64,57,39,40,32,38,31,42,33,25,37,29,32
,12,51,63,57,38,39,32,37,30,41,33,32,36,28,31
,13,51,63,58,37,39,32,36,37,41,32,39,36,27,31
,14,51,62,58,37,38,32,36,43,40,31,42,36,30,30
,15,52,62,59,38,38,32,35,40,40,30,45,35,34,30
,16,52,62,60,40,38,31,35,27,40,29,45,35,33,30
,17,53,61,61,39,38,31,35,38,41,28,45,35,35,30
,18,53,61,62,37,38,31,35,33,41,28,44,35,35,30
,19,54,61,64,34,38,31,35,33,41,28,45,35,29,30
,20,55,62,65,32,38,32,36,35,41,26,42,35,26,30
,21,56,62,66,32,37,32,36,32,41,29,46,35,31,30
,22,56,62,67,33,37,32,36,38,41,30,41,35,34,29
,23,57,62,68,35,37,33,36,37,40,27,41,35,31,29
2007-02-24,0,57,62,68,35,37,34,36,34,41,28,40,34,32,30
,1,57,61,69,35,36,35,35,38,40,30,42,35,33,31
,2,58,60,69,36,35,36,34,42,39,33,45,36,34,34
,3,58,59,69,44,35,38,34,44,39,37,45,38,36,37
,4,59,58,70,41,35,39,36,43,37,34,47,39,37,38
,5,59,57,70,48,38,41,40,51,43,38,42,41,38,36
,6,60,56,70,51,40,43,40,48,41,37,45,43,40,37
,7,61,55,70,43,42,45,41,42,43,37,44,45,42,38
,8,61,54,70,45,43,46,43,42,44,38,45,46,43,39
,9,61,54,71,47,45,,,43,46,39,46,,44,39
,10,62,55,72,49,47,49,46,44,48,40,47,48,46,41
,11,63,55,73,50,49,51,48,47,50,43,49,50,48,42
,12,64,57,74,51,50,52,50,49,51,44,50,51,50,44
,13,65,58,75,52,51,52,51,50,52,46,51,52,51,46
,14,66,58,75,53,52,53,51,51,52,48,52,53,51,47
,15,66,59,76,54,53,54,52,52,53,50,52,53,52,49
,16,67,59,76,55,54,54,53,52,54,51,53,54,52,50
,17,68,60,76,56,55,55,54,53,55,52,54,55,53,51
,18,70,61,76,57,56,56,55,54,56,53,54,55,54,52
,19,71,62,76,58,57,57,56,55,57,54,55,56,54,53
,20,72,63,76,59,58,58,57,56,58,55,55,57,55,54
,21,72,63,75,59,58,59,58,57,59,55,55,57,56,54
,22,73,64,75,60,59,59,59,57,60,56,56,58,57,55
,23,74,65,75,61,60,60,60,58,61,57,56,59,57,55
2007-02-25,0,75,66,75,62,61,61,61,59,62,58,56,59,58,56
,1,76,67,75,63,61,62,62,60,63,59,56,60,59,57
,2,77,68,76,63,62,62,63,61,63,59,56,61,59,58
,3,78,68,75,64,63,63,64,62,64,60,56,61,60,59
,4,78,69,75,65,64,63,64,63,65,60,56,62,61,60
,5,79,70,76,65,64,63,65,63,65,61,56,61,61,60
,6,79,69,76,65,64,63,65,63,65,60,55,61,61,60
,7,78,69,75,65,64,63,64,62,65,60,55,61,61,60
,8,78,69,74,64,63,62,64,62,64,59,54,60,61,59
,9,77,68,73,63,62,61,63,61,63,59,53,60,60,58
,10,76,67,72,62,61,60,62,60,62,58,53,59,59,58
,11,74,66,71,61,60,59,61,59,61,57,52,58,58,57
,12,73,66,70,60,59,58,60,58,60,56,51,57,57,56
,13,71,66,69,59,58,57,59,57,59,55,50,56,56,55
,14,70,66,69,58,56,56,57,56,58,54,47,55,56,54
,15,69,66,68,57,55,55,56,54,56,53,45,54,55,53
,16,67,67,68,56,54,54,55,53,55,51,43,54,55,53
,17,66,68,69,54,52,53,53,52,54,50,40,53,54,52
,18,64,69,69,53,51,53,52,51,53,47,39,52,53,51
,19,62,68,69,51,49,52,50,49,52,44,36,51,52,49
,20,61,67,69,50,46,51,48,46,51,41,43,50,51,46
,21,60,66,69,47,44,49,45,44,48,39,38,48,50,44
,22,59,65,69,45,42,46,43,41,46,37,39,46,47,41
,23,57,64,69,43,40,44,41,38,45,35,41,45,45,39
2007-02-26,0,56,63,69,40,37,42,38,36,45,32,39,45,43,37
,1,55,62,69,38,35,40,37,36,44,31,38,45,41,35
,2,54,61,69,35,34,39,36,36,43,30,36,44,39,33
,3,52,60,69,37,33,38,35,37,42,29,38,43,37,34
,4,52,59,68,38,32,38,34,36,41,30,38,43,34,33
,5,51,58,68,40,31,37,33,39,39,31,37,42,32,33
,6,50,56,68,38,30,37,32,38,38,31,40,42,31,33
,7,50,55,68,36,30,37,31,34,38,28,40,41,31,33
,8,50,55,69,28,30,37,31,31,38,26,40,42,30,
,9,51,56,70,29,30,38,31,28,39,26,39,42,31,
,10,52,56,72,31,30,38,32,31,40,25,38,42,33,29
,11,53,56,73,33,31,39,32,33,40,27,39,42,35,30
,12,54,56,74,35,33,41,33,35,41,29,40,42,36,32
,13,55,56,74,37,34,43,34,38,41,31,41,42,38,33
,14,56,56,74,38,36,45,36,38,42,32,43,44,39,34
,15,57,55,74,39,38,46,38,40,42,34,45,45,40,36
,16,58,54,72,41,39,47,39,39,43,35,45,45,40,37
,17,58,53,70,42,40,48,40,40,44,37,45,46,41,38
,18,59,53,71,43,41,48,42,41,45,38,44,46,42,39
,19,60,54,71,44,42,48,42,42,47,39,45,47,42,40
,20,60,55,72,45,43,49,43,43,48,40,45,48,43,41
,21,60,56,72,45,44,50,44,43,49,41,46,49,43,42
,22,61,57,73,46,44,50,45,44,50,41,47,50,44,43
,23,61,58,73,47,45,51,45,45,50,42,47,50,45,44
2007-02-27,0,61,59,74,47,45,51,46,45,51,42,47,51,46,44
,1,62,59,74,48,46,51,46,46,51,43,48,51,46,45
,2,62,60,75,49,47,51,47,46,52,43,49,51,47,46
,3,62,60,76,49,47,52,47,47,52,44,49,51,48,46
,4,63,61,76,50,48,52,48,48,52,45,50,52,49,47
,5,63,61,77,50,48,52,48,48,53,45,50,52,50,48
,6,63,61,77,50,48,52,48,48,53,46,50,52,50,49
,7,63,61,77,50,48,52,48,48,53,46,50,52,50,49
,8,63,61,77,50,47,52,48,48,53,45,49,52,50,49
,9,63,61,78,50,46,52,48,47,53,45,49,52,50,49
,10,62,61,78,49,46,51,47,46,52,44,48,52,50,48
,11,62,61,77,48,45,51,47,46,52,43,47,51,49,47
,12,62,61,77,47,44,51,46,45,52,43,47,51,48,46
,13,61,61,77,46,44,50,45,44,51,42,46,50,48,46
,14,61,61,78,46,43,50,44,43,51,41,45,50,47,45
,15,61,62,78,45,43,50,44,43,50,41,45,50,47,44
,16,60,63,78,45,42,49,43,42,50,40,46,49,46,44
,17,60,63,78,44,42,48,43,42,49,40,52,49,46,43
,18,60,63,78,44,42,48,42,42,49,39,52,48,45,43
,19,60,63,79,44,42,48,42,45,49,39,49,48,45,43
,20,60,63,79,44,41,47,42,41,48,39,48,47,45,43
,21,60,64,80,43,41,47,41,41,47,38,46,47,45,42
,22,59,64,80,43,41,46,41,40,47,38,46,46,44,42
,23,59,63,80,42,40,46,41,40,47,38,46,46,44,42
2007-02-28,0,59,63,80,42,40,45,41,39,46,38,46,46,43,42
,1,59,62,80,42,40,45,40,39,46,37,45,45,43,41
,2,59,62,80,41,39,45,40,39,45,37,45,45,43,41
,3,59,61,80,41,39,44,40,39,45,36,44,44,42,40
,4,58,61,80,40,39,43,39,38,44,35,44,44,42,40
,5,58,61,80,40,38,43,39,40,43,35,43,43,41,39
,6,58,61,79,40,38,42,39,36,43,35,44,43,40,38
,7,58,61,79,39,38,42,38,36,43,34,44,42,40,38
,8,58,60,78,39,38,42,38,36,43,34,43,42,40,37
,9,58,59,78,39,38,42,39,36,43,34,43,42,39,37
,10,58,59,77,39,38,42,39,36,43,34,43,42,39,37
,11,57,59,77,39,38,42,38,36,43,34,43,42,39,37
,12,57,58,77,39,38,42,39,37,43,34,43,42,39,37
,13,57,58,77,39,38,42,39,37,43,34,43,42,39,37
,14,57,57,77,39,38,42,39,36,43,34,44,42,38,37
,15,57,57,77,39,38,41,39,36,43,34,43,42,38,37
,16,57,56,77,39,38,41,39,39,43,34,44,41,38,36
,17,57,56,77,39,38,41,39,37,42,34,42,41,37,36
,18,57,55,76,39,38,41,39,37,42,35,41,41,37,36
,19,57,55,75,39,38,41,39,37,42,34,41,41,37,35
,20,57,54,74,39,38,41,39,38,42,34,40,41,37,35
,21,57,54,73,39,38,41,39,38,42,34,40,41,37,35
,22,57,53,72,39,38,41,39,38,42,34,40,41,37,35
,23,57,53,72,39,38,41,38,38,42,33,41,41,37,35
