ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2010 - 31 March 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,21,130,131,126,80,71,100,76,72,83,66,56,87,82,74
,22,126,130,124,79,71,99,74,75,82,66,56,86,83,72
,23,124,127,121,78,69,98,73,76,80,66,56,86,84,71
2010-03-19,0,120,126,118,75,68,97,71,77,79,65,55,86,84,71
,1,118,126,116,74,67,95,70,77,79,63,55,86,85,72
,2,116,125,115,73,65,94,69,77,78,62,54,86,85,72
,3,115,125,114,71,64,94,67,76,76,60,53,85,84,72
,4,114,124,113,71,62,93,66,76,76,59,52,85,83,72
,5,113,124,112,71,61,91,64,76,75,58,51,85,83,72
,6,112,124,112,70,60,91,62,75,74,57,50,83,82,72
,7,111,125,112,70,59,91,61,75,74,56,47,83,82,72
,8,108,124,111,70,59,92,61,75,74,55,45,83,81,72
,9,105,123,110,70,58,92,61,76,74,54,44,83,82,72
,10,103,122,109,70,58,92,61,74,74,54,43,82,82,72
,11,100,122,109,69,57,91,60,73,73,53,42,81,81,73
,12,99,121,108,67,56,90,59,71,72,52,46,80,79,74
,13,97,119,107,65,55,88,58,70,71,52,52,79,77,74
,14,97,119,105,64,54,86,58,68,69,52,52,78,74,73
,15,95,118,103,63,54,85,57,64,69,52,54,77,72,71
,16,98,116,101,62,54,82,57,60,68,52,62,76,69,69
,17,99,116,100,62,54,80,56,57,66,52,66,74,67,68
,18,99,117,101,61,54,77,55,56,65,52,61,72,63,66
,19,104,117,103,60,55,76,56,55,65,53,52,70,60,64
,20,109,118,104,61,55,75,56,55,65,53,46,69,57,63
,21,111,119,105,62,56,75,57,55,65,53,46,68,56,62
,22,115,122,107,63,56,76,59,55,65,54,47,67,55,60
,23,117,125,108,64,57,76,59,55,66,54,47,66,54,58
2010-03-20,0,120,125,109,65,58,76,60,55,65,54,47,65,53,56
,1,120,124,109,65,59,78,60,55,65,54,48,64,53,55
,2,120,124,109,66,59,78,59,55,65,54,48,64,53,56
,3,120,124,109,66,60,78,59,56,65,54,49,63,53,56
,4,120,124,109,65,59,78,57,56,64,54,49,63,53,55
,5,120,124,108,64,59,78,57,56,62,54,49,62,52,55
,6,119,124,108,63,58,78,57,56,62,54,49,62,52,55
,7,120,124,108,64,57,78,57,57,61,55,49,62,52,55
,8,121,124,108,64,57,77,57,57,61,55,49,63,52,55
,9,124,124,107,64,57,78,57,57,62,55,49,63,52,55
,10,126,125,108,65,58,78,58,58,63,55,49,63,52,55
,11,131,127,109,66,59,79,60,58,64,55,49,63,52,55
,12,132,127,109,67,60,79,60,58,64,55,48,64,52,55
,13,134,127,109,67,62,80,62,60,64,55,48,65,52,55
,14,137,126,109,67,63,80,63,62,64,54,47,64,52,55
,15,138,125,109,67,64,78,64,62,64,54,47,63,53,54
,16,134,125,109,66,64,77,64,62,65,53,46,63,54,54
,17,132,125,110,66,64,76,65,61,65,52,45,62,54,53
,18,133,125,111,66,64,75,66,60,66,52,44,62,56,53
,19,131,125,111,65,64,75,66,58,66,51,43,63,57,53
,20,128,125,111,65,65,74,66,57,67,51,43,62,57,54
,21,126,125,111,63,65,72,67,55,67,51,43,61,56,54
,22,124,126,111,61,65,71,67,54,69,50,42,61,56,55
,23,124,126,111,60,66,69,68,53,69,50,41,60,56,55
2010-03-21,0,123,129,112,59,66,68,69,52,70,50,40,59,56,56
,1,125,131,114,59,67,68,71,52,72,51,39,59,55,55
,2,127,133,114,59,67,67,73,51,74,51,39,58,55,54
,3,129,134,116,58,69,68,76,52,76,51,39,58,56,53
,4,130,135,119,59,71,67,78,52,78,52,39,59,57,53
,5,132,137,120,60,72,67,80,52,80,52,39,60,59,54
,6,133,138,122,61,74,67,83,52,82,53,40,61,61,54
,7,134,140,124,60,75,67,84,53,84,53,42,61,,54
,8,134,141,125,61,76,67,85,53,85,54,43,60,,54
,9,134,141,127,61,77,66,87,54,85,54,45,60,,54
,10,135,141,128,61,79,67,89,55,86,55,47,60,,54
,11,134,140,129,62,81,68,90,55,87,56,49,60,,55
,12,134,141,129,63,81,70,90,55,89,56,50,62,,56
,13,132,141,130,64,80,71,91,55,89,61,51,63,,57
,14,127,141,132,64,79,73,90,55,90,58,76,65,,58
,15,123,139,131,63,78,75,90,57,89,58,85,66,,59
,16,123,137,132,62,77,74,88,70,88,59,56,66,,59
,17,122,133,131,60,76,73,85,57,87,60,57,65,,59
,18,120,129,128,60,74,71,83,60,85,63,62,63,,59
,19,118,124,126,64,73,69,80,65,83,67,63,64,,60
,20,117,121,123,70,75,67,76,66,81,68,63,70,,63
,21,116,117,121,71,84,73,75,66,78,69,64,71,,67
,22,113,113,118,72,93,74,76,67,75,69,66,72,,73
,23,109,108,117,74,105,75,76,68,75,70,67,73,,74
2010-03-22,0,123,118,115,74,121,76,77,68,75,71,69,74,,75
,1,137,132,112,75,137,78,78,69,76,72,34,75,,76
,2,152,147,110,77,154,79,79,70,77,72,35,76,,77
,3,168,162,107,75,171,78,95,86,75,87,36,90,,87
,4,183,177,117,65,189,77,117,104,72,102,32,107,,96
,5,198,193,226,71,213,71,242,211,69,190,226,186,,143
,6,229,218,264,72,253,71,281,250,70,214,260,202,,150
,7,263,253,302,72,294,72,318,291,70,253,296,238,,158
,8,296,288,335,,331,,353,326,,292,328,273,303,166
,9,325,317,367,,349,,372,359,,310,359,304,301,174
,10,340,345,396,,398,,413,389,,357,389,322,205,179
,11,363,362,413,,415,,431,408,,386,412,346,222,186
,12,,,,,,,,,,,,,,
,13,410,411,454,,468,,475,449,,430,456,380,263,198
,14,432,433,478,,495,,500,471,,451,475,397,282,206
,15,454,457,500,,500,,500,493,,475,495,407,303,211
,16,474,479,500,,500,,500,500,,498,500,419,324,216
,17,495,500,500,,500,,500,500,,500,500,434,342,221
,18,500,500,500,500,500,403,500,500,500,500,500,451,359,235
,19,500,500,500,500,500,414,500,500,500,500,500,462,373,250
,20,500,500,500,500,500,419,500,500,500,500,500,464,383,256
,21,500,500,500,500,500,396,500,500,500,500,500,463,390,260
,22,500,500,500,500,500,393,500,500,498,500,500,456,389,253
,23,500,500,500,500,500,386,500,500,491,500,500,447,386,237
2010-03-23,0,500,500,500,500,500,374,500,500,482,500,500,433,369,216
,1,500,500,500,500,500,360,500,500,478,500,495,415,350,197
,2,494,500,500,491,500,341,500,500,467,500,477,395,327,189
,3,477,499,500,479,500,318,500,498,452,500,459,368,303,182
,4,458,482,491,462,500,292,500,477,431,484,441,335,274,178
,5,438,463,469,443,500,262,490,455,409,463,425,303,243,172
,6,416,447,448,424,500,233,475,430,385,443,416,270,216,169
,7,404,435,428,411,500,205,462,402,358,424,405,234,194,163
,8,387,423,406,397,487,189,441,373,331,407,392,199,183,155
,9,362,405,377,410,468,193,417,346,343,381,375,185,176,149
,10,347,379,347,385,446,186,393,317,314,353,355,181,171,145
,11,,,,,,,,,,,,,,
,12,312,346,320,348,418,177,358,286,256,304,326,163,154,131
,13,290,326,296,326,398,168,337,265,240,279,307,154,142,124
,14,264,305,272,304,371,159,311,241,215,263,285,147,132,119
,15,236,278,241,275,344,150,280,214,194,246,255,142,128,117
,16,211,251,212,246,321,145,252,193,182,219,241,136,125,115
,17,194,226,195,220,299,133,226,181,172,196,229,127,117,113
,18,185,202,184,198,273,121,200,168,161,184,205,117,109,107
,19,175,191,174,187,247,109,189,156,151,173,192,106,101,100
,20,165,181,163,177,223,98,178,144,141,163,183,98,96,96
,21,155,173,154,166,200,91,168,133,131,153,173,91,89,91
,22,146,163,144,156,190,84,158,121,122,143,163,86,83,87
,23,,,,,,,,,,,,,,
2010-03/24,0,,,,,,,,,,,,,,
,1,,,,,,,,,,,,,,
,2,,,,,,,,,,,,,,
,3,,,,,,,,,,,,,,
,4,,,,,,,,,,,,,,
,5,,,,,,,,,,,,,,
,6,89,96,88,90,105,54,91,78,79,85,106,61,57,58
,7,83,89,83,84,96,53,84,76,76,80,100,60,55,56
,8,78,83,79,77,90,51,80,73,72,75,92,59,54,55
,9,76,79,76,73,85,48,77,69,69,71,88,57,52,53
,10,74,77,74,71,82,47,74,67,67,68,82,56,50,51
,11,70,75,72,69,77,46,70,65,65,66,76,54,46,50
,12,68,73,69,66,73,45,68,63,63,63,70,53,43,48
,13,66,73,67,64,70,44,65,61,61,61,65,52,41,48
,14,67,72,65,62,68,42,62,59,59,59,61,51,39,47
,15,67,72,63,60,65,41,61,58,57,58,58,49,37,47
,16,68,71,61,59,62,40,59,57,56,57,56,47,34,45
,17,70,71,60,56,58,38,55,55,53,55,53,45,33,44
,18,72,72,59,53,55,38,53,54,51,54,51,42,31,42
,19,73,72,58,51,53,38,51,52,48,53,46,39,30,40
,20,74,72,58,49,51,38,47,51,44,51,41,37,28,37
,21,75,72,59,45,46,38,42,50,41,49,36,35,25,34
,22,76,71,59,41,40,38,37,47,38,45,32,34,23,31
,23,78,70,59,39,37,38,35,45,37,42,28,34,21,28
2010-03-25,0,79,70,59,36,37,38,33,43,37,38,24,34,19,28
,1,78,69,59,34,37,38,33,39,37,36,21,34,19,28
,2,78,68,58,32,36,38,33,37,36,32,19,34,19,27
,3,78,67,57,30,36,37,33,34,36,28,16,34,18,27
,4,77,67,57,29,36,37,33,32,35,25,14,39,18,26
,5,76,66,56,29,36,36,33,30,35,24,14,34,17,26
,6,76,66,56,29,35,36,32,29,34,24,13,34,17,26
,7,74,66,56,28,35,35,32,27,33,24,14,34,16,25
,8,71,67,56,28,34,35,31,25,33,23,14,33,16,24
,9,69,67,56,27,34,35,31,25,32,23,14,33,16,24
,10,67,68,56,26,34,35,31,25,32,23,15,32,15,24
,11,66,70,56,26,34,34,31,25,31,23,15,31,15,23
,12,,,,,,,,,,,,,,
,13,64,72,54,25,33,34,32,25,30,23,15,30,16,24
,14,62,73,53,25,33,34,32,25,31,23,15,30,17,24
,15,60,73,52,25,32,34,32,25,30,23,19,30,18,24
,16,58,75,51,26,32,33,32,25,31,23,26,29,18,25
,17,57,76,51,26,32,33,32,25,30,23,28,29,19,25
,18,55,79,51,26,32,34,32,26,30,23,29,28,20,25
,19,55,98,51,27,31,34,32,25,29,22,29,28,21,25
,20,54,85,50,27,31,34,32,25,28,22,28,27,21,25
,21,53,86,49,27,30,34,32,24,28,21,29,26,22,25
,22,52,88,47,27,29,33,31,24,28,20,29,26,22,25
,23,51,89,46,27,29,33,31,24,27,20,29,25,23,26
2010-03-26,0,49,92,45,26,28,33,30,27,27,20,30,25,23,27
,1,48,94,44,26,28,34,30,27,27,20,32,25,25,29
,2,48,95,43,28,32,34,32,32,27,24,36,32,33,35
,3,48,96,43,34,34,34,33,37,31,26,38,34,35,39
,4,48,97,43,37,36,34,37,38,33,29,38,35,38,40
,5,48,97,43,37,36,35,36,39,36,29,38,34,37,40
,6,49,98,43,38,35,35,34,37,35,30,40,31,34,40
,7,50,99,42,35,31,36,34,32,28,32,40,28,36,44
,8,,,,,,,,,,,,,,
,9,53,103,42,42,35,38,40,39,34,38,42,34,42,51
,10,54,104,45,45,38,39,43,42,37,41,45,37,44,54
,11,56,104,47,48,40,40,46,45,39,44,49,39,47,55
,12,57,104,48,50,42,40,48,48,41,46,50,42,50,57
,13,58,103,50,51,45,40,50,50,43,49,51,44,50,58
,14,59,102,52,52,47,40,51,51,46,50,51,47,51,59
,15,60,103,53,53,49,41,52,52,48,51,52,49,52,59
,16,61,104,54,54,51,43,53,54,50,53,53,51,53,59
,17,61,103,55,55,52,45,54,55,51,53,53,52,54,59
,18,62,102,57,56,53,46,55,56,52,54,55,53,54,59
,19,63,99,64,57,54,48,56,57,53,56,56,54,55,59
,20,64,98,59,58,55,50,57,58,55,57,57,55,56,59
,21,65,99,64,60,57,51,58,59,56,58,58,56,57,60
,22,66,99,66,60,57,52,59,60,57,58,59,57,57,61
,23,68,98,69,61,58,52,60,60,57,59,60,58,58,62
2010-03-27,0,69,96,72,62,59,53,61,61,58,60,61,59,59,62
,1,71,94,74,63,60,54,62,62,59,61,62,60,60,63
,2,73,93,76,64,62,54,63,63,60,62,63,61,60,64
,3,74,93,77,65,63,55,64,64,61,63,64,62,61,65
,4,75,92,79,65,63,56,64,64,61,64,65,63,62,65
,5,77,92,80,66,63,56,65,65,62,64,65,64,62,65
,6,79,91,82,66,64,57,65,65,62,65,66,64,62,66
,7,82,91,85,66,64,57,65,66,62,65,66,65,62,66
,8,89,90,87,66,64,57,66,66,62,65,67,65,63,66
,9,88,88,90,66,65,57,66,66,63,65,67,65,63,66
,10,89,87,93,66,65,57,66,66,63,66,67,65,63,66
,11,90,87,94,67,65,58,66,66,63,66,68,66,63,66
,12,91,88,95,67,66,58,66,67,64,66,68,66,64,67
,13,91,89,95,67,66,59,67,67,64,66,69,67,64,68
,14,93,91,96,68,67,59,68,68,65,67,69,67,65,70
,15,93,91,97,69,68,59,68,68,66,68,70,68,66,71
,16,93,92,98,70,68,60,69,69,66,68,70,69,68,73
,17,95,93,98,70,69,61,69,69,67,69,71,69,69,74
,18,97,95,100,71,69,61,70,70,67,70,71,70,70,76
,19,97,97,100,72,70,62,71,71,68,71,71,71,71,77
,20,97,98,100,73,70,62,71,71,68,72,71,71,72,79
,21,101,99,99,73,71,62,72,72,69,72,71,71,73,80
,22,101,101,100,74,71,63,72,73,69,73,71,72,73,82
,23,105,102,100,75,72,63,73,73,70,73,71,72,73,83
2010-03-28,0,109,105,101,76,72,64,73,74,70,73,70,72,74,84
,1,109,108,101,77,72,64,73,74,70,73,70,72,74,84
,2,110,110,102,77,72,64,73,73,71,73,69,72,74,85
,3,111,113,102,77,72,65,73,73,71,73,69,72,75,85
,4,111,115,102,77,72,66,74,74,72,74,68,73,76,85
,5,110,117,102,78,73,66,74,74,72,75,68,73,77,86
,6,109,118,101,78,73,66,75,74,73,75,68,73,77,87
,7,106,119,101,79,74,67,75,74,73,75,68,73,77,87
,8,102,118,99,80,74,67,76,74,74,75,68,73,77,88
,9,100,117,98,80,74,67,76,74,74,75,68,74,77,88
,10,99,115,96,80,74,68,75,74,74,76,68,74,78,88
,11,99,114,95,79,74,68,75,74,73,76,68,73,78,87
,12,99,113,93,79,73,67,75,74,73,75,68,72,78,87
,13,98,111,93,78,73,67,75,74,73,75,67,72,78,87
,14,96,110,94,78,73,67,74,73,72,75,68,72,77,86
,15,97,109,95,78,73,66,74,73,72,74,68,71,76,85
,16,98,106,95,77,73,66,74,73,72,74,68,71,75,83
,17,98,104,97,77,73,66,74,73,72,74,68,71,75,82
,18,99,101,97,77,73,66,74,73,72,74,67,70,74,81
,19,99,96,96,76,73,66,73,73,72,73,67,70,74,80
,20,99,93,97,74,72,66,72,72,71,73,66,70,73,79
,21,95,90,96,74,71,65,71,71,70,72,66,69,72,77
,22,95,88,95,72,70,64,70,70,69,71,65,68,71,76
,23,92,85,95,71,68,63,69,68,68,70,65,67,70,74
2010-03-29,0,88,83,94,69,67,62,68,67,67,69,65,67,69,72
,1,88,80,94,68,67,62,67,66,67,68,65,66,68,71
,2,87,78,93,67,66,60,66,66,66,68,64,65,67,70
,3,86,75,92,66,65,59,65,65,65,66,64,64,66,69
,4,86,72,91,64,64,57,64,63,63,64,64,62,64,67
,5,86,70,91,63,63,57,63,62,62,63,63,61,62,66
,6,86,69,92,62,61,56,62,62,61,62,63,60,61,64
,7,85,68,92,60,60,55,60,61,59,61,63,59,61,63
,8,85,69,94,59,59,54,60,60,58,60,62,58,60,62
,9,85,70,95,59,59,53,59,59,58,59,62,58,59,61
,10,86,71,96,58,59,53,59,58,57,59,61,57,58,60
,11,85,71,98,58,58,52,58,58,57,58,61,57,57,60
,12,86,71,101,58,58,52,58,58,57,58,60,57,57,59
,13,88,72,102,58,57,52,57,57,57,57,60,57,56,58
,14,90,73,100,57,56,52,57,57,56,57,59,56,56,57
,15,91,73,99,57,55,51,56,56,55,56,58,56,55,57
,16,90,74,98,56,55,50,56,55,55,55,58,54,54,56
,17,89,76,97,56,54,49,55,55,54,55,58,54,54,56
,18,87,77,96,55,53,47,54,54,53,54,58,52,53,56
,19,89,80,96,55,53,45,54,54,52,53,58,51,52,55
,20,88,81,96,55,53,45,54,54,52,53,58,51,52,54
,21,88,81,96,55,53,44,54,54,52,53,58,51,52,54
,22,87,81,96,55,53,44,54,54,52,53,58,51,52,54
,23,85,82,96,55,53,45,54,54,53,53,58,51,52,54
2010-03-30,0,83,82,95,55,53,45,54,54,53,53,58,51,53,55
,1,83,82,96,56,53,44,54,54,53,53,58,52,53,55
,2,83,82,97,55,53,44,54,54,53,53,57,51,53,55
,3,82,82,97,56,53,44,54,54,53,54,58,52,53,55
,4,81,82,97,56,54,45,54,55,54,54,57,53,53,55
,5,81,82,97,56,54,46,54,55,54,54,57,53,53,55
,6,81,82,97,56,54,46,54,55,54,54,57,53,53,55
,7,81,81,97,56,54,46,55,55,54,54,56,53,53,55
,8,81,80,96,56,54,46,54,55,54,54,56,53,53,55
,9,81,80,96,56,54,45,54,54,54,54,55,53,52,54
,10,80,80,96,56,54,45,54,54,54,53,55,53,52,54
,11,78,79,95,56,54,45,54,54,54,54,55,53,52,54
,12,78,79,95,56,55,46,54,54,54,54,55,53,52,54
,13,76,78,94,56,55,46,54,54,55,54,55,54,52,54
,14,75,78,94,57,56,47,54,54,55,54,54,54,52,54
,15,74,78,93,57,56,47,54,54,55,54,54,55,53,54
,16,74,78,93,57,56,48,54,54,55,54,54,55,53,54
,17,73,78,93,57,56,48,54,53,56,54,54,55,52,54
,18,72,78,94,58,57,49,54,53,56,54,54,55,52,53
,19,69,79,93,58,57,50,55,54,56,54,54,55,52,53
,20,70,78,93,58,58,50,55,54,57,55,54,56,52,53
,21,69,79,93,59,58,51,55,55,57,55,54,56,53,54
,22,69,80,93,60,58,51,56,56,58,55,54,57,53,54
,23,69,80,93,60,59,52,56,56,58,55,54,57,53,54
2010-03-31,0,70,80,93,60,59,52,56,56,58,55,54,57,53,54
,1,70,81,92,60,59,52,56,56,58,56,54,58,53,54
,2,70,82,92,60,59,52,56,57,59,56,54,58,53,54
,3,70,83,92,60,59,52,56,57,59,56,54,58,53,54
,4,70,83,92,60,59,52,57,57,59,56,54,58,53,54
,5,70,84,93,60,59,52,57,57,59,56,54,58,53,54
,6,70,85,93,60,59,52,57,58,59,56,54,58,53,54
,7,69,86,93,60,59,52,57,58,59,56,54,58,53,54
,8,69,86,92,60,59,53,57,58,59,56,54,58,53,54
,9,69,87,92,61,59,53,57,59,59,56,54,58,54,54
,10,70,87,92,61,59,53,57,59,59,56,54,59,54,54
,11,71,88,93,61,59,54,57,59,59,57,54,59,54,54
,12,70,88,93,61,59,54,57,59,59,57,54,59,54,54
,13,71,89,93,61,59,53,57,59,59,56,53,58,54,53
,14,70,88,93,60,58,53,57,59,59,56,53,58,54,53
,15,70,88,94,60,58,53,57,59,59,56,53,58,54,53
,16,69,88,95,60,58,53,57,59,59,56,53,57,54,53
,17,,,,,,,,,,,,,,
,18,,,,,,,,,,,,,,
,19,68,85,94,59,57,52,56,58,58,55,52,56,53,52
