ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 September 2001 - 30 September 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,13,74 ,67 ,82 ,51 ,45 ,50 ,53 ,51 ,51 ,48 ,43 ,50 ,45 ,54 
,14,74 ,67 ,83 ,51 ,45 ,50 ,54 ,51 ,51 ,48 ,43 ,50 ,44 ,54 
,15,74 ,68 ,83 ,51 ,45 ,50 ,54 ,51 ,52 ,47 ,44 ,50 ,45 ,54 
,16,74 ,69 ,83 ,51 ,45 ,50 ,54 ,51 ,52 ,47 ,44 ,50 ,46 ,54 
,17,73 ,70 ,83 ,51 ,45 ,50 ,53 ,51 ,52 ,46 ,44 ,50 ,46 ,54 
,18,71 ,70 ,83 ,51 ,45 ,50 ,54 ,51 ,52 ,46 ,41 ,50 ,46 ,54 
,19,71 ,71 ,82 ,50 ,45 ,50 ,54 ,50 ,52 ,45 ,40 ,50 ,46 ,54 
,20,71 ,71 ,82 ,50 ,45 ,50 ,54 ,50 ,52 ,44 ,44 ,50 ,46 ,54 
,21,70 ,71 ,81 ,50 ,45 ,50 ,54 ,49 ,52 ,44 ,46 ,50 ,46 ,54 
,22,70 ,71 ,81 ,50 ,45 ,49 ,54 ,49 ,51 ,44 ,51 ,50 ,46 ,54 
,23,69 ,72 ,81 ,50 ,44 ,49 ,54 ,48 ,51 ,43 ,55 ,50 ,46 ,54 
11/09/2001,0,70 ,72 ,81 ,50 ,45 ,49 ,54 ,47 ,51 ,43 ,51 ,50 ,46 ,54 
,1,70 ,72 ,80 ,50 ,44 ,49 ,54 ,46 ,51 ,42 ,49 ,49 ,46 ,54 
,2,68 ,72 ,80 ,50 ,44 ,49 ,54 ,46 ,51 ,43 ,48 ,49 ,46 ,54 
,3,68 ,72 ,80 ,49 ,44 ,49 ,53 ,46 ,51 ,42 ,48 ,49 ,45 ,54 
,4,68 ,72 ,80 ,49 ,44 ,48 ,53 ,45 ,51 ,42 ,46 ,49 ,45 ,53 
,5,69 ,71 ,80 ,48 ,44 ,48 ,53 ,45 ,51 ,42 ,47 ,48 ,44 ,52 
,6,70 ,70 ,80 ,48 ,44 ,48 ,53 ,44 ,51 ,41 ,44 ,48 ,44 ,52 
,7,70 ,70 ,79 ,48 ,44 ,48 ,53 ,44 ,51 ,41 ,40 ,47 ,44 ,52 
,8,70 ,69 ,79 ,47 ,43 ,48 ,53 ,43 ,51 ,41 ,41 ,47 ,44 ,52 
,9,70 ,69 ,78 ,47 ,43 ,47 ,53 ,43 ,51 ,40 ,42 ,47 ,43 ,52 
,10,70 ,69 ,78 ,46 ,43 ,47 ,53 ,43 ,51 ,40 ,45 ,46 ,44 ,51 
,11,70 ,69 ,77 ,46 ,43 ,47 ,53 ,43 ,51 ,40 ,48 ,46 ,44 ,51 
,12,70 ,69 ,77 ,46 ,43 ,47 ,53 ,43 ,51 ,40 ,46 ,46 ,44 ,51 
,13,70 ,69 ,77 ,47 ,43 ,47 ,53 ,43 ,50 ,40 ,45 ,46 ,45 ,51 
,14,70 ,68 ,77 ,47 ,43 ,47 ,53 ,44 ,50 ,40 ,47 ,46 ,45 ,51 
,15,70 ,69 ,77 ,47 ,42 ,47 ,53 ,44 ,49 ,40 ,48 ,46 ,44 ,51 
,16,70 ,68 ,77 ,48 ,42 ,47 ,53 ,45 ,49 ,40 ,49 ,46 ,43 ,51 
,17,70 ,68 ,77 ,49 ,42 ,47 ,53 ,45 ,49 ,40 ,48 ,46 ,42 ,51 
,18,71 ,68 ,77 ,50 ,43 ,47 ,53 ,45 ,49 ,41 ,52 ,46 ,42 ,51 
,19,71 ,68 ,77 ,50 ,42 ,47 ,53 ,45 ,48 ,41 ,54 ,46 ,42 ,51 
,20,71 ,67 ,77 ,50 ,42 ,48 ,52 ,45 ,48 ,41 ,43 ,46 ,42 ,51 
,21,70 ,67 ,76 ,50 ,42 ,47 ,52 ,45 ,47 ,41 ,37 ,45 ,41 ,51 
,22,68 ,65 ,74 ,49 ,42 ,46 ,51 ,44 ,47 ,40 ,41 ,44 ,41 ,50 
,23,67 ,64 ,73 ,49 ,42 ,46 ,51 ,43 ,46 ,40 ,36 ,44 ,40 ,50 
12/09/2001,0,66 ,63 ,72 ,48 ,41 ,45 ,50 ,43 ,46 ,39 ,35 ,43 ,39 ,50 
,1,65 ,63 ,71 ,47 ,41 ,44 ,50 ,42 ,45 ,39 ,34 ,42 ,39 ,49 
,2,65 ,62 ,72 ,46 ,41 ,43 ,49 ,41 ,45 ,38 ,34 ,41 ,38 ,48 
,3,65 ,61 ,71 ,45 ,41 ,42 ,48 ,40 ,45 ,37 ,33 ,41 ,37 ,48 
,4,64 ,61 ,70 ,44 ,41 ,41 ,47 ,39 ,45 ,36 ,32 ,40 ,36 ,47 
,5,63 ,61 ,69 ,43 ,41 ,40 ,47 ,39 ,45 ,35 ,32 ,39 ,35 ,46 
,6,62 ,61 ,69 ,43 ,41 ,40 ,46 ,38 ,45 ,35 ,35 ,39 ,34 ,43 
,7,62 ,61 ,68 ,43 ,42 ,40 ,46 ,38 ,45 ,34 ,31 ,39 ,33 ,42 
,8,61 ,60 ,68 ,43 ,42 ,40 ,45 ,37 ,44 ,34 ,31 ,39 ,33 ,41 
,9,62 ,59 ,67 ,44 ,42 ,40 ,44 ,37 ,43 ,34 ,31 ,39 ,32 ,41 
,10,62 ,59 ,66 ,44 ,42 ,40 ,44 ,37 ,43 ,34 ,32 ,39 ,31 ,42 
,11,63 ,59 ,66 ,45 ,41 ,41 ,43 ,37 ,42 ,37 ,37 ,40 ,31 ,44 
,12,63 ,60 ,66 ,45 ,41 ,41 ,44 ,38 ,42 ,45 ,33 ,40 ,35 ,45 
,13,64 ,61 ,67 ,46 ,40 ,43 ,44 ,46 ,42 ,42 ,32 ,41 ,42 ,47 
,14,65 ,63 ,67 ,47 ,40 ,51 ,44 ,42 ,43 ,38 ,32 ,42 ,39 ,48 
,15,66 ,63 ,67 ,48 ,39 ,54 ,43 ,41 ,44 ,40 ,32 ,44 ,58 ,49 
,16,67 ,64 ,67 ,48 ,39 ,52 ,43 ,41 ,44 ,42 ,31 ,45 ,46 ,50 
,17,67 ,63 ,67 ,48 ,38 ,50 ,43 ,41 ,44 ,41 ,43 ,46 ,38 ,51 
,18,67 ,64 ,67 ,48 ,36 ,50 ,43 ,41 ,45 ,41 ,40 ,46 ,39 ,51 
,19,66 ,63 ,66 ,47 ,35 ,51 ,43 ,41 ,44 ,41 ,34 ,46 ,39 ,51 
,20,66 ,63 ,65 ,47 ,35 ,51 ,43 ,42 ,44 ,42 ,30 ,46 ,40 ,51 
,21,66 ,63 ,65 ,47 ,35 ,51 ,43 ,43 ,45 ,42 ,29 ,46 ,41 ,51 
,22,67 ,63 ,64 ,46 ,34 ,52 ,43 ,45 ,44 ,43 ,29 ,47 ,42 ,51 
,23,67 ,62 ,64 ,45 ,33 ,52 ,42 ,46 ,44 ,44 ,29 ,48 ,43 ,51 
13/09/2001,0,68 ,62 ,63 ,45 ,27 ,52 ,42 ,47 ,44 ,44 ,29 ,48 ,44 ,51 
,1,69 ,62 ,63 ,45 ,27 ,54 ,43 ,47 ,45 ,45 ,28 ,48 ,45 ,51 
,2,70 ,62 ,62 ,46 ,28 ,55 ,43 ,48 ,46 ,45 ,28 ,48 ,46 ,51 
,3,71 ,63 ,63 ,46 ,28 ,56 ,44 ,48 ,47 ,46 ,28 ,49 ,47 ,51 
,4,72 ,63 ,63 ,47 ,29 ,58 ,44 ,48 ,49 ,46 ,28 ,49 ,47 ,61 
,5,73 ,64 ,63 ,48 ,30 ,59 ,45 ,48 ,50 ,46 ,28 ,50 ,48 ,51 
,6,74 ,64 ,64 ,48 ,30 ,61 ,45 ,49 ,51 ,46 ,28 ,50 ,48 ,51 
,7,74 ,64 ,64 ,50 ,31 ,60 ,46 ,49 ,52 ,46 ,28 ,50 ,48 ,51 
,8,74 ,65 ,64 ,50 ,31 ,61 ,46 ,49 ,53 ,47 ,27 ,50 ,49 ,51 
,9,73 ,65 ,64 ,50 ,31 ,61 ,46 ,49 ,53 ,47 ,26 ,50 ,50 ,51 
,10,73 ,64 ,63 ,49 ,30 ,62 ,45 ,49 ,53 ,46 ,24 ,50 ,50 ,51 
,11,73 ,65 ,63 ,50 ,30 ,61 ,45 ,48 ,53 ,46 ,34 ,50 ,50 ,51 
,12,74 ,64 ,63 ,50 ,31 ,62 ,45 ,48 ,54 ,45 ,41 ,50 ,51 ,53 
,13,74 ,64 ,63 ,50 ,32 ,62 ,45 ,47 ,54 ,44 ,48 ,50 ,65 ,53 
,14,75 ,63 ,62 ,49 ,31 ,60 ,45 ,46 ,54 ,44 ,47 ,50 ,52 ,55 
,15,75 ,61 ,60 ,49 ,32 ,58 ,45 ,46 ,53 ,43 ,46 ,48 ,52 ,55 
,16,74 ,61 ,59 ,48 ,32 ,55 ,46 ,46 ,53 ,43 ,48 ,48 ,52 ,55 
,17,74 ,61 ,59 ,48 ,32 ,53 ,46 ,46 ,53 ,43 ,46 ,48 ,52 ,55 
,18,76 ,61 ,59 ,47 ,32 ,52 ,46 ,46 ,53 ,43 ,47 ,47 ,51 ,55 
,19,77 ,61 ,60 ,47 ,33 ,51 ,46 ,47 ,53 ,43 ,45 ,48 ,51 ,55 
,20,78 ,61 ,61 ,47 ,34 ,51 ,47 ,46 ,53 ,43 ,39 ,49 ,51 ,56 
,21,79 ,62 ,62 ,48 ,35 ,51 ,47 ,46 ,54 ,43 ,36 ,49 ,51 ,57 
,22,79 ,63 ,63 ,49 ,36 ,52 ,48 ,46 ,54 ,43 ,34 ,50 ,51 ,58 
,23,80 ,63 ,64 ,50 ,37 ,52 ,49 ,46 ,54 ,42 ,29 ,50 ,51 ,58 
14/09/2001,0,80 ,63 ,64 ,51 ,37 ,52 ,49 ,46 ,55 ,42 ,30 ,50 ,51 ,59 
,1,79 ,63 ,65 ,51 ,37 ,52 ,49 ,47 ,54 ,42 ,31 ,51 ,51 ,58 
,2,78 ,63 ,65 ,51 ,37 ,53 ,49 ,47 ,53 ,43 ,31 ,51 ,51 ,59 
,3,77 ,63 ,65 ,51 ,37 ,53 ,50 ,48 ,53 ,44 ,32 ,51 ,51 ,59 
,4,77 ,63 ,65 ,51 ,37 ,53 ,50 ,48 ,53 ,45 ,32 ,51 ,51 ,54 
,5,76 ,62 ,65 ,51 ,37 ,53 ,50 ,48 ,53 ,46 ,32 ,51 ,52 ,54 
,6,76 ,62 ,65 ,51 ,37 ,53 ,50 ,49 ,52 ,46 ,33 ,52 ,52 ,54 
,7,77 ,62 ,64 ,51 ,37 ,53 ,50 ,49 ,51 ,47 ,33 ,52 ,52 ,54 
,8,77 ,61 ,64 ,51 ,37 ,54 ,50 ,50 ,52 ,48 ,34 ,52 ,52 ,54 
,9,77 ,62 ,63 ,51 ,38 ,54 ,50 ,50 ,52 ,50 ,34 ,52 ,51 ,55 
,10,78 ,63 ,63 ,52 ,39 ,54 ,51 ,51 ,53 ,51 ,35 ,53 ,51 ,55 
,11,78 ,63 ,64 ,52 ,41 ,55 ,52 ,52 ,53 ,52 ,36 ,54 ,49 ,55 
,12,79 ,64 ,63 ,53 ,42 ,56 ,53 ,52 ,54 ,53 ,50 ,53 ,48 ,55 
,13,80 ,64 ,63 ,53 ,42 ,56 ,53 ,53 ,54 ,54 ,90 ,54 ,46 ,56 
,14,81 ,65 ,65 ,53 ,43 ,56 ,53 ,54 ,60 ,55 ,105 ,54 ,44 ,57 
,15,82 ,68 ,68 ,64 ,45 ,57 ,54 ,54 ,58 ,55 ,74 ,54 ,88 ,58 
,16,86 ,76 ,74 ,69 ,46 ,72 ,63 ,62 ,68 ,56 ,60 ,55 ,88 ,59 
,17,89 ,78 ,83 ,58 ,49 ,87 ,83 ,60 ,75 ,57 ,57 ,56 ,52 ,63 
,18,91 ,86 ,84 ,80 ,50 ,81 ,80 ,62 ,95 ,69 ,52 ,58 ,54 ,75 
,19,94 ,85 ,90 ,83 ,51 ,88 ,75 ,60 ,92 ,61 ,50 ,58 ,69 ,75 
,20,96 ,87 ,86 ,87 ,56 ,86 ,68 ,62 ,88 ,62 ,50 ,59 ,56 ,67 
,21,98 ,91 ,90 ,90 ,52 ,84 ,70 ,64 ,86 ,65 ,51 ,60 ,57 ,68 
,22,101 ,95 ,94 ,85 ,54 ,87 ,72 ,67 ,91 ,66 ,52 ,61 ,58 ,69 
,23,102 ,98 ,97 ,84 ,54 ,90 ,75 ,70 ,95 ,68 ,52 ,62 ,60 ,70 
15/09/2001,0,104 ,100 ,99 ,88 ,55 ,92 ,79 ,72 ,97 ,69 ,53 ,64 ,61 ,71 
,1,105 ,102 ,100 ,88 ,56 ,94 ,82 ,74 ,99 ,70 ,54 ,65 ,62 ,72 
,2,106 ,104 ,102 ,87 ,56 ,96 ,84 ,76 ,101 ,71 ,55 ,65 ,64 ,73 
,3,107 ,106 ,103 ,86 ,57 ,97 ,86 ,76 ,102 ,72 ,56 ,65 ,65 ,74 
,4,109 ,107 ,104 ,87 ,58 ,98 ,87 ,77 ,103 ,72 ,57 ,65 ,66 ,74 
,5,110 ,108 ,105 ,88 ,58 ,99 ,86 ,77 ,103 ,73 ,58 ,66 ,66 ,74 
,6,111 ,110 ,106 ,90 ,59 ,99 ,86 ,77 ,103 ,75 ,59 ,67 ,67 ,75 
,7,112 ,110 ,107 ,91 ,60 ,100 ,87 ,78 ,103 ,78 ,60 ,68 ,67 ,76 
,8,113 ,110 ,108 ,91 ,60 ,101 ,88 ,79 ,104 ,80 ,61 ,68 ,68 ,77 
,9,113 ,111 ,109 ,92 ,61 ,102 ,90 ,79 ,105 ,81 ,62 ,69 ,69 ,78 
,10,113 ,112 ,110 ,93 ,61 ,102 ,90 ,80 ,105 ,82 ,63 ,70 ,71 ,78 
,11,114 ,113 ,111 ,94 ,61 ,103 ,90 ,79 ,104 ,81 ,65 ,70 ,74 ,79 
,12,114 ,114 ,113 ,94 ,61 ,104 ,91 ,78 ,103 ,79 ,62 ,71 ,80 ,79 
,13,116 ,116 ,114 ,93 ,62 ,103 ,92 ,84 ,101 ,77 ,62 ,71 ,121 ,82 
,14,119 ,120 ,115 ,95 ,62 ,104 ,91 ,75 ,99 ,74 ,62 ,85 ,148 ,77 
,15,123 ,124 ,116 ,117 ,62 ,103 ,90 ,72 ,97 ,72 ,61 ,73 ,168 ,74 
,16,123 ,124 ,113 ,86 ,62 ,100 ,89 ,71 ,93 ,70 ,67 ,72 ,135 ,73 
,17,123 ,123 ,110 ,84 ,62 ,97 ,86 ,71 ,89 ,69 ,61 ,72 ,78 ,72 
,18,125 ,122 ,108 ,82 ,62 ,96 ,83 ,70 ,85 ,69 ,60 ,72 ,78 ,70 
,19,126 ,121 ,108 ,80 ,62 ,93 ,81 ,69 ,83 ,68 ,60 ,71 ,78 ,70 
,20,129 ,120 ,105 ,93 ,62 ,90 ,80 ,68 ,80 ,68 ,60 ,71 ,78 ,69 
,21,128 ,120 ,102 ,80 ,61 ,88 ,80 ,68 ,76 ,67 ,60 ,70 ,77 ,69 
,22,128 ,119 ,98 ,79 ,61 ,86 ,79 ,67 ,73 ,67 ,59 ,69 ,76 ,69 
,23,128 ,118 ,96 ,78 ,60 ,84 ,78 ,66 ,70 ,66 ,59 ,68 ,75 ,69 
16/09/2001,0,129 ,118 ,96 ,78 ,61 ,82 ,76 ,65 ,70 ,65 ,59 ,67 ,74 ,68 
,1,130 ,118 ,95 ,80 ,62 ,81 ,76 ,64 ,70 ,65 ,58 ,66 ,73 ,68 
,2,130 ,118 ,95 ,83 ,63 ,80 ,76 ,63 ,68 ,64 ,57 ,65 ,71 ,68 
,3,131 ,117 ,95 ,85 ,64 ,80 ,76 ,63 ,67 ,63 ,57 ,65 ,70 ,67 
,4,130 ,117 ,94 ,87 ,65 ,80 ,76 ,63 ,66 ,62 ,56 ,64 ,69 ,67 
,5,130 ,117 ,94 ,86 ,63 ,80 ,76 ,62 ,66 ,61 ,55 ,63 ,68 ,66 
,6,129 ,116 ,94 ,86 ,62 ,79 ,77 ,62 ,67 ,60 ,54 ,62 ,68 ,66 
,7,128 ,116 ,95 ,86 ,61 ,79 ,77 ,61 ,68 ,59 ,53 ,61 ,68 ,65 
,8,128 ,116 ,95 ,87 ,60 ,79 ,76 ,60 ,69 ,58 ,52 ,61 ,67 ,65 
,9,128 ,115 ,95 ,88 ,59 ,78 ,75 ,59 ,68 ,57 ,51 ,59 ,66 ,64 
,10,129 ,114 ,94 ,88 ,59 ,77 ,75 ,58 ,67 ,55 ,50 ,58 ,64 ,63 
,11,128 ,113 ,93 ,88 ,58 ,75 ,75 ,57 ,68 ,54 ,49 ,57 ,63 ,62 
,12,129 ,111 ,93 ,88 ,57 ,74 ,73 ,56 ,69 ,54 ,51 ,57 ,62 ,62 
,13,127 ,109 ,92 ,88 ,56 ,75 ,71 ,57 ,70 ,58 ,56 ,58 ,70 ,68 
,14,125 ,105 ,92 ,87 ,56 ,74 ,70 ,58 ,70 ,73 ,60 ,59 ,95 ,87 
,15,121 ,98 ,91 ,86 ,55 ,74 ,68 ,60 ,70 ,54 ,67 ,60 ,94 ,88 
,16,120 ,96 ,92 ,85 ,54 ,75 ,66 ,61 ,70 ,53 ,62 ,63 ,62 ,63 
,17,118 ,95 ,93 ,85 ,53 ,76 ,65 ,60 ,71 ,53 ,59 ,65 ,79 ,63 
,18,117 ,94 ,93 ,84 ,51 ,74 ,66 ,59 ,70 ,53 ,56 ,65 ,61 ,62 
,19,115 ,92 ,91 ,83 ,50 ,75 ,67 ,57 ,67 ,53 ,46 ,64 ,55 ,61 
,20,113 ,90 ,91 ,80 ,49 ,76 ,70 ,,65 ,54 ,46 ,63 ,55 ,61 
,21,113 ,89 ,92 ,79 ,51 ,78 ,72 ,,64 ,55 ,46 ,63 ,54 ,61 
,22,113 ,87 ,93 ,77 ,50 ,79 ,74 ,,64 ,57 ,46 ,63 ,55 ,60 
,23,113 ,86 ,93 ,77 ,49 ,80 ,75 ,,64 ,58 ,47 ,63 ,55 ,60 
17/09/2001,0,112 ,85 ,94 ,76 ,50 ,80 ,75 ,,64 ,59 ,47 ,62 ,55 ,60 
,1,112 ,86 ,94 ,73 ,50 ,81 ,76 ,,64 ,60 ,48 ,60 ,56 ,60 
,2,113 ,86 ,95 ,70 ,50 ,81 ,76 ,,66 ,61 ,48 ,59 ,57 ,60 
,3,113 ,86 ,95 ,68 ,51 ,80 ,76 ,,67 ,61 ,49 ,59 ,58 ,61 
,4,113 ,86 ,96 ,65 ,51 ,80 ,78 ,,69 ,61 ,50 ,60 ,58 ,61 
,5,114 ,87 ,97 ,65 ,51 ,81 ,79 ,,69 ,62 ,51 ,60 ,59 ,61 
,6,115 ,88 ,98 ,65 ,53 ,81 ,79 ,,69 ,62 ,51 ,61 ,60 ,61 
,7,116 ,90 ,98 ,65 ,54 ,82 ,80 ,,69 ,63 ,52 ,62 ,60 ,62 
,8,117 ,90 ,99 ,64 ,55 ,84 ,82 ,,70 ,64 ,52 ,64 ,61 ,62 
,9,120 ,92 ,101 ,64 ,56 ,86 ,84 ,,72 ,65 ,53 ,66 ,62 ,63 
,10,121 ,94 ,104 ,65 ,56 ,88 ,86 ,41 ,75 ,66 ,57 ,67 ,64 ,65 
,11,124 ,96 ,105 ,67 ,58 ,90 ,88 ,34 ,76 ,67 ,73 ,67 ,66 ,67 
,12,126 ,98 ,108 ,67 ,60 ,92 ,91 ,50 ,77 ,69 ,94 ,69 ,67 ,68 
,13,128 ,100 ,109 ,69 ,63 ,93 ,95 ,60 ,78 ,91 ,122 ,70 ,81 ,69 
,14,128 ,102 ,109 ,70 ,66 ,94 ,99 ,69 ,79 ,73 ,130 ,71 ,76 ,69 
,15,130 ,106 ,110 ,71 ,67 ,96 ,103 ,60 ,82 ,74 ,124 ,73 ,79 ,70 
,16,130 ,109 ,110 ,71 ,69 ,99 ,108 ,71 ,83 ,75 ,108 ,75 ,69 ,70 
,17,130 ,112 ,111 ,72 ,70 ,102 ,112 ,60 ,84 ,77 ,109 ,76 ,70 ,71 
,18,130 ,115 ,114 ,74 ,72 ,105 ,113 ,52 ,86 ,79 ,103 ,78 ,70 ,73 
,19,132 ,118 ,116 ,75 ,71 ,107 ,115 ,69 ,86 ,80 ,92 ,80 ,71 ,74 
,20,133 ,121 ,118 ,75 ,71 ,108 ,114 ,68 ,86 ,81 ,73 ,82 ,71 ,75 
,21,135 ,122 ,119 ,75 ,69 ,109 ,113 ,63 ,86 ,81 ,66 ,83 ,71 ,76 
,22,136 ,122 ,119 ,75 ,70 ,108 ,114 ,52 ,85 ,82 ,67 ,84 ,71 ,77 
,23,136 ,123 ,119 ,75 ,71 ,109 ,113 ,46 ,85 ,83 ,68 ,84 ,72 ,77 
18/09/2001,0,136 ,124 ,119 ,75 ,71 ,109 ,113 ,41 ,83 ,83 ,69 ,84 ,71 ,78 
,1,134 ,123 ,118 ,75 ,70 ,110 ,112 ,93 ,82 ,83 ,70 ,85 ,71 ,78 
,2,132 ,122 ,117 ,76 ,70 ,110 ,110 ,93 ,81 ,84 ,70 ,86 ,71 ,78 
,3,130 ,121 ,116 ,75 ,70 ,111 ,109 ,91 ,80 ,84 ,71 ,85 ,71 ,78 
,4,128 ,120 ,115 ,76 ,70 ,112 ,106 ,90 ,80 ,84 ,71 ,84 ,71 ,79 
,5,127 ,119 ,115 ,76 ,71 ,112 ,105 ,88 ,81 ,84 ,71 ,84 ,71 ,81 
,6,126 ,119 ,114 ,75 ,71 ,112 ,104 ,85 ,81 ,84 ,71 ,84 ,71 ,82 
,7,126 ,119 ,113 ,75 ,71 ,111 ,104 ,84 ,80 ,84 ,71 ,84 ,71 ,83 
,8,125 ,118 ,112 ,76 ,71 ,110 ,102 ,83 ,80 ,84 ,71 ,84 ,71 ,84 
,9,123 ,115 ,111 ,75 ,71 ,109 ,100 ,82 ,79 ,84 ,71 ,83 ,71 ,84 
,10,122 ,114 ,109 ,75 ,70 ,107 ,99 ,82 ,79 ,83 ,70 ,82 ,70 ,83 
,11,120 ,112 ,108 ,74 ,70 ,106 ,98 ,83 ,78 ,83 ,70 ,81 ,68 ,82 
,12,118 ,109 ,106 ,73 ,70 ,105 ,97 ,83 ,77 ,83 ,71 ,80 ,67 ,67 
,13,118 ,107 ,105 ,72 ,69 ,105 ,95 ,84 ,76 ,82 ,70 ,79 ,86 ,65 
,14,117 ,106 ,104 ,72 ,68 ,104 ,94 ,84 ,76 ,82 ,78 ,78 ,103 ,63 
,15,116 ,105 ,103 ,72 ,66 ,104 ,93 ,83 ,76 ,80 ,76 ,78 ,99 ,63 
,16,118 ,105 ,105 ,73 ,67 ,102 ,91 ,81 ,76 ,79 ,79 ,78 ,72 ,64 
,17,120 ,105 ,106 ,74 ,67 ,101 ,89 ,82 ,77 ,79 ,71 ,78 ,68 ,65 
,18,121 ,104 ,106 ,74 ,67 ,99 ,88 ,84 ,77 ,79 ,68 ,79 ,67 ,67 
,19,120 ,103 ,105 ,74 ,67 ,98 ,87 ,84 ,76 ,79 ,67 ,78 ,67 ,68 
,20,119 ,103 ,103 ,75 ,67 ,98 ,87 ,85 ,76 ,80 ,67 ,78 ,67 ,69 
,21,118 ,102 ,103 ,75 ,67 ,97 ,89 ,84 ,76 ,80 ,66 ,77 ,68 ,71 
,22,117 ,102 ,103 ,76 ,67 ,98 ,88 ,84 ,76 ,79 ,66 ,77 ,68 ,73 
,23,116 ,101 ,102 ,75 ,67 ,97 ,87 ,85 ,76 ,78 ,65 ,77 ,69 ,74 
19/09/2001,0,116 ,102 ,102 ,75 ,67 ,97 ,86 ,85 ,76 ,78 ,64 ,77 ,69 ,75 
,1,117 ,103 ,102 ,75 ,67 ,97 ,86 ,86 ,76 ,77 ,64 ,78 ,70 ,76 
,2,120 ,104 ,103 ,76 ,67 ,97 ,87 ,85 ,76 ,77 ,64 ,78 ,70 ,77 
,3,123 ,105 ,103 ,76 ,68 ,97 ,88 ,84 ,77 ,77 ,64 ,77 ,71 ,78 
,4,124 ,106 ,104 ,77 ,68 ,97 ,89 ,83 ,77 ,77 ,64 ,77 ,71 ,88 
,5,126 ,106 ,104 ,78 ,68 ,96 ,91 ,83 ,77 ,77 ,64 ,77 ,71 ,87 
,6,126 ,105 ,104 ,78 ,69 ,96 ,92 ,83 ,78 ,78 ,65 ,77 ,72 ,86 
,7,126 ,105 ,104 ,79 ,69 ,96 ,92 ,83 ,78 ,78 ,64 ,77 ,72 ,86 
,8,126 ,106 ,104 ,78 ,69 ,97 ,92 ,83 ,78 ,78 ,64 ,77 ,73 ,86 
,9,126 ,107 ,104 ,78 ,69 ,97 ,91 ,83 ,78 ,79 ,64 ,77 ,73 ,86 
,10,126 ,108 ,104 ,78 ,68 ,97 ,90 ,82 ,77 ,79 ,63 ,76 ,74 ,86 
,11,126 ,109 ,105 ,77 ,68 ,97 ,89 ,81 ,77 ,79 ,63 ,75 ,74 ,86 
,12,125 ,109 ,104 ,77 ,67 ,96 ,87 ,81 ,77 ,78 ,62 ,74 ,75 ,87 
,13,125 ,110 ,104 ,76 ,66 ,96 ,84 ,80 ,76 ,78 ,62 ,91 ,96 ,86 
,14,124 ,111 ,103 ,79 ,66 ,95 ,83 ,80 ,74 ,78 ,61 ,102 ,153 ,85 
,15,126 ,112 ,104 ,82 ,66 ,94 ,81 ,82 ,77 ,76 ,61 ,87 ,148 ,83 
,16,125 ,111 ,103 ,83 ,64 ,95 ,80 ,78 ,73 ,76 ,61 ,71 ,112 ,82 
,17,125 ,111 ,103 ,95 ,64 ,95 ,79 ,77 ,79 ,75 ,60 ,70 ,75 ,81 
,18,126 ,113 ,104 ,84 ,68 ,97 ,78 ,76 ,82 ,74 ,59 ,69 ,75 ,79 
,19,127 ,114 ,105 ,72 ,63 ,99 ,79 ,79 ,71 ,73 ,59 ,69 ,76 ,78 
,20,127 ,114 ,107 ,71 ,63 ,101 ,80 ,76 ,76 ,72 ,58 ,68 ,75 ,78 
,21,127 ,116 ,109 ,70 ,63 ,103 ,89 ,77 ,72 ,71 ,58 ,68 ,74 ,77 
,22,129 ,119 ,110 ,71 ,63 ,104 ,84 ,76 ,76 ,71 ,57 ,68 ,74 ,76 
,23,132 ,121 ,111 ,71 ,63 ,106 ,87 ,76 ,80 ,71 ,57 ,68 ,73 ,76 
20/09/2001,0,134 ,124 ,112 ,72 ,64 ,106 ,89 ,76 ,84 ,71 ,57 ,68 ,73 ,76 
,1,135 ,123 ,113 ,72 ,64 ,105 ,88 ,75 ,84 ,71 ,57 ,68 ,73 ,76 
,2,133 ,122 ,112 ,72 ,63 ,103 ,86 ,75 ,82 ,71 ,57 ,68 ,72 ,76 
,3,131 ,121 ,110 ,72 ,63 ,102 ,84 ,74 ,79 ,71 ,57 ,68 ,72 ,76 
,4,130 ,120 ,108 ,72 ,63 ,100 ,82 ,73 ,76 ,70 ,56 ,67 ,72 ,77 
,5,128 ,120 ,106 ,71 ,62 ,99 ,80 ,72 ,74 ,70 ,55 ,66 ,72 ,77 
,6,127 ,120 ,105 ,70 ,62 ,97 ,78 ,71 ,71 ,69 ,54 ,66 ,71 ,77 
,7,126 ,119 ,104 ,70 ,62 ,96 ,76 ,70 ,69 ,68 ,54 ,65 ,71 ,77 
