ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2004 - 30 November 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,1,63,90,78,56,51,55,53,56,55,,55,54,60,41
,2,63,91,78,56,52,56,53,56,55,,55,54,60,42
,3,65,91,79,56,52,56,53,57,55,,55,54,60,42
,4,66,92,79,56,52,56,53,57,55,,55,54,60,43
,5,67,93,79,56,52,56,53,57,55,,55,54,60,44
,6,68,95,81,57,52,58,53,57,55,,56,55,60,45
,7,69,96,82,57,53,58,53,57,55,,56,55,60,45
,8,70,97,83,57,53,58,53,58,55,,56,55,61,46
,9,70,97,84,57,54,58,54,57,55,,55,55,60,46
,10,68,97,84,57,54,58,54,57,55,,55,55,60,46
,11,69,93,83,56,53,55,53,57,54,,55,54,58,70
,12,70,94,84,56,53,54,53,57,54,,55,54,58,69
,13,70,94,84,55,53,54,53,57,54,,55,54,57,69
,14,70,94,84,55,53,54,53,57,55,,55,54,57,69
,15,71,94,83,55,53,55,53,57,55,,55,54,58,69
,16,72,94,83,56,53,56,53,57,55,,55,55,68,69
,17,73,93,83,55,52,55,53,57,55,,55,55,58,70
,18,75,93,83,55,52,54,52,56,56,,55,57,57,70
,19,75,92,83,53,51,55,52,56,56,,54,58,57,70
,20,75,90,83,52,51,56,51,55,56,,54,59,56,69
,21,75,89,84,51,50,57,51,54,56,,53,59,56,67
,22,75,89,85,51,50,57,51,54,57,,52,60,56,66
,23,76,88,86,50,50,57,51,53,58,,56,61,55,65
2004-11-20,0,77,89,87,50,50,57,52,53,59,,56,61,54,63
,1,78,90,89,50,50,58,53,53,60,,52,62,54,62
,2,79,91,90,50,50,59,54,53,61,,55,63,53,61
,3,80,93,92,51,50,60,56,53,61,,55,63,53,61
,4,80,93,93,51,51,60,57,53,62,,53,63,53,61
,5,81,94,94,51,51,60,58,53,62,,53,63,54,62
,6,82,94,95,52,52,61,60,53,62,,53,63,54,62
,7,83,94,97,52,53,61,60,53,63,,54,63,54,62
,8,83,95,98,53,53,62,61,53,64,,54,64,55,63
,9,84,95,99,54,54,62,63,54,65,,55,64,55,64
,10,85,95,100,54,54,63,63,54,65,,55,64,56,65
,11,86,95,101,55,55,62,63,55,65,,56,64,56,65
,12,86,95,102,55,56,63,64,55,66,,56,65,56,65
,13,87,95,103,56,56,63,64,55,66,,62,65,57,64
,14,87,95,105,56,56,62,64,60,67,,64,65,57,64
,15,87,95,106,56,57,62,64,57,67,,64,65,60,64
,16,88,95,107,57,57,62,63,56,67,,65,65,85,65
,17,88,95,109,57,58,62,63,59,68,,67,65,80,65
,18,90,95,109,58,58,62,63,57,68,,68,65,61,66
,19,91,96,111,58,59,62,63,57,68,,64,65,61,66
,20,92,97,112,58,59,61,64,58,68,,60,65,62,66
,21,93,97,113,59,60,62,64,58,68,,60,65,62,66
,22,94,98,113,59,60,62,65,58,68,,61,66,62,66
,23,95,98,114,59,60,63,64,58,68,,61,66,62,67
2004-11-21,0,95,98,114,60,60,63,64,59,68,,61,67,62,67
,1,95,97,114,60,60,62,64,59,67,,61,67,63,67
,2,94,96,114,60,61,61,64,59,66,,61,68,63,68
,3,92,95,114,60,61,60,63,60,66,,61,68,63,68
,4,92,95,114,60,61,61,63,60,67,,61,69,63,68
,5,91,95,114,61,61,61,63,60,66,,62,69,63,68
,6,91,95,114,61,61,61,63,60,66,,62,69,63,68
,7,90,95,114,61,61,61,64,61,66,,62,69,64,68
,8,89,95,113,61,61,60,63,61,65,,62,69,64,68
,9,89,94,113,61,61,60,62,61,64,,62,68,64,67
,10,89,94,112,61,61,60,62,61,64,,62,68,64,67
,11,88,93,111,61,61,60,62,61,63,,62,67,64,67
,12,88,92,110,61,61,60,62,61,63,,62,66,64,68
,13,88,91,109,61,61,60,62,61,63,,62,66,64,68
,14,87,90,109,61,61,61,62,61,63,,62,65,64,69
,15,87,89,108,61,61,61,62,61,62,,62,64,67,69
,16,86,87,107,60,61,60,61,61,62,,62,63,73,67
,17,84,86,106,60,61,60,62,61,62,,62,61,76,67
,18,82,85,105,60,61,60,61,61,62,,62,61,62,65
,19,80,84,104,60,61,60,61,61,62,,62,61,62,65
,20,79,82,104,60,60,60,61,60,61,,62,61,61,64
,21,77,81,102,60,60,60,61,60,61,,62,61,61,64
,22,76,79,102,59,60,59,60,60,61,,62,61,61,64
,23,75,78,101,59,60,59,60,60,61,,61,60,61,64
2004-11-22,0,73,76,100,59,60,58,60,59,60,,61,60,60,64
,1,73,74,99,59,59,58,60,59,60,,61,60,60,64
,2,74,73,98,59,59,58,60,59,60,,61,60,60,64
,3,74,72,97,59,60,58,60,59,60,,61,59,60,64
,4,74,71,96,59,59,58,60,59,60,,61,59,60,64
,5,73,70,96,59,59,58,59,59,60,,61,59,60,64
,6,73,70,95,59,59,58,59,59,60,,61,59,60,64
,7,73,69,95,58,59,58,59,59,60,,61,59,60,64
,8,73,70,95,58,59,58,59,59,60,,61,59,60,64
,9,73,70,95,58,58,58,59,59,60,,61,59,60,64
,10,73,71,95,57,58,58,59,59,60,,61,59,60,65
,11,73,71,96,57,58,57,59,59,60,,61,59,60,65
,12,72,72,97,57,58,57,59,59,59,,61,59,59,65
,13,72,72,96,57,58,57,58,59,59,,60,58,59,65
,14,72,73,96,57,58,57,59,58,59,,60,58,59,66
,15,72,75,96,57,58,56,59,58,59,,60,57,71,73
,16,72,76,97,57,58,56,59,58,59,,60,58,83,67
,17,73,77,97,57,58,56,59,59,59,,60,58,75,67
,18,73,78,97,57,58,57,59,59,60,,61,58,62,67
,19,74,79,97,57,59,57,60,59,60,,61,58,63,68
,20,74,79,97,58,59,57,60,59,60,,61,59,63,68
,21,74,79,96,58,59,58,60,59,61,,61,59,63,68
,22,74,79,96,58,59,58,60,59,61,,62,59,63,69
,23,73,79,96,58,60,58,61,60,61,,62,59,64,69
2004-11-23,0,73,79,96,59,60,58,61,60,62,,63,59,64,69
,1,73,80,96,59,60,59,61,60,62,,63,60,65,70
,2,72,80,96,59,60,59,61,60,62,,63,60,65,70
,3,72,81,96,59,61,59,62,60,62,,63,60,65,70
,4,72,81,96,59,61,59,62,60,62,,64,60,66,71
,5,72,82,96,60,61,59,62,60,63,,64,60,66,71
,6,72,82,96,60,61,60,62,60,63,,64,60,66,71
,7,72,82,96,60,61,60,62,60,63,,64,60,66,72
,8,72,81,95,60,62,60,63,61,63,,64,61,67,73
,9,73,81,95,61,62,60,63,61,63,,65,61,67,73
,10,74,81,95,61,62,60,63,61,63,,65,61,68,73
,11,74,80,94,61,62,61,63,61,64,,65,61,68,73
,12,74,80,93,61,62,61,64,62,64,,65,61,68,74
,13,73,79,92,60,62,60,63,62,63,,65,61,68,73
,14,73,78,92,60,61,60,63,61,63,,65,61,67,72
,15,73,77,91,60,61,60,63,61,63,,64,61,66,71
,16,73,76,90,59,61,60,63,61,62,,64,60,64,70
,17,72,76,90,59,60,60,63,60,62,,64,60,62,70
,18,72,75,89,59,60,59,62,60,61,,63,59,61,70
,19,71,74,88,58,59,59,62,60,61,,63,59,60,69
,20,71,74,86,58,59,59,61,60,61,,63,59,60,69
,21,71,74,86,58,59,59,61,60,60,,63,59,59,69
,22,71,73,85,57,58,59,61,60,60,,62,59,59,69
,23,70,74,85,57,58,59,60,59,60,,62,58,59,68
2004-11-24,0,70,73,84,57,58,58,60,59,59,,61,58,59,68
,1,69,73,84,56,57,58,60,58,59,,61,58,59,68
,2,68,73,83,55,56,57,60,58,58,,60,57,58,68
,3,68,72,82,55,56,57,60,57,58,,60,57,58,68
,4,67,72,81,54,55,56,59,57,57,,59,57,57,68
,5,66,71,80,53,54,56,59,57,56,,58,56,56,68
,6,65,71,79,52,53,55,59,56,56,,58,56,56,67
,7,65,70,79,52,52,55,57,56,55,,57,55,55,66
,8,64,69,78,51,52,54,,55,54,,56,55,55,64
,9,63,68,77,51,51,54,,54,54,,56,54,54,63
,10,62,66,77,50,50,53,55,54,53,,55,54,53,62
,11,61,65,76,48,49,53,54,53,53,,54,53,52,61
,12,61,64,75,48,48,52,54,52,52,,54,53,52,60
,13,61,64,75,48,48,52,54,52,52,,54,53,51,60
,14,61,64,75,48,48,52,54,52,52,,54,53,52,59
,15,61,64,75,47,48,52,54,52,52,,54,54,51,59
,16,61,64,74,47,48,52,54,52,52,,54,54,51,59
,17,61,64,74,47,48,52,54,52,52,,54,54,51,58
,18,62,64,74,47,48,52,54,52,52,,53,54,52,58
,19,61,64,74,47,47,52,54,51,52,,53,54,52,57
,20,61,64,75,46,46,52,53,51,52,,52,54,51,57
,21,61,64,74,44,45,52,53,50,51,,52,53,51,57
,22,60,64,74,44,44,51,53,49,51,,52,53,50,56
,23,60,64,74,43,44,51,52,49,51,,51,52,49,56
2004-11-25,0,60,64,74,43,43,51,52,48,50,,51,52,48,56
,1,60,64,74,42,43,51,52,47,50,,51,52,46,55
,2,60,64,74,42,43,51,52,47,50,,50,52,46,54
,3,59,65,75,42,43,51,52,47,50,,50,52,45,54
,4,60,65,75,43,43,51,52,46,50,,50,52,45,53
,5,60,66,75,43,43,51,52,45,50,,49,51,45,53
,6,60,67,76,43,43,51,52,45,50,,48,51,46,53
,7,60,67,76,43,43,51,52,44,50,,49,51,48,53
,8,60,68,76,44,43,52,51,44,50,,51,51,50,54
,9,61,70,76,46,44,52,52,45,51,,51,52,53,55
,10,62,71,76,47,46,53,53,47,52,,52,52,54,56
,11,63,72,76,49,48,54,54,48,52,,53,53,54,57
,12,63,73,76,49,49,54,54,47,53,,53,53,56,58
,13,63,74,77,49,49,55,54,49,54,,54,53,56,59
,14,63,74,78,50,49,55,54,49,54,,54,53,57,60
,15,64,75,78,50,50,56,54,51,55,,54,54,57,61
,16,64,75,78,51,50,56,55,51,55,,54,54,58,62
,17,64,76,79,51,50,56,54,51,55,,55,54,58,63
,18,64,75,79,51,50,55,54,51,55,,55,54,59,63
,19,64,75,79,51,50,55,54,51,55,,55,54,60,63
,20,64,74,79,51,50,55,54,52,55,,55,54,60,64
,21,65,74,79,51,50,55,54,52,55,,55,54,61,65
,22,65,74,78,51,51,55,54,52,55,,55,55,62,65
,23,65,74,78,52,51,55,54,52,55,,55,55,62,66
2004-11-26,0,66,74,78,52,51,55,55,52,55,,55,55,63,66
,1,66,74,77,52,51,55,55,52,55,,55,55,63,66
,2,66,74,77,52,51,55,55,53,55,,55,55,63,67
,3,66,75,78,53,51,55,55,53,55,,57,55,64,67
,4,67,75,77,53,52,56,56,53,56,,59,55,65,69
,5,68,74,76,55,53,57,57,54,57,,60,57,66,70
,6,69,74,76,56,54,58,58,56,58,,62,58,67,72
,7,70,74,75,58,55,59,59,57,60,,63,59,68,73
,8,71,74,77,59,56,60,60,59,61,,63,60,68,73
,9,71,73,78,60,57,60,61,60,61,,63,61,66,73
,10,71,72,80,61,58,61,61,61,62,,64,61,66,73
,11,72,72,81,62,58,61,61,62,63,,64,62,65,73
,12,73,73,81,63,59,62,62,62,63,,63,62,65,73
,13,74,73,81,63,59,62,62,63,64,,63,63,65,73
,14,74,75,81,63,59,63,63,63,64,,63,63,66,73
,15,75,77,81,64,60,63,63,63,64,,63,63,66,73
,16,75,77,81,64,60,63,63,63,64,,63,63,67,73
,17,75,78,81,64,60,63,63,63,65,,63,63,67,72
,18,74,80,81,64,61,63,64,63,65,,63,63,67,72
,19,74,81,79,65,61,63,64,64,65,,63,62,67,72
,20,74,82,78,65,61,63,64,64,65,,63,62,67,71
,21,74,83,77,65,61,63,64,64,65,,63,62,67,71
,22,74,83,75,65,61,63,64,64,65,,63,61,67,71
,23,74,84,76,66,62,63,65,65,66,,64,62,68,71
2004-11-27,0,75,84,76,67,62,64,66,65,66,,65,62,69,72
,1,76,85,77,68,63,64,66,66,67,,66,63,69,72
,2,77,87,65,69,64,65,67,67,68,,66,64,70,73
,3,76,87,74,68,64,64,67,66,67,,64,63,69,71
,4,76,89,66,68,63,65,66,67,67,,64,63,69,71
,5,76,91,67,68,63,65,66,67,67,,62,63,69,70
,6,76,94,69,68,62,64,65,66,67,,61,62,68,69
,7,75,97,71,67,61,63,64,65,66,,60,61,67,68
,8,74,98,72,66,60,62,63,64,64,,58,60,67,67
,9,73,98,73,64,59,60,62,62,62,,57,58,65,66
,10,67,82,64,59,55,55,58,56,57,,54,55,62,62
,11,66,81,64,58,54,55,57,55,56,,54,54,61,62
,12,65,79,63,57,54,54,56,55,56,,53,54,61,62
,13,65,77,63,57,54,54,56,54,55,,53,54,61,62
,14,65,76,62,56,54,53,56,54,55,,53,54,62,62
,15,65,75,62,56,54,54,56,55,55,,53,54,63,63
,16,66,74,62,56,54,54,56,55,55,,53,54,64,64
,17,66,73,62,56,54,54,56,56,55,,53,55,65,65
,18,66,72,63,57,54,55,56,57,55,,54,57,65,66
,19,66,73,64,57,54,56,56,58,56,,54,57,66,68
,20,67,74,66,58,54,56,56,59,57,,54,58,66,69
,21,67,73,66,58,55,57,57,60,57,,55,59,67,69
,22,68,73,67,59,55,57,57,60,58,,55,60,67,69
,23,68,73,67,59,55,58,57,61,58,,56,60,67,70
2004-11-28,0,69,73,68,60,55,58,57,62,58,,56,60,67,70
,1,69,74,68,60,56,58,57,62,58,,56,60,67,70
,2,69,75,69,60,56,59,58,63,59,,57,60,68,71
,3,70,75,69,60,56,59,58,63,59,,57,60,68,71
,4,70,76,70,61,56,59,58,63,59,,57,61,68,72
,5,70,77,70,61,56,60,58,63,60,,58,61,68,72
,6,71,78,71,63,57,60,59,64,60,,58,61,69,72
,7,71,78,72,64,57,60,59,64,60,,58,61,69,73
,8,71,79,73,64,57,61,59,64,61,,58,61,69,73
,9,72,79,73,65,57,61,59,65,61,,58,61,68,73
,10,71,80,73,65,57,61,59,64,61,,58,61,68,73
,11,71,80,73,66,57,60,59,64,60,,58,61,68,72
,12,71,80,74,65,57,60,58,64,60,,58,60,67,72
,13,70,81,74,65,57,60,58,63,59,,58,60,67,72
,14,70,81,75,65,57,59,58,62,59,,58,60,67,71
,15,69,81,75,64,56,58,57,61,59,,57,60,70,70
,16,69,81,76,63,56,58,57,60,58,,58,60,83,69
,17,69,81,76,62,56,58,57,59,58,,57,60,77,69
,18,69,80,76,61,56,58,57,59,58,,57,59,66,69
,19,69,78,76,59,56,58,57,58,57,,57,58,65,69
,20,69,77,75,59,56,58,57,57,57,,57,58,65,69
,21,69,77,76,59,56,58,57,57,57,,56,58,65,69
,22,69,77,77,59,56,58,57,57,57,,56,58,66,69
,23,69,77,77,58,56,60,57,56,57,,56,59,67,69
2004-11-29,0,69,77,79,58,56,60,57,56,57,,55,59,68,70
,1,69,77,80,58,56,61,57,56,57,,55,59,69,70
,2,69,77,81,58,56,61,57,56,57,,55,59,70,70
,3,68,77,81,58,56,60,56,56,57,,54,59,70,70
,4,68,76,81,57,56,60,56,55,57,,54,59,70,70
,5,68,76,81,57,56,59,56,55,56,,54,59,70,71
,6,68,76,82,57,56,60,56,55,56,,54,60,70,
,7,68,76,83,56,56,60,56,55,56,,54,60,70,
,8,69,76,83,56,,61,56,55,56,,54,60,70,
,9,69,77,83,56,,61,57,55,56,,55,60,70,
,10,70,78,84,56,,62,58,55,56,,55,60,70,
,11,72,80,85,57,,63,58,56,57,,55,60,70,
,12,73,82,85,57,55,64,59,56,57,,56,61,71,70
,13,73,83,86,57,56,65,60,57,57,,56,61,71,70
,14,74,84,86,58,57,66,61,57,58,,56,61,71,71
,15,76,86,88,59,58,66,61,57,58,,57,60,70,71
,16,76,87,88,59,58,65,62,58,59,,57,59,70,71
,17,77,89,89,60,59,66,63,58,59,,59,60,70,70
,18,77,91,89,60,59,66,64,58,60,,62,61,71,69
,19,77,92,90,61,60,65,65,58,60,,64,61,71,67
,20,78,94,91,61,60,64,66,58,60,,63,61,70,66
,21,78,95,92,62,61,63,67,58,61,,59,61,69,64
,22,78,97,93,62,61,62,67,59,61,,59,61,68,64
,23,78,98,93,62,61,61,66,59,61,,59,61,66,64
2004-11-30,0,78,98,92,62,61,59,66,59,60,,59,61,65,64
,1,78,97,92,62,61,59,65,59,60,,59,62,64,64
,2,78,96,93,62,61,59,65,59,60,,59,62,63,64
,3,78,96,93,62,61,59,65,59,60,,59,62,62,64
,4,78,96,94,62,62,59,64,59,61,,59,62,63,64
,5,78,96,95,63,62,60,64,59,61,,60,62,63,64
,6,78,97,96,63,62,60,64,59,61,,60,62,62,64
,7,78,97,96,63,63,60,65,59,61,,61,62,62,64
,8,79,97,97,64,64,60,65,60,62,,62,62,62,64
,9,78,97,98,64,64,61,65,60,62,,62,62,62,65
,10,76,97,99,63,63,60,65,60,62,,62,62,62,66
,11,76,95,100,63,63,60,64,60,61,,62,62,61,65
,12,77,94,100,63,63,59,63,60,62,,61,62,60,65
,13,78,94,101,62,63,60,63,59,62,,61,62,60,64
,14,78,93,101,62,62,60,62,59,62,,63,62,59,63
,15,78,93,100,62,62,60,62,59,62,,65,63,58,63
,16,79,92,100,61,62,59,62,59,62,,61,63,57,62
,17,79,91,99,61,62,59,62,59,62,,61,62,56,62
,18,80,90,99,61,61,58,62,59,61,,61,62,56,61
,19,80,90,99,60,61,58,61,59,61,,61,61,56,62
,20,79,89,98,60,60,58,61,58,61,,61,61,56,63
,21,79,89,98,60,60,58,60,58,61,,61,61,56,64
,22,78,88,97,59,60,58,60,58,60,,61,61,56,63
,23,78,87,97,59,60,58,60,58,60,,61,61,56,63
