ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2008 - 31 May 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,21,86,83,89,62,56,68,54,59,63,55,51,60,51,57
,22,82,79,87,58,54,65,54,56,60,54,51,58,51,56
,23,79,76,84,55,52,63,53,54,57,53,50,56,50,55
2008-05-19,0,75,72,81,52,49,60,53,53,54,53,50,54,49,54
,1,72,68,78,51,48,57,52,53,54,53,49,52,48,54
,2,69,65,75,51,47,55,52,52,52,52,48,51,47,53
,3,66,62,72,50,46,53,51,52,52,52,47,50,46,52
,4,64,59,70,50,44,52,50,52,51,54,48,48,45,53
,5,62,57,68,49,44,52,49,53,51,55,50,46,44,54
,6,61,55,66,49,43,53,47,55,51,58,49,45,45,54
,7,61,54,64,48,42,53,47,55,51,57,49,44,45,54
,8,60,54,63,46,41,52,45,54,50,56,48,43,44,53
,9,59,55,62,44,40,51,44,54,49,56,47,41,43,53
,10,59,57,62,44,39,51,44,53,48,55,45,40,43,52
,11,58,58,62,43,39,51,44,53,47,54,45,40,42,52
,12,58,60,62,42,39,50,43,53,47,54,44,41,41,52
,13,58,60,62,41,38,49,42,52,46,54,43,42,41,52
,14,57,62,61,40,37,48,41,51,46,54,43,42,40,52
,15,57,65,61,40,36,47,40,51,46,54,44,43,40,51
,16,57,68,62,41,36,47,40,51,46,53,43,44,40,52
,17,57,70,61,43,38,47,40,50,46,53,44,44,41,52
,18,58,73,62,44,40,46,39,50,46,53,44,45,41,52
,19,57,74,62,44,41,46,39,50,47,53,44,46,42,52
,20,57,76,63,45,42,45,39,50,47,53,44,46,42,52
,21,57,77,63,45,43,45,39,50,47,54,43,46,42,53
,22,58,78,64,46,43,44,40,50,47,54,43,46,42,52
,23,58,79,64,45,43,44,40,49,46,54,43,46,41,52
2008-05-20,0,58,80,65,45,44,44,39,48,46,53,42,46,41,52
,1,58,81,66,44,44,44,39,46,47,52,41,46,40,52
,2,59,81,67,43,44,44,38,45,46,52,41,46,39,52
,3,59,81,67,43,44,43,38,44,46,51,40,46,38,51
,4,59,80,68,42,43,42,37,43,46,46,39,46,37,49
,5,59,80,68,42,42,42,36,38,45,40,39,46,36,43
,6,61,79,68,41,42,41,36,34,44,32,37,45,33,42
,7,60,78,68,40,41,40,35,34,43,31,39,45,33,41
,8,60,77,68,39,40,40,35,33,43,36,38,45,33,40
,9,60,76,69,39,40,39,35,33,43,36,40,44,32,39
,10,60,75,69,38,39,38,34,33,43,36,32,44,31,38
,11,59,73,70,38,37,37,33,32,43,35,40,44,31,38
,12,58,71,70,38,36,36,32,30,42,35,41,43,30,37
,13,58,69,70,37,35,35,32,31,42,35,45,42,33,36
,14,59,68,71,36,34,35,32,31,41,35,46,41,33,35
,15,60,66,71,36,33,34,31,31,41,35,41,41,34,34
,16,60,64,71,35,18,32,31,30,41,33,49,40,36,33
,17,59,62,72,34,17,31,30,30,41,32,49,40,33,33
,18,57,62,73,33,28,30,28,31,41,31,50,39,26,32
,19,56,61,74,34,16,30,28,31,41,29,49,39,31,32
,20,56,61,75,32,15,30,28,31,41,28,43,39,36,32
,21,56,61,76,31,15,29,28,31,42,31,49,38,39,31
,22,55,61,77,32,14,29,30,30,42,31,45,39,40,31
,23,55,61,78,36,33,29,30,30,42,33,42,39,41,31
2008-05-21,0,55,61,79,42,37,37,30,33,42,36,42,39,46,31
,1,56,61,80,45,36,42,32,39,42,34,53,39,47,41
,2,56,61,81,48,41,51,49,47,45,38,58,46,49,39
,3,54,62,81,50,43,53,48,52,44,43,59,49,50,43
,4,54,62,81,53,44,48,48,48,45,43,52,49,47,43
,5,55,63,82,52,40,40,45,47,44,38,47,48,42,36
,6,56,63,83,50,36,37,40,42,42,33,46,39,34,32
,7,57,64,84,44,26,29,30,37,43,29,43,39,23,32
,8,57,65,84,29,34,28,30,31,44,30,47,39,20,32
,9,58,65,85,28,35,29,30,31,45,33,44,39,26,33
,10,59,66,85,29,29,29,30,31,45,32,38,40,22,33
,11,59,66,85,29,28,29,31,32,46,32,41,40,21,34
,12,60,66,85,29,29,30,31,32,46,32,42,40,22,34
,13,60,66,85,30,26,31,31,41,46,32,17,40,24,34
,14,60,66,85,30,38,31,31,39,47,31,18,40,26,34
,15,60,65,86,30,39,32,31,37,47,32,46,40,30,34
,16,60,65,86,31,39,33,32,38,48,32,49,40,37,34
,17,60,67,86,31,40,34,33,30,48,31,48,40,28,35
,18,61,67,86,32,41,35,34,27,49,31,47,40,35,35
,19,61,68,86,34,41,35,35,41,49,31,48,40,46,35
,20,62,68,85,34,42,36,35,44,49,32,43,41,53,35
,21,63,68,84,34,42,37,36,42,49,33,45,41,45,36
,22,63,69,83,35,43,37,36,41,49,33,37,41,44,36
,23,63,70,83,35,43,37,36,40,50,33,31,41,43,37
2008-05-22,0,62,70,82,36,44,38,36,38,50,34,28,41,45,38
,1,63,70,81,36,44,38,36,36,51,34,28,42,47,39
,2,63,70,80,36,45,39,36,31,51,34,30,42,48,40
,3,63,69,80,36,45,39,37,31,52,35,31,43,50,41
,4,63,69,79,38,46,40,38,31,52,35,33,43,51,42
,5,62,69,79,39,46,40,38,32,52,35,34,44,51,42
,6,61,69,79,40,46,40,38,33,52,34,35,44,52,42
,7,60,68,78,41,47,39,39,34,51,35,37,44,51,43
,8,59,67,77,42,46,39,40,35,50,36,39,44,51,42
,9,59,66,76,44,45,39,41,36,49,37,41,43,50,41
,10,60,64,75,46,44,40,43,38,50,38,42,42,50,42
,11,61,65,74,48,45,41,45,39,51,39,44,42,51,44
,12,61,66,73,49,46,42,47,40,51,41,46,42,52,44
,13,62,66,72,50,46,42,48,41,52,42,47,41,52,44
,14,62,66,72,51,48,42,49,42,52,43,47,41,52,45
,15,63,67,71,51,49,44,50,43,52,44,47,41,52,44
,16,63,69,71,51,50,45,51,44,52,44,48,41,52,45
,17,63,68,70,52,51,47,51,45,53,45,49,40,52,44
,18,64,67,70,52,51,47,52,45,53,46,50,40,52,44
,19,64,67,69,53,52,48,52,45,53,46,50,40,51,44
,20,65,67,70,53,52,49,53,46,54,47,50,40,49,44
,21,65,67,70,53,52,50,53,47,54,47,51,40,47,44
,22,66,66,70,54,53,50,53,47,54,48,51,40,45,44
,23,66,66,71,54,53,51,54,48,54,48,51,39,43,43
2008-05-23,0,67,66,71,54,54,51,54,48,54,48,51,39,43,43
,1,67,67,71,55,54,51,54,49,55,49,51,39,42,43
,2,67,67,71,55,54,51,54,49,55,49,51,40,41,43
,3,67,67,71,55,54,51,54,50,55,48,51,40,40,43
,4,66,68,71,55,54,51,54,50,55,48,51,41,39,44
,5,67,68,71,55,54,51,54,50,55,48,50,41,38,44
,6,66,69,71,55,54,51,54,51,54,49,50,41,37,44
,7,66,68,71,54,54,52,53,51,54,49,49,41,36,44
,8,66,68,71,54,53,52,53,51,53,48,48,40,35,45
,9,65,69,70,53,53,51,52,51,53,47,47,41,33,44
,10,64,69,70,52,52,50,51,50,52,46,46,41,32,43
,11,63,69,70,51,51,49,50,49,51,45,44,41,30,42
,12,62,68,69,51,50,48,49,48,50,43,43,40,28,40
,13,61,68,69,50,48,48,48,47,49,42,43,40,26,39
,14,61,67,68,48,47,47,47,46,48,40,42,40,24,38
,15,60,65,67,46,45,45,45,44,46,39,46,40,24,38
,16,60,64,66,45,44,44,44,43,45,37,40,40,24,37
,17,59,63,64,43,42,44,43,42,44,37,39,40,24,36
,18,59,62,62,41,41,43,41,41,44,36,38,40,24,35
,19,58,60,61,40,39,43,40,40,42,35,37,39,24,35
,20,57,59,59,38,37,42,39,39,41,35,35,39,24,34
,21,57,57,58,36,36,41,37,38,39,35,34,39,23,33
,22,56,56,56,35,34,40,36,37,38,36,33,38,22,32
,23,56,55,55,33,33,39,35,37,37,36,32,38,21,31
2008-05-24,0,55,54,53,32,31,38,33,36,36,37,31,38,21,31
,1,55,52,52,31,30,38,32,36,36,36,30,38,20,30
,2,55,51,51,30,30,40,31,35,35,36,29,38,20,30
,3,55,50,50,29,29,42,31,35,34,35,29,39,21,29
,4,54,49,50,28,28,44,30,34,34,35,28,40,21,28
,5,54,48,49,28,28,46,30,33,34,35,28,40,21,27
,6,54,46,49,28,27,47,30,33,34,35,29,41,22,25
,7,53,46,48,28,26,48,29,32,34,35,29,41,22,24
,8,53,46,47,28,25,48,29,31,34,35,28,41,22,24
,9,54,44,47,28,25,47,29,30,35,36,28,40,23,24
,10,54,42,47,28,25,47,29,30,35,36,28,40,24,25
,11,54,41,46,28,25,45,30,31,35,36,28,39,24,25
,12,55,40,45,28,26,42,31,30,35,35,28,38,24,26
,13,55,39,44,29,26,41,32,30,35,35,28,37,25,26
,14,56,39,43,29,26,41,33,31,35,34,28,37,25,27
,15,56,40,43,30,26,41,33,31,36,34,28,36,25,27
,16,56,40,42,30,26,41,33,31,36,34,28,36,25,28
,17,56,40,42,30,27,40,34,31,36,33,28,35,25,28
,18,56,39,42,30,27,40,34,31,35,32,29,35,25,28
,19,56,39,42,31,27,40,35,31,35,32,29,35,25,28
,20,56,40,42,31,27,40,35,31,35,31,29,34,26,28
,21,56,40,43,32,27,40,35,31,36,31,30,34,26,29
,22,56,41,43,33,28,41,36,32,36,31,30,35,27,30
,23,55,41,44,33,28,41,36,32,36,31,31,35,27,31
2008-05-25,0,56,40,44,33,28,41,37,32,36,31,31,35,27,31
,1,56,40,44,33,28,41,37,32,36,31,31,35,27,31
,2,56,40,44,33,28,41,37,32,36,31,32,35,27,31
,3,56,40,44,32,28,41,37,32,36,32,32,35,27,31
,4,56,41,44,33,28,41,37,32,36,32,32,35,27,32
,5,56,40,44,32,28,41,37,32,36,33,32,35,27,32
,6,55,40,43,32,28,41,37,32,36,34,32,35,27,33
,7,55,40,43,32,28,41,37,32,36,35,32,35,27,33
,8,55,39,43,32,28,41,37,32,36,35,33,35,27,33
,9,55,39,43,32,28,41,36,32,36,35,33,35,27,32
,10,54,38,42,31,27,40,36,32,36,35,33,35,26,32
,11,54,38,42,31,27,40,35,31,36,35,33,35,26,32
,12,54,37,42,31,27,40,34,31,36,34,33,34,26,31
,13,54,37,42,30,27,41,34,31,36,34,33,34,26,30
,14,54,37,41,30,26,40,34,31,36,34,32,34,26,30
,15,54,37,41,29,26,40,34,31,36,33,32,34,26,30
,16,53,37,41,29,26,39,34,31,36,33,31,34,26,29
,17,53,37,40,29,26,39,33,31,35,33,31,34,26,29
,18,53,37,40,29,26,39,33,31,35,33,31,34,26,30
,19,53,37,40,29,26,38,33,31,35,33,31,34,26,29
,20,53,37,40,29,26,38,33,31,35,33,31,34,26,29
,21,53,36,40,28,26,38,33,31,35,33,31,34,25,29
,22,53,36,40,27,26,37,32,31,35,33,31,34,25,29
,23,53,36,39,27,26,37,32,31,34,32,31,34,25,29
2008-05-26,0,53,36,39,27,26,37,32,31,34,32,31,34,25,29
,1,53,36,39,27,26,37,32,31,34,32,31,34,25,29
,2,53,36,39,27,26,37,32,31,34,32,30,33,25,29
,3,54,37,39,27,26,37,32,31,34,32,30,33,25,29
,4,54,36,39,27,26,36,32,31,33,32,30,33,25,29
,5,54,37,39,27,26,36,32,31,33,32,30,34,25,29
,6,54,37,39,27,26,36,32,30,32,32,29,34,25,29
,7,55,37,39,27,26,36,32,30,32,32,29,34,25,30
,8,55,38,39,27,26,35,32,31,32,32,29,34,25,30
,9,55,39,39,27,27,36,32,31,32,32,29,34,25,30
,10,56,39,39,27,27,36,32,31,33,32,29,34,25,30
,11,56,40,40,27,27,36,32,31,33,32,29,34,25,30
,12,56,40,40,27,27,36,32,31,33,33,28,34,25,31
,13,56,40,41,27,27,36,32,32,33,33,28,34,25,32
,14,56,39,42,27,27,37,32,32,34,33,28,34,25,32
,15,55,39,42,27,27,37,31,32,34,33,28,35,25,32
,16,55,39,43,28,27,38,31,33,35,33,29,35,25,32
,17,55,38,43,28,27,38,32,33,35,33,29,35,25,32
,18,55,38,42,28,27,37,32,32,35,33,29,35,25,31
,19,55,39,43,28,27,38,32,32,35,33,28,35,25,31
,20,55,40,43,28,27,38,32,32,34,32,27,35,25,31
,21,56,40,43,28,27,37,32,33,34,31,27,35,25,31
,22,56,40,43,28,27,37,33,33,34,30,26,35,25,31
,23,56,40,42,28,27,37,32,32,34,30,26,35,24,31
2008-05-27,0,56,39,42,28,27,37,33,32,34,30,25,35,24,30
,1,55,39,42,28,26,37,33,32,35,30,25,35,24,30
,2,55,39,42,28,26,36,33,32,34,31,25,35,24,30
,3,55,39,42,27,26,36,33,32,34,31,25,35,24,30
,4,54,38,42,27,26,36,33,32,34,31,25,35,24,29
,5,54,38,42,27,26,36,33,31,34,31,25,35,24,29
,6,54,38,43,27,26,36,33,31,34,31,25,35,24,29
,7,54,37,43,27,26,36,33,31,34,31,25,35,23,29
,8,53,36,43,27,26,36,33,31,34,30,25,35,23,29
,9,53,35,43,27,25,36,33,31,34,30,25,35,23,29
,10,53,35,42,27,25,35,33,30,34,30,25,35,23,29
,11,52,34,42,27,25,35,34,30,34,29,25,35,23,29
,12,52,34,42,28,25,35,34,30,33,29,25,35,23,28
,13,52,34,41,28,25,34,34,30,33,29,26,35,23,28
,14,53,35,41,28,25,34,34,30,32,29,26,35,23,28
,15,53,35,41,28,25,34,34,30,32,29,25,35,22,28
,16,53,34,41,27,25,33,34,29,32,28,25,35,23,28
,17,53,34,41,27,25,34,33,30,32,28,25,34,23,28
,18,53,33,41,27,25,34,33,31,32,27,24,34,23,29
,19,53,32,40,27,24,34,33,31,33,26,24,34,23,29
,20,53,32,40,27,24,34,32,31,33,27,25,34,23,29
,21,52,32,40,27,24,35,31,31,33,27,25,34,23,28
,22,52,31,40,27,24,35,31,30,32,27,25,34,23,28
,23,52,31,41,27,24,35,31,30,32,27,25,34,22,28
2008-05-28,0,51,31,41,26,24,35,31,29,32,27,25,34,22,28
,1,51,31,41,26,24,35,31,29,32,27,25,33,22,28
,2,51,31,41,26,24,35,30,29,32,26,25,33,22,28
,3,51,31,41,27,24,35,30,29,32,26,25,32,22,27
,4,51,31,41,27,24,35,30,29,32,26,25,31,22,27
,5,51,31,41,27,24,35,30,30,32,26,25,31,22,27
,6,51,31,41,27,24,35,30,30,32,25,25,31,22,27
,7,51,31,41,27,24,35,30,30,32,25,25,31,22,27
,8,50,32,41,27,24,35,30,30,32,24,24,31,22,27
,9,51,35,41,27,24,35,30,30,32,24,24,31,22,27
,10,51,35,41,27,24,36,30,30,32,24,24,31,22,27
,11,51,35,42,27,25,37,30,30,32,24,24,31,22,27
,12,51,35,42,27,24,37,30,30,32,24,24,31,22,27
,13,51,37,42,27,24,38,30,30,33,24,24,31,22,27
,14,50,38,43,27,24,38,31,30,33,24,24,31,22,26
,15,50,39,43,27,24,38,32,30,33,24,24,31,22,26
,16,50,40,42,27,24,39,32,30,33,24,24,31,22,26
,17,51,41,42,27,24,38,32,29,32,24,24,31,22,26
,18,51,43,42,27,24,39,33,29,32,25,25,31,22,26
,19,50,44,42,27,24,39,33,29,31,25,25,31,22,27
,20,50,44,42,28,24,39,33,29,31,25,26,31,22,27
,21,51,44,42,28,24,39,34,29,31,25,26,32,23,27
,22,51,44,42,29,25,40,34,29,31,25,26,32,23,27
,23,51,43,42,29,25,40,34,29,32,25,26,32,23,28
2008-05-29,0,51,44,42,29,25,40,34,29,32,25,27,32,23,28
,1,51,44,42,29,25,40,34,29,32,26,27,32,23,28
,2,51,44,42,29,25,40,34,29,32,26,27,32,23,28
,3,51,45,42,29,25,41,34,29,32,26,27,32,23,28
,4,51,45,41,29,25,41,34,29,32,26,27,32,23,28
,5,51,46,41,29,26,41,34,29,32,27,27,32,23,29
,6,51,46,41,29,26,41,34,29,32,27,28,32,23,29
,7,51,47,41,29,26,41,34,29,32,27,28,32,24,29
,8,51,47,41,29,26,41,34,29,33,28,28,32,24,29
,9,51,46,41,29,26,41,34,29,33,27,27,32,24,29
,10,51,47,42,29,25,39,34,28,32,28,27,32,23,29
,11,50,49,43,27,24,38,33,27,32,29,27,33,23,28
,12,50,46,44,27,30,38,32,27,31,29,26,34,23,28
,13,51,47,45,28,24,38,32,27,31,30,25,35,23,28
,14,51,48,45,28,25,39,33,27,31,31,27,35,23,29
,15,51,48,45,28,25,39,33,27,31,32,28,35,23,29
,16,50,47,45,28,25,39,33,27,31,32,24,35,23,29
,17,50,46,45,28,25,39,33,27,31,32,23,35,23,29
,18,50,46,46,28,25,39,34,26,31,32,23,35,23,29
,19,50,47,45,28,25,39,34,26,31,32,22,35,22,29
,20,50,47,45,28,24,39,34,26,31,33,22,35,22,29
,21,50,47,45,28,24,39,34,27,31,33,22,35,22,29
,22,50,47,45,28,24,39,34,27,31,34,22,34,23,29
,23,50,47,45,28,24,39,34,27,31,34,22,34,22,29
2008-05-30,0,50,48,45,28,24,39,34,27,31,34,22,34,22,29
,1,50,48,45,28,24,39,34,27,31,35,22,35,22,29
,2,50,47,45,28,24,39,34,27,31,35,22,35,22,29
,3,50,47,45,28,24,39,35,27,31,35,22,35,22,29
,4,50,46,45,28,24,39,34,27,32,35,22,36,22,29
,5,50,45,45,28,24,39,35,26,31,36,22,37,22,28
,6,50,45,46,28,24,38,35,26,31,36,21,37,22,28
,7,50,44,46,28,24,38,35,27,32,36,22,37,22,28
,8,50,44,46,28,24,38,34,27,32,35,22,37,21,28
,9,51,43,46,28,24,39,34,27,31,35,22,37,21,27
,10,51,42,45,29,24,40,34,27,32,35,22,36,22,28
,11,51,40,45,29,25,41,34,28,32,34,22,35,22,28
,12,51,39,44,29,25,41,33,28,33,34,23,34,22,28
,13,51,38,44,28,24,40,33,28,33,34,23,34,21,28
,14,50,38,44,28,24,40,33,27,33,34,24,35,26,28
,15,51,40,45,27,24,40,33,27,33,34,25,35,25,28
,16,51,41,46,27,24,40,32,27,33,35,26,36,25,28
,17,52,42,47,27,27,40,33,27,33,36,26,37,25,29
,18,54,45,47,26,24,40,33,27,34,37,,38,26,34
,19,51,53,49,27,29,41,36,27,36,38,,39,25,33
,20,51,52,50,30,32,42,36,28,40,39,,41,25,35
,21,52,50,52,33,29,43,37,28,38,40,,42,26,36
,22,53,52,53,34,28,43,38,29,40,41,,42,26,36
,23,54,55,54,32,29,44,38,30,41,42,,43,27,37
2008-05-31,0,54,56,55,32,30,45,39,31,42,43,,44,29,39
,1,55,57,56,34,31,46,39,32,43,43,,45,29,40
,2,55,59,57,35,33,47,40,33,44,44,,47,30,41
,3,55,60,58,36,34,48,41,34,45,45,,48,31,42
,4,56,62,59,38,36,48,42,35,46,46,,49,33,44
,5,56,64,60,39,38,49,44,36,48,46,,49,34,45
,6,58,66,61,41,40,49,45,38,49,47,,50,36,47
,7,59,68,61,42,41,49,46,39,49,47,,50,37,47
,8,61,70,62,44,42,50,46,40,50,48,,51,39,49
,9,62,73,63,45,43,50,47,42,52,49,,52,41,51
,10,63,74,64,46,45,51,47,43,54,51,,54,44,52
,11,64,75,65,48,46,52,48,45,55,52,,56,46,55
,12,65,76,67,49,47,53,49,46,56,52,,57,48,57
,13,67,76,70,49,48,53,49,47,58,53,,58,49,58
,14,68,76,72,49,49,53,49,47,59,53,,60,48,59
,15,68,77,74,50,49,53,50,46,60,53,,61,47,58
,16,68,77,75,51,49,53,50,45,61,52,,62,47,59
,17,68,78,77,52,49,53,50,44,62,52,,62,46,59
,18,66,77,78,52,49,52,50,44,62,51,,62,44,58
,19,67,75,78,51,49,51,48,44,61,51,,61,44,57
,20,66,74,78,49,48,50,47,44,60,51,,60,43,56
,21,66,72,78,48,47,49,46,45,60,51,,59,42,55
,22,65,71,78,47,47,48,45,47,60,51,,58,41,54
,23,65,71,79,49,47,48,50,51,59,53,,58,42,52
