ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2007 - 31 January 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,19,75,87,71,57,51,60,49,,65,53,52,58,61,67
,20,73,88,72,58,51,61,50,,61,54,52,60,62,68
,21,73,88,73,59,51,62,50,,60,54,52,61,63,68
,22,73,89,75,59,51,62,50,,60,54,52,62,64,69
,23,74,88,75,59,51,62,51,,60,54,53,62,65,70
2007-01-20,0,75,88,76,59,52,63,51,,60,55,53,62,67,71
,1,75,88,77,60,52,63,52,,61,55,54,63,68,71
,2,76,89,79,60,53,64,52,,61,56,55,63,69,71
,3,77,89,79,61,53,64,53,,63,56,55,65,69,72
,4,77,89,80,61,54,65,54,,63,57,56,65,70,73
,5,78,89,81,62,55,65,54,,64,57,56,66,70,73
,6,78,90,81,62,55,66,55,,64,58,56,66,70,74
,7,79,91,82,63,56,66,55,,65,58,56,67,71,74
,8,78,93,82,63,56,67,56,,65,58,56,67,71,74
,9,79,94,83,63,56,67,56,,66,58,57,68,71,74
,10,79,94,83,64,57,67,56,,66,58,57,68,71,74
,11,79,95,84,64,57,68,56,,66,58,56,68,71,74
,12,78,95,84,64,57,68,56,,66,58,56,68,71,73
,13,77,96,85,64,57,67,56,,66,57,56,68,70,72
,14,76,,85,64,57,67,56,,67,57,57,67,69,71
,15,75,,85,64,57,67,56,,66,57,57,67,68,71
,16,74,,84,63,57,66,56,,66,56,57,66,66,71
,17,72,,83,61,57,65,57,,63,56,58,64,65,70
,18,69,,79,60,57,63,57,,62,57,59,63,64,69
,19,70,,77,59,57,62,57,,61,57,59,62,63,68
,20,70,,76,58,57,61,57,,59,57,60,61,61,68
,21,70,,75,57,57,60,57,,59,57,60,60,60,68
,22,70,,74,57,58,60,57,,59,58,60,60,60,68
,23,69,,73,58,58,61,58,,59,58,60,60,59,67
2007-01-21,0,69,,72,58,58,61,58,,60,58,60,60,58,67
,1,69,,71,58,58,61,58,,60,58,60,60,58,67
,2,69,,70,58,58,61,57,,59,58,59,60,58,67
,3,69,62,69,58,58,60,57,,59,57,59,60,57,67
,4,69,62,68,58,57,60,57,,59,57,59,60,58,67
,5,68,62,67,57,57,60,57,,59,57,58,60,58,67
,6,68,61,66,57,57,60,56,,59,57,58,60,58,67
,7,68,61,66,57,57,60,56,,58,57,58,59,59,67
,8,68,61,65,57,56,60,56,,58,57,58,59,59,67
,9,67,61,64,56,56,59,56,,58,58,57,59,60,67
,10,67,60,63,56,56,59,55,,57,57,57,59,60,67
,11,67,60,62,55,56,59,55,,57,57,56,59,61,66
,12,66,59,61,55,55,58,54,,57,57,55,59,61,66
,13,66,59,59,55,55,58,54,,56,57,55,58,62,66
,14,65,59,59,55,54,58,54,,56,57,54,58,62,66
,15,65,59,59,54,54,58,53,,55,57,54,58,63,65
,16,65,59,58,54,54,57,53,,55,56,53,58,63,65
,17,65,59,58,54,54,57,53,,55,56,52,57,63,64
,18,64,58,57,54,53,57,52,,54,55,51,57,63,64
,19,64,58,57,54,53,56,52,,54,54,49,56,62,63
,20,63,57,56,54,52,55,51,,53,54,46,55,62,61
,21,62,57,55,53,51,55,50,,52,53,44,55,62,60
,22,62,57,54,52,51,54,49,,51,52,41,54,61,58
,23,61,56,54,51,49,53,47,,50,51,39,53,60,57
2007-01-22,0,59,56,53,51,48,52,45,,48,50,37,52,59,56
,1,59,55,52,50,46,51,44,,47,49,35,52,58,55
,2,58,55,51,48,45,51,43,,45,48,33,51,58,54
,3,57,54,51,47,43,50,41,,43,46,31,50,57,53
,4,57,53,50,45,42,48,40,,42,45,30,48,56,53
,5,56,53,48,44,40,46,38,,40,43,28,46,55,52
,6,55,52,47,43,39,44,37,,38,42,26,44,54,51
,7,55,51,46,41,37,43,36,,37,40,25,42,53,50
,8,54,51,47,40,36,41,34,,36,38,24,40,52,47
,9,54,50,47,38,35,39,33,,34,36,23,39,51,46
,10,54,50,48,38,34,38,32,,33,34,23,38,50,46
,11,53,49,48,37,33,37,32,,33,33,24,36,47,46
,12,53,49,49,36,32,36,31,,33,32,23,34,43,47
,13,52,48,50,35,31,35,30,,33,31,23,34,40,47
,14,52,48,51,34,31,34,30,,34,30,33,33,38,47
,15,52,48,52,33,31,33,30,,34,29,33,32,37,46
,16,52,49,53,32,32,32,30,,35,29,35,31,40,47
,17,53,50,54,31,32,31,31,,36,29,35,31,42,49
,18,53,51,56,30,32,31,32,,37,29,30,32,45,50
,19,54,52,58,30,32,30,32,,38,29,26,33,48,50
,20,54,53,60,30,33,30,33,,39,29,31,34,50,51
,21,55,54,61,30,33,30,34,,40,29,28,34,52,53
,22,55,56,63,30,33,31,34,,41,30,29,35,53,55
,23,55,56,64,31,34,31,34,,41,30,31,35,55,56
2007-01-23,0,56,58,65,31,34,32,35,,42,31,32,36,56,57
,1,57,59,66,31,34,33,35,,42,31,34,36,57,57
,2,58,60,67,32,35,34,35,,43,31,35,36,59,58
,3,59,61,67,33,35,34,35,,43,32,36,37,60,59
,4,59,62,68,34,35,35,35,,43,32,36,37,62,60
,5,60,63,68,34,35,34,36,,43,33,37,37,63,61
,6,61,63,68,34,35,35,36,,44,33,38,38,64,62
,7,61,64,68,34,36,35,36,,44,33,39,38,64,62
,8,62,65,68,35,36,36,37,,44,33,39,38,65,63
,9,64,67,69,36,37,37,37,,45,33,39,38,66,63
,10,65,68,68,36,37,37,38,,45,33,39,38,67,64
,11,66,69,68,38,38,38,38,,45,34,39,38,68,64
,12,67,70,67,39,38,39,38,,45,34,40,40,70,64
,13,67,70,67,41,38,41,39,,46,35,40,42,71,65
,14,68,71,67,45,38,44,41,,46,35,39,46,73,66
,15,68,71,67,48,41,47,44,,48,36,40,49,72,67
,16,69,72,67,50,43,49,46,,49,37,40,50,72,67
,17,71,73,67,51,44,50,48,,50,39,40,51,71,67
,18,71,73,67,51,46,51,50,,50,39,41,51,70,66
,19,72,74,67,52,47,51,51,,51,41,40,51,69,67
,20,73,75,67,52,48,51,51,,51,42,40,52,68,66
,21,72,75,66,53,49,52,52,,51,42,39,52,67,64
,22,73,75,65,53,50,52,52,,51,43,38,53,66,63
,23,73,75,65,53,49,52,52,,51,42,37,52,65,62
2007-01-24,0,72,75,64,53,48,51,52,,51,42,35,52,64,62
,1,71,76,64,52,47,51,51,,50,42,34,51,63,61
,2,71,75,63,52,46,50,51,,50,41,33,51,61,60
,3,70,75,63,52,46,50,51,,50,42,33,51,60,59
,4,70,75,63,51,45,50,51,,49,41,32,51,59,58
,5,70,74,62,51,45,50,51,,49,54,32,51,58,58
,6,70,74,62,51,45,51,51,,49,53,31,51,57,57
,7,70,74,62,52,45,51,51,,48,52,31,51,56,57
,8,70,73,62,51,45,50,51,,48,52,31,51,55,56
,9,70,72,62,51,45,50,51,,48,52,31,51,55,55
,10,70,71,62,51,45,49,51,,47,51,31,51,54,55
,11,70,71,62,51,45,49,51,,47,51,31,50,53,54
,12,71,71,62,51,45,48,51,,46,51,31,50,52,54
,13,72,71,63,50,45,48,50,,45,50,32,49,51,54
,14,73,71,64,48,43,45,49,,44,49,34,47,51,54
,15,74,72,64,46,42,43,47,,43,47,36,45,51,54
,16,75,73,66,47,40,42,46,,43,46,35,44,51,54
,17,74,75,65,48,40,42,45,,44,46,35,45,51,54
,18,74,76,66,49,40,43,44,,44,46,35,45,51,54
,19,73,76,66,50,39,43,44,,44,45,35,46,52,55
,20,73,76,67,50,39,44,44,,44,45,36,46,52,55
,21,73,76,68,49,39,44,44,,45,46,38,47,53,56
,22,74,76,69,50,40,45,44,,46,47,40,47,53,56
,23,74,77,69,51,40,47,46,,47,48,41,49,54,57
2007-01-25,0,75,78,70,52,41,48,47,,48,50,42,50,54,58
,1,76,78,70,53,42,49,48,,49,51,44,50,55,59
,2,77,78,71,53,44,50,49,,50,51,45,51,55,59
,3,77,79,71,54,45,51,50,,51,52,47,51,55,60
,4,77,79,72,54,45,51,51,,51,53,48,52,56,61
,5,78,80,72,55,46,52,51,,52,53,49,52,56,61
,6,78,80,73,55,48,53,52,,52,54,50,53,57,62
,7,78,80,74,56,49,53,52,,53,55,50,53,58,62
,8,79,81,74,57,50,54,52,,53,55,51,54,58,63
,9,80,82,75,57,50,54,53,,54,56,51,54,59,63
,10,80,83,75,57,51,54,53,,54,56,52,55,59,64
,11,80,83,76,58,51,55,53,,55,56,52,55,60,64
,12,79,84,78,58,51,55,54,,55,57,52,56,60,65
,13,78,85,78,58,51,56,54,,56,58,53,56,61,66
,14,79,86,79,59,52,57,54,,57,59,53,57,62,66
,15,79,86,80,60,52,59,55,,59,60,57,59,64,67
,16,81,87,81,61,53,60,56,,61,61,55,61,65,68
,17,91,86,84,63,54,62,57,,62,62,55,62,66,69
,18,92,87,85,64,54,63,58,,64,63,56,63,66,70
,19,93,89,87,65,56,64,58,,65,64,57,64,67,71
,20,95,92,88,67,57,65,59,,67,65,58,65,68,72
,21,98,94,89,69,58,66,60,,67,66,60,66,68,73
,22,99,95,89,70,58,66,61,,69,67,61,66,69,74
,23,100,96,90,71,59,66,61,,69,68,62,67,70,75
2007-01-26,0,100,97,91,71,60,66,62,,70,69,64,67,70,76
,1,101,98,92,71,60,66,62,,71,70,65,67,71,77
,2,102,99,93,72,61,67,63,,72,70,65,67,71,78
,3,103,100,93,72,60,67,63,66,73,70,66,67,72,79
,4,104,101,94,73,60,67,63,67,74,71,67,68,72,80
,5,104,102,95,73,60,68,63,68,75,71,67,68,72,81
,6,105,103,95,73,60,69,63,68,76,72,68,68,72,82
,7,106,103,95,74,61,69,63,69,76,73,69,68,73,82
,8,106,104,96,74,61,69,64,69,76,73,70,69,73,83
,9,105,105,96,74,61,70,64,70,76,73,71,69,74,83
,10,106,106,96,75,61,70,63,70,76,74,71,69,74,84
,11,107,107,95,75,61,71,64,70,76,74,72,70,75,84
,12,108,107,95,75,62,71,65,71,76,75,72,70,76,84
,13,111,107,96,75,62,71,66,72,77,75,71,70,76,85
,14,112,107,97,75,63,72,69,73,77,76,71,70,76,85
,15,113,107,97,75,63,72,71,75,76,76,71,71,76,85
,16,114,107,97,74,65,72,74,75,75,75,71,70,75,84
,17,112,107,97,73,66,72,74,75,74,75,71,70,75,84
,18,111,108,97,73,67,72,73,75,73,75,70,70,75,83
,19,108,108,95,73,67,72,72,75,71,75,70,70,74,82
,20,106,105,95,72,65,72,70,74,69,75,69,70,74,81
,21,105,104,94,70,64,72,69,73,68,74,68,70,74,81
,22,103,102,93,70,63,73,67,73,67,73,67,70,73,80
,23,102,101,92,70,63,73,66,72,67,72,66,70,73,79
2007-01-27,0,102,100,91,70,63,73,65,72,67,72,65,71,73,78
,1,101,98,89,69,63,73,64,71,66,71,64,71,73,77
,2,100,97,89,69,62,73,64,70,65,70,64,71,72,75
,3,100,96,88,69,62,73,65,70,65,70,63,71,72,74
,4,99,96,87,69,63,73,65,69,65,69,62,71,72,73
,5,99,95,86,68,62,72,65,69,64,69,62,71,71,72
,6,99,95,86,68,62,72,65,68,64,68,62,71,71,71
,7,99,95,86,68,62,72,65,68,64,67,61,71,70,70
,8,99,94,85,68,62,72,65,67,64,67,61,71,70,70
,9,99,92,85,68,62,72,65,67,63,66,60,71,69,70
,10,99,91,84,67,62,71,65,67,63,66,60,70,69,69
,11,99,91,84,67,62,71,65,67,63,66,60,70,69,69
,12,98,91,83,66,62,71,65,66,63,66,60,70,68,69
,13,97,91,82,66,62,71,64,66,62,65,60,70,68,69
,14,95,91,82,65,61,70,63,66,62,65,60,70,68,69
,15,93,93,82,65,61,69,62,65,62,64,60,69,68,70
,16,91,94,81,64,60,68,61,64,61,64,60,67,68,70
,17,89,94,80,65,60,68,61,64,61,64,60,66,69,70
,18,88,94,78,64,60,67,61,64,61,63,61,65,69,70
,19,87,93,79,64,59,67,60,64,61,63,61,64,69,70
,20,88,93,79,64,59,66,60,63,61,63,61,,69,70
,21,88,94,79,64,59,66,60,63,61,63,61,,69,70
,22,89,94,80,63,59,66,60,63,61,63,61,,69,70
,23,89,94,81,63,59,66,60,63,61,63,62,,69,70
2007-01-28,0,90,95,82,63,59,66,60,63,61,63,62,,68,70
,1,91,95,82,63,59,65,60,63,61,63,62,,68,71
,2,91,95,82,63,60,65,60,63,61,63,63,,68,71
,3,91,95,83,64,60,65,61,63,61,63,63,64,68,71
,4,91,94,82,64,60,65,61,64,62,63,63,64,68,72
,5,91,94,82,64,60,66,61,64,62,63,64,64,69,72
,6,90,93,82,64,61,66,61,64,63,63,64,64,69,72
,7,90,94,82,65,61,66,61,65,63,63,65,65,69,73
,8,89,93,82,65,61,66,62,65,63,64,65,65,70,73
,9,87,93,83,65,62,66,62,65,64,64,65,65,70,73
,10,86,93,83,66,62,67,62,66,65,64,66,66,70,74
,11,85,93,84,66,62,67,63,67,66,65,66,66,71,75
,12,84,94,85,67,63,68,63,68,67,65,66,67,71,76
,13,85,93,85,67,63,68,64,68,67,65,67,67,71,76
,14,85,93,84,68,64,69,65,69,68,65,67,67,70,75
,15,83,92,83,68,64,69,65,69,68,66,67,68,70,75
,16,82,90,82,68,65,69,66,69,68,66,67,68,69,75
,17,82,90,82,68,65,69,66,69,68,66,68,68,69,75
,18,81,89,82,68,65,69,66,69,68,67,68,68,70,75
,19,82,90,81,69,66,69,66,70,69,68,69,69,70,76
,20,82,91,81,70,66,70,67,71,70,68,69,70,70,77
,21,81,90,81,70,67,70,68,72,70,69,70,71,70,77
,22,81,90,81,71,67,70,68,72,71,69,70,71,71,78
,23,81,91,81,71,68,71,69,73,71,70,71,72,71,78
2007-01-29,0,81,91,81,72,68,71,69,74,72,70,71,72,72,78
,1,81,91,82,73,69,72,70,74,73,70,72,73,72,79
,2,80,92,82,73,70,73,71,75,73,71,72,74,73,80
,3,81,92,82,74,70,73,71,76,74,71,73,74,73,80
,4,81,92,82,75,71,74,72,76,74,71,73,74,74,80
,5,81,93,82,75,71,74,72,76,74,72,73,74,74,80
,6,82,93,83,75,71,74,72,76,75,71,74,74,74,81
,7,82,94,84,75,71,74,72,76,75,71,74,74,74,81
,8,83,95,84,75,72,75,72,76,75,72,74,74,74,81
,9,86,96,85,75,72,75,73,76,75,72,73,74,73,81
,10,87,97,85,75,72,74,73,76,74,71,73,74,73,81
,11,88,97,86,75,72,74,72,76,74,71,73,74,73,80
,12,88,98,85,75,72,74,72,75,73,70,73,73,72,78
,13,87,98,85,74,72,73,72,74,73,69,72,73,71,77
,14,87,99,85,74,71,74,72,73,73,69,72,73,71,77
,15,87,99,85,74,72,74,72,72,73,68,72,73,70,76
,16,86,99,84,74,72,74,72,72,73,67,72,73,70,75
,17,86,99,82,74,72,74,71,72,73,67,72,73,69,75
,18,86,99,84,74,71,74,71,71,73,66,71,73,69,74
,19,85,99,85,73,71,74,71,71,73,65,71,72,69,74
,20,85,99,86,73,70,74,70,70,73,64,70,71,68,73
,21,86,99,87,72,70,74,70,70,73,64,69,71,67,72
,22,86,100,88,72,70,73,70,70,73,64,68,71,67,72
,23,87,101,91,72,69,73,69,69,73,63,68,70,67,72
2007-01-30,0,88,102,92,71,69,73,69,69,72,63,67,70,67,72
,1,88,103,94,70,68,73,68,69,72,63,66,70,67,71
,2,89,105,96,70,68,72,68,68,72,63,65,70,66,71
,3,89,106,98,70,68,72,68,68,72,62,64,69,66,70
,4,90,107,99,70,68,72,68,67,74,62,63,70,65,70
,5,90,107,100,70,68,72,68,67,76,62,63,70,65,70
,6,91,107,101,70,68,72,69,66,78,62,62,70,65,69
,7,91,107,102,70,68,72,69,66,79,62,62,70,64,69
,8,91,107,103,70,68,72,69,66,80,62,62,70,65,69
,9,90,108,103,70,69,72,69,66,81,62,62,70,65,69
,10,90,109,105,71,69,73,70,66,83,63,62,70,65,70
,11,92,109,107,71,69,73,70,67,85,63,62,71,65,71
,12,94,111,108,71,69,73,71,67,87,63,63,71,67,73
,13,96,112,110,72,69,73,71,66,88,64,73,72,68,73
,14,97,113,111,72,68,74,71,66,90,65,67,74,70,75
,15,99,114,111,72,68,75,71,65,91,68,64,77,73,78
,16,100,116,112,72,67,75,72,65,92,68,66,78,75,93
,17,103,118,112,72,66,75,73,66,92,70,64,80,79,94
,18,106,121,112,72,65,75,73,67,92,75,64,81,78,85
,19,109,123,112,73,65,75,74,67,92,79,63,82,83,86
,20,110,125,112,74,65,75,75,67,92,83,63,83,80,86
,21,112,127,113,74,65,75,76,67,93,86,63,85,82,88
,22,113,130,114,74,66,76,76,68,94,89,63,87,83,90
,23,115,132,115,76,67,77,78,69,95,91,63,88,84,91
2007-01-31,0,117,133,117,77,67,79,78,69,97,94,62,90,85,93
,1,118,133,118,80,67,80,79,71,98,96,62,91,86,95
,2,120,133,120,83,67,81,80,72,100,97,62,92,88,96
,3,121,134,123,84,68,82,82,74,102,98,62,94,91,98
,4,122,135,125,85,68,84,84,75,103,98,62,96,94,99
,5,123,136,127,85,69,84,86,76,105,98,61,96,93,101
,6,122,137,129,85,70,86,86,77,106,99,61,97,95,104
,7,122,137,129,85,71,88,86,78,107,100,61,98,97,107
,8,123,138,130,85,71,89,86,79,107,101,61,98,97,110
,9,123,137,130,85,71,90,86,80,108,101,61,99,97,112
,10,123,135,129,84,71,91,86,82,107,101,61,98,96,114
,11,122,134,129,82,70,90,85,82,105,100,61,97,95,113
,12,120,132,128,80,68,91,83,82,104,96,60,96,92,109
,13,118,130,128,78,68,88,82,81,102,92,59,93,90,105
,14,118,128,127,74,68,85,81,80,101,88,58,89,86,101
,15,117,126,125,72,67,81,80,80,100,85,58,86,83,96
,16,115,125,125,70,67,78,78,77,99,86,58,85,83,89
,17,112,122,125,68,67,77,78,75,99,85,59,84,82,85
,18,110,119,125,67,67,76,77,72,99,82,58,84,80,83
,19,108,118,124,66,66,76,76,71,100,79,58,84,77,83
,20,107,117,124,65,64,76,76,70,100,76,58,83,75,82
,21,107,116,124,65,62,76,75,69,100,74,58,81,74,82
,22,105,113,124,64,61,75,75,68,99,72,58,80,74,81
,23,104,112,124,63,60,74,75,67,99,70,58,79,75,80
