ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2007 - 31 May 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,9,54,52,57,31,38,46,45,,36,37,30,40,35,44
,10,55,54,58,33,39,46,45,,38,37,29,41,37,44
,11,57,56,59,35,40,46,45,,39,37,29,41,40,44
,12,57,58,61,36,41,47,45,,40,37,36,42,41,44
,13,57,61,62,36,41,47,44,,40,37,37,41,42,57
,14,58,62,64,36,41,47,44,,41,37,36,43,42,45
,15,59,63,65,37,41,47,44,,41,38,44,44,43,44
,16,59,64,68,37,42,47,45,,42,38,50,45,43,44
,17,59,65,70,38,44,46,46,,43,40,49,46,44,45
,18,59,66,72,38,45,43,47,,43,41,34,48,44,44
,19,60,67,72,38,46,43,47,,43,41,28,48,44,43
,20,60,67,73,38,45,42,46,,42,41,28,48,44,43
,21,59,67,72,37,45,42,45,,42,40,33,48,43,43
,22,59,67,73,37,44,41,45,,41,39,45,47,43,42
,23,59,67,73,37,44,41,44,,40,39,27,47,42,41
2007-05-20,0,60,67,74,37,43,41,43,,40,38,27,47,42,41
,1,60,67,74,37,43,41,43,,39,38,26,46,41,41
,2,60,67,74,36,42,41,42,,38,37,26,46,40,40
,3,60,67,74,36,41,41,41,32,38,36,25,45,39,40
,4,60,66,74,36,40,40,39,31,37,35,23,44,39,38
,5,59,65,75,35,39,40,38,31,37,35,,43,38,37
,6,59,64,75,35,38,40,37,31,36,34,,43,36,36
,7,58,64,75,33,37,39,36,31,33,34,,43,36,36
,8,56,63,76,30,36,39,35,,32,34,,42,35,35
,9,55,61,75,28,36,39,35,,32,34,,42,34,35
,10,53,60,75,24,36,39,34,,31,34,,41,32,35
,11,52,58,75,22,36,38,34,,30,35,,40,31,35
,12,51,56,74,20,36,36,34,,29,37,,39,30,35
,13,51,55,73,19,36,35,34,,28,38,,39,28,35
,14,50,54,73,18,36,35,33,,28,38,,38,27,34
,15,48,53,72,18,36,34,33,,27,38,,37,26,33
,16,47,52,72,19,35,33,33,,27,38,,36,25,32
,17,45,51,71,19,34,32,32,,26,37,,35,27,31
,18,44,50,70,16,33,32,31,,25,36,,34,28,30
,19,41,50,71,16,33,32,31,,25,36,,34,26,29
,20,41,50,71,17,32,32,31,,25,36,,34,25,28
,21,41,50,72,18,32,32,31,,25,36,,33,26,28
,22,41,50,72,16,32,32,31,,25,36,,33,25,28
,23,41,50,72,18,32,31,31,,25,36,,33,28,28
2007-05-21,0,41,49,71,23,32,31,31,,26,36,,33,28,28
,1,41,48,71,23,31,30,30,,25,36,,33,28,27
,2,40,48,70,30,31,30,30,,25,37,,33,30,27
,3,40,47,70,34,31,29,30,32,27,36,,33,30,28
,4,39,46,70,32,31,29,30,33,28,37,,32,31,28
,5,39,46,69,31,30,29,30,34,26,36,,32,30,26
,6,39,46,69,27,31,29,30,35,25,35,,32,20,26
,7,39,46,69,22,31,29,30,36,26,35,,32,19,27
,8,39,47,69,17,32,29,31,,26,36,,33,19,27
,9,39,47,69,20,32,29,32,,26,36,,33,15,27
,10,39,48,69,20,32,29,32,28,27,36,,33,20,27
,11,39,48,69,22,32,30,32,28,27,35,,33,18,26
,12,39,49,70,15,32,30,32,29,26,34,,33,19,26
,13,39,49,70,16,33,31,32,29,26,33,,32,20,26
,14,40,50,70,18,33,31,33,25,26,33,,32,19,26
,15,40,51,70,19,34,32,33,25,35,32,,33,20,26
,16,40,52,71,24,35,32,33,29,36,32,,33,23,27
,17,41,53,71,22,36,33,34,27,37,34,,34,22,28
,18,41,53,70,27,36,33,35,32,38,35,,35,23,28
,19,41,54,71,28,37,34,35,27,36,35,,36,23,29
,20,41,55,72,29,37,34,36,26,34,37,,36,24,29
,21,41,55,73,29,37,35,36,25,35,37,,37,24,30
,22,41,55,73,29,37,35,36,24,36,37,,37,24,30
,23,57,56,73,29,37,35,36,24,37,36,,37,24,30
2007-05-22,0,56,57,73,29,38,35,36,24,38,36,,37,25,30
,1,56,57,73,30,38,36,36,24,39,35,,37,26,30
,2,55,58,73,30,38,36,36,25,40,35,,37,27,31
,3,54,59,74,31,39,37,36,27,40,35,35,37,28,33
,4,54,59,74,31,39,37,36,28,41,35,30,38,28,33
,5,53,60,74,31,39,37,37,30,42,34,32,38,28,33
,6,53,60,74,31,40,37,37,30,43,34,30,38,28,33
,7,53,59,74,32,39,37,37,31,43,33,28,38,28,33
,8,53,59,73,32,39,37,36,,44,33,25,38,28,34
,9,53,59,73,32,39,37,36,,44,33,24,38,28,34
,10,53,59,73,31,39,37,36,,45,33,23,38,27,34
,11,52,58,72,31,39,37,36,,46,33,26,38,27,35
,12,52,59,72,32,39,37,37,,46,34,21,38,26,35
,13,52,59,72,32,39,37,37,,47,34,23,39,26,36
,14,51,59,71,32,39,37,37,,47,34,25,40,25,36
,15,51,59,69,31,39,37,36,,46,34,20,39,25,36
,16,52,58,68,30,38,36,36,,45,34,21,39,24,36
,17,52,58,67,30,38,36,35,,44,33,20,38,23,35
,18,52,57,66,29,37,35,34,,43,31,20,37,21,35
,19,53,56,64,29,37,35,34,,42,30,22,36,21,34
,20,54,55,62,28,38,35,33,,41,29,20,36,20,34
,21,54,55,61,28,38,35,33,,41,29,22,36,19,34
,22,54,54,60,28,38,34,34,,40,30,20,36,19,34
,23,54,54,59,28,38,34,33,,40,30,19,36,19,34
2007-05-23,0,54,53,58,28,38,34,34,,40,30,20,36,18,34
,1,54,52,57,28,38,33,34,37,40,30,19,36,18,34
,2,55,52,57,28,38,33,34,36,40,31,22,36,19,34
,3,55,52,57,29,38,33,34,31,40,31,23,37,19,34
,4,55,52,56,29,38,33,34,31,40,31,19,37,20,34
,5,55,52,56,29,38,32,34,31,40,31,15,37,20,34
,6,55,51,56,29,38,32,34,31,40,31,18,37,21,34
,7,55,52,55,30,38,32,34,31,40,32,23,37,22,33
,8,56,52,55,29,38,32,34,32,40,32,23,37,23,33
,9,56,52,55,29,38,32,34,32,40,32,20,37,23,33
,10,57,51,54,29,37,32,34,32,40,32,22,37,24,33
,11,57,50,54,29,37,32,33,32,40,32,20,37,26,32
,12,58,49,53,28,36,33,33,32,39,32,20,37,26,32
,13,58,48,53,27,35,33,33,31,38,32,24,37,27,31
,14,58,47,52,28,34,35,34,30,37,31,23,36,27,31
,15,58,46,52,28,33,36,34,30,36,30,21,37,28,31
,16,58,46,52,29,32,38,34,30,36,30,22,37,28,31
,17,58,47,51,29,31,39,34,30,35,29,23,38,28,31
,18,58,48,51,30,30,40,34,30,35,29,23,38,28,31
,19,58,49,51,30,29,41,34,30,35,29,24,38,28,31
,20,57,48,51,31,28,42,34,30,36,29,24,38,28,31
,21,58,48,51,31,27,43,34,30,36,29,25,38,28,31
,22,58,48,51,31,26,43,34,30,36,29,25,39,28,30
,23,59,49,52,32,27,43,35,31,36,29,26,39,28,30
2007-05-24,0,59,48,52,32,27,44,35,32,36,29,27,40,28,30
,1,60,48,52,32,28,45,36,33,37,30,27,40,28,31
,2,60,47,51,32,28,45,36,33,37,31,28,41,29,31
,3,60,48,51,32,28,46,37,34,37,31,28,41,29,31
,4,60,49,51,32,28,47,37,34,37,32,28,42,29,31
,5,60,49,52,32,28,48,37,35,38,32,28,42,29,32
,6,61,49,51,32,28,49,37,35,38,33,28,43,29,32
,7,61,49,51,32,28,50,37,36,38,33,29,43,29,33
,8,61,48,51,32,28,50,37,36,38,32,30,44,29,33
,9,61,47,50,32,27,49,37,35,37,32,30,44,29,34
,10,60,47,49,31,27,48,37,35,37,32,31,43,29,35
,11,60,46,49,31,27,47,37,35,36,32,32,42,29,35
,12,60,46,48,30,26,47,36,34,36,31,31,41,28,34
,13,60,46,47,30,26,47,36,33,36,31,31,41,28,34
,14,59,45,47,30,26,47,36,33,35,31,30,41,29,34
,15,59,45,46,30,26,47,35,33,35,31,30,41,29,34
,16,59,44,46,30,26,46,35,33,36,31,30,41,29,34
,17,59,43,47,30,26,45,35,33,35,31,30,41,29,34
,18,58,41,46,30,26,45,34,33,35,31,30,41,29,34
,19,57,40,46,29,26,45,34,33,35,31,30,42,29,34
,20,57,40,46,29,26,44,34,33,35,32,30,42,29,34
,21,56,40,46,29,26,45,34,34,35,32,30,42,29,34
,22,56,39,46,29,26,46,34,34,35,32,30,42,29,34
,23,55,39,47,29,26,46,34,33,35,32,30,42,29,34
2007-05-25,0,54,39,47,29,26,46,34,33,35,32,30,41,29,34
,1,53,39,47,30,26,46,33,33,35,32,30,41,29,34
,2,53,39,47,30,26,46,33,32,35,32,30,40,29,34
,3,53,38,46,30,26,46,33,32,35,32,30,40,29,33
,4,53,37,46,30,25,46,33,32,35,32,30,40,29,33
,5,52,37,45,29,25,45,33,32,34,32,30,40,29,33
,6,52,36,45,29,25,45,33,31,34,32,30,40,29,33
,7,52,36,45,29,25,44,33,31,34,32,30,40,29,33
,8,52,36,45,29,25,44,32,31,33,31,30,40,29,32
,9,52,37,45,29,24,44,32,31,33,31,30,40,29,32
,10,53,36,46,28,25,44,32,30,33,31,29,40,29,32
,11,53,37,46,29,25,43,32,30,33,31,29,40,29,32
,12,53,37,46,29,25,44,32,29,33,31,29,41,29,31
,13,53,37,46,29,25,44,32,29,33,31,28,41,29,31
,14,53,38,46,29,26,44,33,29,33,31,29,41,28,32
,15,53,38,46,29,27,43,33,30,33,32,29,41,28,31
,16,53,38,45,29,28,45,33,29,33,32,29,40,28,31
,17,52,38,45,29,28,46,33,29,32,31,29,40,28,31
,18,52,38,45,29,28,46,34,29,32,31,29,40,27,31
,19,52,38,45,29,29,47,34,29,32,31,29,40,27,31
,20,52,39,46,29,29,47,34,29,32,31,29,40,27,31
,21,52,39,46,29,29,46,34,29,31,31,29,40,27,31
,22,39,40,46,30,28,45,34,28,31,31,29,40,26,30
,23,39,40,46,31,28,45,34,28,31,31,29,39,26,30
2007-05-26,0,40,40,46,30,28,44,34,28,31,31,29,39,26,30
,1,39,40,45,29,28,44,34,28,30,32,28,39,26,30
,2,39,40,46,28,28,44,34,28,30,33,28,39,26,30
,3,40,39,46,28,28,44,34,28,31,33,28,39,26,29
,4,40,38,47,29,28,44,34,28,31,34,28,39,25,29
,5,40,38,47,29,27,43,34,28,31,34,28,39,25,29
,6,40,39,47,28,27,43,33,28,31,33,28,38,25,29
,7,41,39,47,28,28,43,33,28,30,33,28,38,25,29
,8,41,39,47,27,28,43,33,28,30,33,28,38,25,29
,9,41,40,47,27,28,44,33,28,30,32,28,39,25,29
,10,41,40,47,27,28,43,33,28,30,32,28,39,24,29
,11,42,40,46,27,28,44,32,28,30,33,27,39,24,28
,12,42,41,46,27,28,44,32,29,30,33,27,39,24,29
,13,42,40,46,26,28,44,32,29,30,33,27,40,24,29
,14,43,41,47,26,27,44,32,29,31,34,27,40,24,28
,15,43,41,48,26,26,46,31,29,31,34,26,40,24,29
,16,44,41,49,26,26,46,31,30,32,34,26,40,24,29
,17,44,41,49,27,25,47,31,31,32,34,26,41,24,29
,18,43,41,49,27,25,48,31,31,32,34,26,41,25,29
,19,43,41,50,27,25,48,30,32,32,34,26,41,25,29
,20,44,42,50,27,25,49,30,32,32,34,26,42,25,29
,21,44,42,50,27,25,50,30,32,33,34,26,43,26,30
,22,44,41,50,26,25,50,30,33,32,34,26,44,25,30
,23,44,42,50,26,26,49,30,32,32,34,26,45,26,30
2007-05-27,0,44,42,50,26,26,47,30,32,33,34,26,44,26,30
,1,44,42,50,26,26,47,30,32,32,34,26,46,26,31
,2,45,43,50,26,26,46,30,32,32,33,26,47,26,31
,3,45,44,50,26,26,44,30,32,32,33,26,49,26,31
,4,45,44,50,26,26,44,30,32,32,33,26,48,26,31
,5,45,44,50,26,26,43,30,31,32,33,26,46,25,31
,6,46,45,50,25,25,42,30,31,31,33,26,45,24,30
,7,46,46,51,24,24,42,30,30,32,34,25,45,24,29
,8,46,46,52,24,24,40,31,29,33,34,24,45,23,28
,9,46,46,53,23,27,41,32,29,34,35,23,43,23,28
,10,47,48,53,23,28,40,32,30,34,35,23,42,22,27
,11,47,48,53,23,28,40,33,30,35,35,22,39,22,27
,12,46,49,54,24,29,40,33,31,36,35,21,39,22,27
,13,47,48,54,24,29,40,33,32,36,36,28,39,23,26
,14,47,48,54,24,30,41,34,32,36,36,29,39,23,26
,15,46,48,53,23,30,41,34,32,36,36,20,39,21,26
,16,46,49,53,23,31,38,34,32,36,37,27,39,21,26
,17,46,50,53,23,31,37,35,32,37,38,28,39,20,27
,18,46,51,53,21,31,36,36,33,37,38,18,39,20,27
,19,47,51,53,21,31,36,36,33,38,39,18,39,19,27
,20,46,52,54,20,31,36,36,33,38,39,18,39,20,27
,21,47,52,54,20,32,36,37,34,39,39,18,40,20,28
,22,47,54,55,21,20,36,38,34,39,39,17,40,21,28
,23,47,54,56,21,20,36,38,35,40,39,17,40,22,29
2007-05-28,0,48,54,56,22,20,36,39,35,41,40,17,40,23,29
,1,48,55,57,22,20,36,40,36,42,40,17,40,24,30
,2,48,55,57,23,20,36,41,36,44,40,17,39,25,31
,3,48,56,58,25,20,37,42,36,45,40,17,39,25,31
,4,48,56,58,26,20,37,42,37,45,41,17,40,26,31
,5,48,56,58,27,20,37,43,37,46,41,17,40,27,32
,6,48,55,58,27,20,37,42,37,46,41,18,40,27,32
,7,47,55,57,27,21,36,42,37,45,41,19,39,28,32
,8,47,54,56,28,21,36,41,37,45,41,19,39,27,32
,9,47,53,56,28,22,36,41,37,45,41,19,39,27,32
,10,47,53,55,28,22,36,40,37,44,41,20,39,27,32
,11,47,53,55,29,21,36,39,36,44,41,21,38,27,33
,12,47,53,55,28,22,36,39,36,44,41,34,38,27,33
,13,46,53,55,28,22,36,39,36,44,40,38,37,27,33
,14,46,53,55,27,21,36,40,37,44,40,34,37,27,34
,15,46,53,55,28,21,35,40,37,44,40,22,38,28,34
,16,46,53,55,28,23,36,40,37,44,40,21,38,28,34
,17,46,54,56,29,27,36,40,37,44,40,21,39,27,34
,18,45,55,56,30,23,37,40,37,43,40,22,39,27,34
,19,45,56,55,31,22,37,40,37,43,40,22,39,26,34
,20,45,55,54,32,22,38,40,36,42,40,22,38,26,34
,21,45,55,53,32,22,39,39,36,41,39,22,38,26,33
,22,44,55,52,33,22,40,39,35,41,39,22,37,26,33
,23,44,55,51,33,22,40,38,35,41,39,22,37,25,32
2007-05-29,0,43,55,51,33,22,40,37,34,40,39,23,36,25,32
,1,43,54,49,33,21,39,37,34,39,38,22,36,24,31
,2,43,53,49,32,21,39,36,34,38,38,22,37,24,31
,3,43,53,49,31,21,38,36,34,37,38,22,39,23,30
,4,43,52,49,30,36,37,35,34,36,38,22,39,22,30
,5,43,52,48,30,35,37,35,34,36,37,22,40,22,30
,6,43,51,48,29,35,38,35,34,36,37,22,40,21,30
,7,54,51,47,31,35,38,34,34,35,36,22,39,21,29
,8,54,51,47,31,34,38,34,34,35,36,22,39,20,29
,9,54,51,47,30,34,38,34,34,35,36,23,38,20,28
,10,54,51,47,30,34,38,33,33,34,36,24,37,20,28
,11,54,51,47,30,34,38,33,32,34,36,23,37,21,27
,12,54,51,47,29,33,37,33,32,33,36,23,36,21,27
,13,54,51,47,29,33,36,33,31,33,37,22,36,21,27
,14,54,51,46,28,33,38,32,30,32,36,23,36,21,27
,15,54,51,46,28,33,40,31,30,32,35,23,37,21,26
,16,54,50,46,28,33,40,30,30,31,34,26,38,21,26
,17,54,50,45,28,32,40,29,30,31,33,27,38,20,25
,18,53,49,45,28,31,39,29,30,31,32,25,39,20,25
,19,54,48,46,28,31,39,28,30,32,31,24,39,20,26
,20,54,47,46,27,30,40,28,30,32,32,24,39,20,26
,21,53,47,46,27,30,38,28,30,32,32,24,39,20,26
,22,53,46,46,27,29,36,28,30,32,32,12,39,20,26
,23,53,45,45,26,29,35,27,30,31,32,10,38,20,26
2007-05-30,0,53,45,45,25,28,34,27,30,30,32,10,37,19,26
,1,52,45,45,24,28,34,27,30,30,32,9,37,19,26
,2,52,45,45,23,28,34,27,30,30,31,9,36,19,26
,3,52,45,45,23,28,34,27,30,29,32,9,33,18,26
,4,52,45,45,24,27,34,26,29,29,32,9,32,18,26
,5,52,45,46,24,27,34,26,29,29,31,9,32,18,26
,6,52,45,47,24,27,33,26,29,28,31,8,32,18,26
,7,52,45,47,24,26,33,26,29,28,31,8,31,18,26
,8,52,45,48,24,26,33,26,29,28,30,8,31,18,26
,9,53,45,48,24,26,33,26,29,28,30,8,31,18,26
,10,53,44,47,24,25,31,26,28,29,30,14,31,18,25
,11,53,44,47,24,25,31,26,28,29,30,20,31,18,26
,12,53,43,27,24,25,31,26,27,29,30,22,32,18,26
,13,53,42,28,24,25,31,26,26,29,30,20,32,18,26
,14,53,42,27,25,25,31,26,25,29,29,20,32,17,27
,15,53,41,28,25,24,31,26,24,30,29,23,32,17,28
,16,53,41,28,24,24,31,26,23,30,29,26,32,17,28
,17,53,40,32,24,24,30,26,22,30,29,24,32,17,29
,18,54,40,29,24,24,30,26,21,30,29,24,31,18,29
,19,53,40,30,23,24,29,26,20,29,29,20,31,15,29
,20,53,39,28,22,25,29,26,19,29,29,18,30,15,29
,21,53,39,29,21,25,29,25,18,29,28,16,30,15,29
,22,53,39,29,20,25,28,25,17,28,27,14,30,15,29
,23,53,39,28,20,25,28,25,17,28,26,17,29,15,29
2007-05-31,0,53,39,28,21,25,28,25,16,28,25,17,29,15,29
,1,53,39,45,21,25,28,25,16,28,25,7,29,15,29
,2,53,39,45,21,25,28,25,16,28,25,7,29,15,29
,3,53,39,45,21,25,28,25,16,28,25,7,29,15,28
,4,53,39,46,22,25,28,25,16,28,25,7,29,15,28
,5,53,39,45,21,25,28,25,16,28,25,6,29,15,28
,6,53,39,44,21,25,28,25,16,27,25,6,28,15,28
,7,53,39,43,21,25,28,25,17,27,25,6,28,15,28
,8,53,38,44,21,26,28,25,17,27,25,14,29,14,28
,9,52,38,44,21,26,28,26,17,27,26,14,29,14,28
,10,52,39,44,21,26,28,26,17,27,26,15,28,15,29
,11,52,40,44,20,27,28,27,18,28,26,16,28,15,29
,12,52,41,44,20,27,28,27,19,27,26,16,28,16,29
,13,53,41,44,20,28,28,28,19,27,27,17,28,16,29
,14,53,41,44,20,29,28,29,20,26,27,17,28,16,28
,15,53,41,44,19,29,27,30,20,26,28,25,28,17,28
,16,53,41,44,19,28,27,30,21,25,28,30,28,17,28
,17,53,41,45,20,28,28,30,21,25,28,29,28,17,28
,18,53,41,45,19,27,28,30,21,25,28,26,28,17,27
,19,53,41,45,19,27,29,30,22,25,27,22,28,17,27
,20,53,40,45,19,27,29,31,23,25,27,17,28,17,27
,21,52,40,45,19,27,29,31,24,25,27,17,28,17,27
,22,52,40,45,19,26,29,31,24,25,28,17,29,17,27
,23,52,40,45,19,26,29,31,25,25,28,17,29,16,26
