ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 December 2005 - 31 December 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,22,57,68,72,59,57,58,60,58,60,58,60,57,61,61
,23,60,70,74,59,57,57,60,58,59,58,60,57,61,60
2005-12-19,0,64,72,76,59,57,57,60,58,60,58,61,57,61,60
,1,66,74,77,60,58,57,61,58,60,58,61,58,61,60
,2,68,75,78,60,58,58,61,58,60,58,61,58,61,60
,3,70,75,79,60,58,58,61,59,60,59,61,58,61,61
,4,71,76,80,60,58,58,61,59,60,59,61,58,61,62
,5,73,77,81,61,58,58,61,59,61,59,62,58,62,63
,6,75,79,82,61,59,58,62,59,61,59,62,58,62,63
,7,77,80,83,62,59,58,62,59,61,60,62,59,63,63
,8,79,82,83,62,60,59,63,60,61,60,62,59,63,64
,9,81,83,83,62,60,59,63,60,62,60,63,59,63,64
,10,80,84,84,63,60,60,64,60,62,61,63,60,64,65
,11,80,85,84,63,60,60,64,61,62,61,63,60,64,65
,12,80,86,85,63,60,60,64,61,62,61,63,60,64,65
,13,80,86,84,62,60,60,63,61,62,62,63,61,65,66
,14,78,86,85,62,59,60,63,61,62,61,63,62,65,66
,15,76,85,85,62,59,60,63,61,63,61,63,63,66,67
,16,75,85,85,61,58,59,62,61,62,60,63,64,66,68
,17,76,85,84,61,58,59,62,60,62,60,62,65,67,69
,18,78,85,84,61,57,59,61,60,61,60,61,68,68,69
,19,79,85,84,60,56,59,61,60,61,61,61,69,69,70
,20,78,87,83,60,56,59,60,60,61,61,60,70,69,71
,21,77,86,83,59,55,59,60,60,60,60,59,70,70,72
,22,75,86,82,58,54,59,59,60,60,60,58,70,69,72
,23,,85,81,58,54,58,58,60,59,60,57,69,69,72
2005-12-20,0,,85,79,57,53,58,58,59,58,59,57,69,68,72
,1,,83,79,56,52,57,57,59,57,59,56,69,68,72
,2,,83,78,55,52,56,56,58,57,58,55,69,67,71
,3,79,83,78,54,51,55,55,58,56,57,54,69,66,70
,4,81,83,77,54,50,55,54,57,55,57,54,69,65,69
,5,83,82,77,53,49,54,54,56,55,56,53,69,64,69
,6,85,81,76,52,47,53,53,56,55,55,52,69,63,70
,7,61,79,76,51,46,53,52,55,55,55,52,68,63,71
,8,61,79,75,50,44,52,52,55,55,54,52,67,62,71
,9,61,79,75,50,43,52,51,55,55,54,52,67,61,71
,10,76,78,75,48,42,52,50,55,54,54,52,66,61,71
,11,75,77,74,47,41,51,50,55,54,54,52,65,61,71
,12,76,77,74,46,40,51,49,54,54,54,52,65,61,71
,13,76,77,74,46,40,51,49,54,54,54,52,64,60,71
,14,76,77,74,45,40,51,49,53,54,54,51,64,60,71
,15,77,77,73,45,39,52,48,53,53,54,51,65,61,71
,16,82,78,74,47,39,56,49,53,55,53,51,65,66,73
,17,97,80,77,49,40,61,50,53,61,53,51,72,65,76
,18,92,82,78,50,46,69,67,72,57,69,51,81,60,84
,19,100,87,79,58,55,65,67,70,58,74,51,75,64,80
,20,103,97,81,77,70,65,70,65,61,65,51,72,61,81
,21,108,92,82,69,76,62,63,66,68,59,51,74,61,83
,22,112,95,83,61,68,63,59,62,65,60,51,75,62,85
,23,114,97,84,57,54,65,59,61,67,62,51,76,63,86
2005-12-21,0,114,97,83,58,55,66,59,62,67,63,51,78,64,87
,1,114,98,84,58,55,66,59,62,66,63,51,78,65,87
,2,113,99,84,59,55,67,59,62,66,64,52,79,66,86
,3,112,100,83,59,55,67,58,63,66,64,53,80,67,85
,4,111,101,83,61,55,67,58,64,66,65,53,80,68,83
,5,111,102,83,62,55,67,59,65,66,66,54,80,68,83
,6,111,104,83,63,55,68,60,66,66,66,55,80,69,82
,7,111,105,82,64,56,68,61,68,66,66,56,80,70,82
,8,111,106,82,65,57,68,62,69,67,67,56,80,70,82
,9,111,106,81,66,58,68,63,69,68,67,56,80,71,83
,10,111,106,81,67,58,68,64,70,68,68,57,79,73,84
,11,111,107,81,68,60,68,65,71,69,69,58,79,74,87
,12,112,108,81,70,61,70,66,73,71,71,59,79,75,89
,13,113,109,80,71,61,72,68,75,73,72,61,78,77,90
,14,112,110,80,74,62,74,71,78,75,73,63,79,79,91
,15,112,111,80,75,65,75,72,80,76,74,64,79,79,92
,16,109,110,79,75,66,75,73,82,77,76,66,79,80,92
,17,105,109,79,75,68,75,73,82,76,,66,79,80,92
,18,101,106,80,76,69,74,74,82,76,,68,77,80,91
,19,97,103,80,75,69,73,74,81,77,,70,76,80,89
,20,92,99,80,75,69,73,74,81,77,,72,75,80,88
,21,90,95,80,74,69,73,74,80,76,,74,75,80,87
,22,89,93,80,74,69,73,75,80,76,,75,76,81,86
,23,90,92,81,74,69,73,75,80,76,,76,77,81,85
2005-12-22,0,90,92,82,75,70,73,76,80,77,,77,77,81,84
,1,91,92,82,75,70,73,77,81,77,,78,77,82,85
,2,91,91,83,76,71,74,77,81,78,,78,77,83,86
,3,91,90,83,76,71,73,77,81,77,,78,77,83,86
,4,91,90,82,75,71,73,77,80,77,,78,77,84,87
,5,90,89,82,74,70,73,77,80,76,,78,77,84,87
,6,90,88,81,74,70,73,76,79,75,,78,77,84,87
,7,88,87,80,73,69,72,75,78,74,,77,77,84,86
,8,87,86,78,72,69,72,75,77,74,,77,77,84,86
,9,86,86,78,71,68,70,73,76,73,,76,76,83,85
,10,85,85,77,70,67,69,72,75,72,,75,74,83,84
,11,84,83,76,70,66,68,71,73,71,,73,72,83,80
,12,83,83,74,70,65,67,71,71,70,,72,70,82,78
,13,81,82,71,68,65,65,69,69,68,,70,67,81,77
,14,79,82,69,66,64,64,65,67,66,,68,65,79,75
,15,77,82,67,65,62,63,65,66,65,,67,64,78,74
,16,76,81,66,64,61,62,64,64,64,,66,63,77,74
,17,75,81,65,63,60,61,64,63,63,,64,62,76,73
,18,74,82,64,63,59,61,63,62,63,,63,61,75,72
,19,74,82,64,62,58,61,62,62,62,,61,61,74,71
,20,75,83,63,61,57,60,61,61,61,,59,60,74,70
,21,76,83,63,60,56,59,60,60,60,,58,59,73,70
,22,76,83,63,59,55,58,59,59,60,,57,58,72,69
,23,75,83,64,58,54,57,58,58,59,,57,56,71,68
2005-12-23,0,76,83,64,57,54,56,57,57,58,,56,55,69,67
,1,76,83,65,57,53,56,57,56,58,,55,54,68,66
,2,77,83,65,56,53,56,57,56,57,,55,54,67,65
,3,77,85,66,56,53,56,56,56,57,,54,53,65,65
,4,78,86,67,56,52,56,56,56,57,,54,53,64,64
,5,79,86,67,56,52,56,56,56,57,,53,53,63,63
,6,81,87,68,56,52,55,56,55,57,,53,52,63,63
,7,82,88,69,56,52,55,56,55,57,,53,52,63,63
,8,85,89,70,56,52,56,56,56,56,,53,52,62,63
,9,86,90,70,56,52,56,56,56,55,,53,51,62,63
,10,87,90,70,56,52,56,57,56,55,,53,52,62,62
,11,88,91,71,56,52,56,57,56,56,,53,52,62,62
,12,88,91,71,56,53,56,57,56,56,,53,52,61,62
,13,89,91,72,56,53,56,57,56,56,,53,52,60,62
,14,89,91,73,56,53,56,57,56,56,,53,52,59,62
,15,90,91,74,56,53,56,57,56,57,,53,53,59,61
,16,90,91,74,56,53,56,57,56,57,,54,54,59,61
,17,90,90,75,56,53,56,57,56,57,,54,55,63,61
,18,90,89,75,56,53,56,57,56,57,,54,56,66,61
,19,90,89,75,55,53,55,57,56,57,,54,56,61,62
,20,89,89,76,55,53,55,57,56,58,,54,56,62,63
,21,89,89,76,55,53,56,57,56,59,,53,57,63,64
,22,89,89,76,55,52,57,57,56,60,,53,57,64,64
,23,89,89,76,55,52,58,56,57,61,,52,57,65,65
2005-12-24,0,89,90,76,54,52,59,57,57,62,,52,57,66,66
,1,89,90,76,54,52,59,57,57,63,,52,58,66,67
,2,90,91,77,54,52,59,57,57,64,,52,58,67,68
,3,90,91,78,54,52,59,57,57,65,,52,59,67,68
,4,91,91,78,53,52,59,57,57,67,,52,60,67,69
,5,92,91,79,53,52,59,58,57,69,,52,61,69,69
,6,92,91,80,53,52,59,58,57,70,,52,62,70,70
,7,93,91,81,53,52,59,58,58,71,,53,62,71,70
,8,93,91,81,53,53,59,59,58,72,,53,62,72,71
,9,94,91,82,52,53,60,60,58,73,,54,62,73,71
,10,94,90,83,52,54,60,60,59,74,,56,63,75,73
,11,94,90,83,52,54,60,60,59,74,,57,64,76,75
,12,93,90,83,51,54,60,60,59,74,,57,65,61,77
,13,93,90,82,51,53,61,60,59,75,,57,66,60,78
,14,92,90,81,51,52,61,59,58,75,,57,66,61,78
,15,92,90,82,50,52,60,58,58,75,,56,64,61,80
,16,92,89,82,50,52,59,57,58,75,,56,63,61,82
,17,92,89,82,49,51,59,57,57,74,,55,63,61,84
,18,92,88,83,48,51,58,56,56,74,,55,62,60,83
,19,91,87,82,47,51,57,55,56,74,,55,62,59,83
,20,91,88,82,47,51,57,55,55,73,,55,62,58,82
,21,91,88,82,48,51,56,55,54,72,,55,61,58,81
,22,91,87,83,48,51,56,55,54,72,,56,62,57,81
,23,91,88,83,49,51,55,55,53,72,,56,62,57,80
2005-12-25,0,90,88,83,50,51,55,54,53,72,,57,62,57,80
,1,90,87,84,50,50,54,53,53,71,,57,62,57,79
,2,90,87,84,51,49,54,53,54,70,,57,62,57,79
,3,91,86,84,51,49,54,52,54,69,,58,62,57,79
,4,91,85,84,51,49,54,52,54,68,,57,61,57,78
,5,91,84,83,50,49,53,51,54,67,,57,61,58,78
,6,90,84,83,50,49,53,51,54,66,,57,60,58,79
,7,90,83,83,50,48,52,51,53,65,,56,60,57,79
,8,89,83,82,50,48,51,50,53,65,,56,60,60,78
,9,88,82,82,49,47,51,50,52,65,,55,59,58,78
,10,88,81,82,49,47,50,50,51,64,,54,58,57,76
,11,89,80,82,49,48,49,50,51,64,,53,58,55,74
,12,89,79,83,49,48,49,50,50,64,,53,56,54,71
,13,89,78,83,49,48,48,51,50,64,,54,56,54,70
,14,90,78,83,49,48,48,51,50,64,,57,57,54,70
,15,91,79,83,49,49,48,52,60,64,,55,58,55,69
,16,91,80,83,49,50,49,52,67,63,,56,60,54,67
,17,91,81,83,53,50,50,53,52,64,,57,61,56,64
,18,92,82,83,52,51,51,53,53,65,,57,63,55,64
,19,93,84,84,52,51,52,54,54,66,,57,64,60,73
,20,95,85,85,53,52,54,55,55,67,,58,66,62,72
,21,96,87,86,58,52,55,55,56,69,,58,67,62,70
,22,98,89,86,60,52,56,55,57,70,,57,68,61,73
,23,100,90,87,58,53,57,56,57,71,,57,69,62,73
2005-12-26,0,101,92,88,60,54,58,57,57,72,,57,70,63,74
,1,101,92,88,60,56,59,56,57,73,,57,70,65,75
,2,100,92,88,61,57,60,57,57,75,,57,71,68,76
,3,100,94,89,64,58,61,59,57,77,,57,73,71,78
,4,101,96,90,67,60,62,61,58,78,,57,76,74,80
,5,101,98,91,71,62,63,64,58,80,,57,79,78,81
,6,102,100,92,75,63,65,65,59,82,,58,82,81,82
,7,102,101,92,79,64,66,66,59,83,,59,83,84,83
,8,103,103,92,82,65,67,66,60,84,,60,83,86,84
,9,103,105,92,85,66,68,67,61,84,,61,84,88,84
,10,103,107,92,87,67,69,68,62,85,,62,85,91,85
,11,104,107,93,88,67,69,69,63,85,,63,86,94,85
,12,104,107,93,90,69,70,68,65,86,,64,86,95,85
,13,104,107,94,90,70,71,68,65,87,,64,86,94,86
,14,104,106,95,91,72,71,67,66,88,,68,85,95,85
,15,104,104,94,93,73,70,66,66,89,,72,84,94,84
,16,104,103,95,94,73,69,66,65,90,,74,83,93,82
,17,104,101,95,94,74,68,66,65,90,,75,80,91,81
,18,104,99,96,93,74,68,67,65,89,,77,79,90,79
,19,103,99,97,93,73,67,68,65,,,67,78,89,77
,20,102,98,97,,,68,69,65,,,67,78,89,74
,21,101,95,96,,,68,69,65,,,67,76,89,72
,22,,,,,,,,,,,,,,
,23,95,89,94,,64,68,67,65,,,68,73,87,70
2005-12-27,0,94,87,93,,64,68,67,64,,,67,71,86,69
,1,,,,,,,,,,,,,,
,2,93,84,90,,,67,67,64,,,68,70,84,68
,3,91,80,88,,,67,67,64,,,68,69,81,67
,4,89,76,86,,,,67,64,,,68,66,78,67
,5,87,74,85,,,,67,64,,,69,64,76,67
,6,86,71,83,,,,67,64,,,69,63,72,67
,7,85,70,82,,,,67,64,,,70,62,70,67
,8,84,69,82,,,,66,64,,,70,62,68,66
,9,83,68,81,,,,,,,,69,62,66,65
,10,81,67,81,,,,,,,,69,62,64,62
,11,81,67,80,,,,,,,,68,61,63,62
,12,80,67,79,,,,,,,,68,61,62,61
,13,78,67,78,,,,,,,,68,60,62,61
,14,77,68,77,,,,,,,,68,60,62,61
,15,77,69,77,,,,,,,,67,61,64,61
,16,,,,,,,,,,,,,,
,17,79,71,79,66,65,65,67,66,68,,67,64,69,66
,18,79,71,78,66,64,65,67,66,68,,66,65,71,67
,19,79,69,76,65,63,66,66,66,68,,65,65,73,67
,20,78,68,75,64,62,65,65,65,67,,64,65,74,67
,21,77,67,75,63,62,64,64,64,66,,64,64,76,68
,22,78,68,74,64,62,64,64,64,66,,64,64,77,69
,23,78,68,74,64,62,64,64,64,67,,64,64,79,69
2005-12-28,0,77,67,74,63,62,64,64,64,67,,64,64,81,69
,1,78,67,75,63,62,64,64,64,66,,64,64,82,70
,2,77,67,74,63,61,64,64,64,66,,64,64,84,70
,3,77,66,74,63,61,63,63,64,66,,64,64,85,71
,4,77,66,74,62,60,63,63,63,65,,63,64,87,72
,5,77,65,74,62,59,63,62,63,65,,62,64,88,72
,6,76,64,74,61,58,62,61,62,64,,62,63,89,71
,7,76,64,74,60,58,62,60,61,64,,61,63,91,71
,8,75,63,73,60,57,61,59,61,63,,60,63,92,71
,9,75,63,73,59,57,61,59,61,63,,61,62,93,72
,10,74,63,72,60,56,61,60,61,63,,62,62,95,73
,11,74,64,72,60,57,61,59,62,64,,62,63,96,74
,12,74,64,72,61,57,62,59,63,64,,63,63,96,75
,13,74,65,71,61,57,62,59,63,64,,63,64,97,75
,14,73,65,70,61,57,62,60,64,65,,64,64,98,76
,15,72,65,69,62,58,62,61,63,65,,64,64,98,77
,16,71,65,67,62,59,61,61,63,65,,65,64,98,77
,17,71,66,67,62,58,62,61,63,65,,65,64,98,77
,18,71,67,68,62,58,62,61,63,65,,65,64,97,77
,19,71,68,68,61,58,62,60,63,65,,66,63,96,77
,20,71,69,67,61,58,62,60,63,65,,66,64,94,77
,21,71,69,67,61,58,62,60,63,65,,66,64,93,76
,22,71,70,67,61,58,62,60,,65,,66,65,91,75
,23,70,70,67,61,58,61,60,,64,,65,65,90,74
2005-12-29,0,70,71,67,60,57,61,59,,64,,65,65,88,74
,1,70,72,67,60,57,61,59,,64,,64,64,86,74
,2,70,73,66,60,57,60,59,,63,,64,64,85,75
,3,70,73,66,60,57,60,59,,63,,63,64,83,74
,4,70,73,66,59,57,60,59,,63,,63,64,81,75
,5,71,74,66,59,57,60,59,,62,,63,63,79,76
,6,72,75,65,59,57,59,58,,62,,62,63,77,77
,7,72,75,65,58,56,59,58,,61,,62,62,75,78
,8,73,76,64,58,56,58,57,,61,,61,61,73,52
,9,74,77,63,57,55,58,56,,60,,60,61,71,51
,10,75,77,61,56,54,57,54,,58,,58,60,68,50
,11,76,76,60,55,52,55,54,,56,,56,59,66,50
,12,75,76,60,54,51,53,53,,54,,55,57,66,49
,13,75,75,60,53,47,52,51,,53,,54,56,66,48
,14,75,74,60,51,45,50,49,,51,,53,58,64,48
,15,74,74,61,49,45,50,45,,48,,52,60,63,47
,16,74,74,62,50,44,50,43,,49,,51,63,63,47
,17,73,75,63,49,44,51,42,,52,,50,65,62,46
,18,72,74,64,49,44,49,43,,50,,49,66,61,46
,19,70,74,63,49,43,47,43,,50,,49,65,61,47
,20,70,73,62,48,43,46,43,,50,,49,64,61,47
,21,70,72,62,48,43,46,43,,50,,49,63,60,46
,22,70,71,62,47,43,46,42,,50,,49,62,59,46
,23,69,72,61,47,43,46,43,,50,,50,61,59,46
2005-12-30,0,69,72,61,48,42,47,43,,49,,50,60,59,45
,1,69,71,61,49,41,48,43,,49,,51,60,59,45
,2,68,71,60,50,41,48,44,49,48,,51,60,59,45
,3,68,71,60,51,41,49,44,49,48,,52,59,59,45
,4,68,72,59,51,41,50,45,50,47,,52,58,59,45
,5,68,71,58,51,41,50,46,50,47,,52,58,59,45
,6,67,71,58,52,41,50,46,49,48,,52,58,59,44
,7,67,71,58,52,41,50,47,49,48,,52,58,59,57
,8,64,70,58,53,41,50,48,49,49,,53,58,59,57
,9,63,69,57,52,40,51,48,48,49,,52,58,59,57
,10,,,,,,,,,,,,,,
,11,65,66,57,51,40,50,45,47,47,,52,56,59,57
,12,65,66,57,50,40,50,45,48,47,,51,56,58,57
,13,64,65,56,48,40,50,44,49,46,,51,56,58,57
,14,63,64,55,47,40,49,44,49,46,,50,54,57,57
,15,63,62,54,46,40,47,43,49,46,,50,53,58,57
,16,62,61,53,45,39,46,42,48,44,,49,52,58,56
,17,61,59,51,44,38,43,41,48,43,,48,53,58,56
,18,61,57,49,43,37,44,39,48,41,,48,54,59,57
,19,62,57,49,41,37,46,38,47,40,,49,55,59,58
,20,61,56,48,40,36,44,37,47,40,,48,56,59,59
,21,61,56,48,40,36,43,37,47,40,,48,57,60,60
,22,61,56,48,39,36,43,37,47,41,,48,58,60,60
,23,62,55,47,39,36,42,37,47,41,,47,57,61,61
2005-12-31,0,62,55,47,39,36,42,37,48,41,,47,58,62,62
,1,62,55,47,38,36,41,36,48,41,,47,59,63,62
,2,62,55,47,38,35,40,36,48,42,,46,59,64,63
,3,62,54,48,38,35,40,36,48,42,,46,59,65,63
,4,63,55,48,38,35,39,36,49,43,,47,59,66,64
,5,63,55,48,38,36,39,37,49,43,,48,58,67,65
,6,63,55,48,39,36,39,37,49,44,,49,58,68,65
,7,63,56,48,39,36,40,38,50,44,,49,58,68,66
,8,63,56,48,39,37,40,38,51,44,,50,58,71,67
,9,63,57,47,39,37,39,38,51,44,,50,58,71,67
,10,64,57,47,40,37,40,38,51,43,,51,59,73,68
,11,64,58,46,40,37,42,39,52,43,,51,59,75,68
,12,65,59,48,40,37,45,40,51,43,,52,60,75,69
,13,68,62,49,43,37,48,41,51,45,,52,63,77,69
,14,70,70,53,49,37,51,41,51,46,,52,66,79,68
,15,74,74,65,49,37,55,42,51,59,,52,69,79,68
,16,77,80,61,50,38,55,43,53,51,,53,71,79,69
,17,81,78,58,52,39,56,49,54,52,,54,71,78,70
,18,83,81,61,54,44,56,57,56,54,,52,72,77,69
,19,85,85,63,57,52,56,59,57,57,,52,72,76,69
,20,87,88,65,60,45,57,52,57,59,,51,71,76,68
,21,88,91,66,64,46,58,54,58,61,,51,71,76,68
,22,89,93,67,65,47,60,54,59,62,,51,71,75,67
,23,88,93,69,67,48,62,55,59,63,,50,72,75,67
