ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2011 - 30 November 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,8,83,79,72,28,39,40,43,34,43,24,16,40,45,38
,9,85,80,72,28,40,40,43,34,43,24,15,40,46,38
,10,88,82,72,29,40,41,43,34,43,25,16,40,47,39
,11,88,84,72,30,41,41,44,34,42,26,17,40,49,39
,12,89,85,72,30,41,41,44,34,42,27,19,40,50,39
,13,88,86,71,31,41,41,44,34,42,27,22,40,51,38
,14,88,87,70,31,40,41,43,33,42,27,25,40,50,38
,15,87,87,70,31,39,41,42,33,42,27,26,40,49,37
,16,89,86,69,31,39,41,42,33,42,27,26,39,47,36
,17,91,86,68,31,38,41,42,32,42,28,27,39,46,36
,18,91,86,67,31,38,41,42,32,41,28,28,38,44,36
,19,92,86,64,31,38,41,42,31,41,29,25,37,43,36
,20,93,86,63,32,38,41,42,31,41,30,22,37,41,37
,21,92,86,62,33,37,41,41,31,40,30,20,37,40,37
,22,91,86,60,34,36,41,40,31,40,31,22,37,41,39
,23,91,86,59,35,36,41,40,31,40,32,23,37,40,41
2011-11-20,0,91,86,58,36,35,40,39,30,40,34,25,36,40,42
,1,91,85,57,37,35,40,39,30,39,35,27,37,39,44
,2,90,86,56,38,34,40,38,30,38,36,28,37,38,45
,3,89,86,55,39,34,39,37,31,37,37,29,37,39,45
,4,89,86,54,40,33,39,38,33,36,38,31,38,40,46
,5,90,86,53,41,32,38,38,34,36,39,32,39,41,46
,6,90,86,52,42,31,38,39,35,37,39,34,41,41,47
,7,89,86,52,43,32,37,40,36,38,40,35,41,41,47
,8,88,85,52,43,33,36,40,37,39,40,36,42,42,48
,9,86,83,51,44,34,37,41,38,40,41,37,43,42,48
,10,83,81,50,44,34,37,41,38,40,40,37,43,40,48
,11,82,79,50,43,35,37,41,38,40,40,38,43,38,48
,12,80,78,50,42,35,37,42,38,41,39,42,43,36,48
,13,81,76,50,42,36,37,42,42,41,38,50,43,35,50
,14,82,75,53,42,37,38,43,46,43,39,55,44,35,56
,15,81,73,55,43,39,39,44,43,44,44,56,45,36,62
,16,80,72,55,44,39,40,46,49,45,43,55,46,50,53
,17,79,71,59,45,41,41,47,46,46,42,58,47,46,52
,18,78,69,64,46,42,41,47,48,47,43,65,48,39,52
,19,78,67,61,47,43,42,48,50,48,43,63,49,39,52
,20,77,67,64,48,44,42,49,51,49,43,63,50,41,52
,21,78,66,67,48,45,43,50,50,50,44,62,50,40,52
,22,78,65,69,49,45,44,50,48,50,43,58,50,40,52
,23,77,64,72,50,46,44,50,50,50,43,57,51,40,52
2011-11-21,0,75,63,74,50,47,45,51,49,51,43,54,51,47,52
,1,75,63,76,51,47,45,51,49,51,43,53,51,47,52
,2,75,62,77,51,48,46,51,47,51,44,53,51,48,52
,3,75,60,77,51,48,46,51,48,51,44,53,52,48,52
,4,74,59,78,51,49,47,51,48,51,44,54,52,42,53
,5,73,58,79,51,49,47,51,48,51,44,54,52,41,53
,6,73,57,80,52,49,48,52,48,51,44,54,52,39,53
,7,73,56,81,52,50,48,52,48,52,44,54,53,39,53
,8,74,56,83,52,50,49,52,48,52,44,55,53,39,53
,9,76,56,85,52,50,49,52,49,52,44,55,53,39,54
,10,77,57,87,52,50,50,52,49,52,44,55,53,39,54
,11,77,57,89,52,50,50,52,50,52,44,56,54,39,54
,12,79,57,90,52,50,50,52,50,52,44,56,54,39,54
,13,79,57,91,53,50,50,53,50,52,45,56,54,39,54
,14,79,57,92,53,50,50,53,50,52,45,56,54,39,53
,15,81,58,91,53,50,51,53,51,52,45,56,54,38,53
,16,82,59,92,53,50,51,53,51,52,45,56,54,37,53
,17,81,60,91,53,50,51,53,51,52,45,55,54,36,53
,18,82,61,91,53,50,51,53,50,52,45,55,54,36,53
,19,80,63,91,53,50,51,53,50,52,44,55,54,36,53
,20,79,64,91,53,50,51,53,50,52,44,55,54,35,53
,21,78,64,90,53,50,50,52,50,52,44,55,54,35,53
,22,78,65,90,52,49,50,52,49,52,44,55,54,35,53
,23,78,65,90,52,49,50,52,49,51,43,55,54,35,53
2011-11-22,0,79,65,91,52,49,50,52,49,51,43,55,53,39,52
,1,79,66,91,52,48,50,52,48,51,43,55,53,40,52
,2,79,67,91,52,48,50,52,48,51,43,54,53,38,52
,3,79,67,91,52,48,49,51,47,51,42,54,53,37,52
,4,80,67,91,51,47,49,51,47,51,42,54,52,33,52
,5,80,67,90,51,47,48,51,47,50,41,53,52,33,52
,6,79,67,90,51,46,48,51,46,50,41,53,52,32,51
,7,79,68,89,50,45,47,50,46,50,40,53,52,32,51
,8,79,70,87,50,45,47,50,45,49,40,53,51,32,51
,9,80,73,86,50,45,46,50,45,49,40,52,51,31,51
,10,83,75,85,50,44,46,50,45,49,40,52,51,31,51
,11,84,79,84,50,44,46,50,45,48,40,52,51,31,51
,12,85,81,83,50,44,46,50,44,48,40,52,51,31,51
,13,85,84,83,50,44,46,50,45,48,40,52,51,32,52
,14,85,85,82,50,45,47,51,45,49,40,52,51,32,53
,15,84,86,82,51,45,47,51,46,49,40,53,51,37,53
,16,85,85,82,51,45,47,51,47,50,41,53,51,49,54
,17,85,86,83,51,46,48,51,47,50,41,53,52,42,54
,18,84,87,83,51,46,48,52,48,50,42,53,52,37,55
,19,83,87,84,51,46,49,52,49,50,43,54,52,41,56
,20,85,90,85,52,47,50,52,50,51,44,54,52,39,57
,21,86,94,85,52,47,50,53,51,51,45,54,53,39,58
,22,87,97,85,53,48,50,53,51,52,46,54,53,40,58
,23,89,100,83,53,48,50,53,52,53,47,54,53,42,59
2011-11-23,0,90,102,83,53,48,51,53,52,54,47,54,53,44,60
,1,90,101,82,53,47,50,53,52,54,47,55,53,46,60
,2,92,102,82,53,47,50,53,52,55,47,55,53,47,61
,3,94,104,83,53,47,52,53,53,56,47,55,52,48,61
,4,94,105,83,53,48,52,53,53,56,47,55,53,49,62
,5,94,106,83,53,48,52,53,53,57,48,55,53,50,62
,6,96,108,83,54,49,53,53,53,57,48,56,54,50,62
,7,95,108,83,54,49,53,54,54,57,49,56,54,50,63
,8,97,109,84,54,49,53,54,54,57,49,56,54,51,63
,9,99,109,84,53,49,54,54,54,58,50,56,54,51,63
,10,98,110,84,53,50,55,54,54,58,50,56,54,51,63
,11,98,110,84,53,50,54,54,54,58,50,56,54,50,63
,12,98,110,83,53,50,54,54,54,58,50,56,54,50,63
,13,100,109,81,54,50,55,54,54,58,50,56,54,49,63
,14,100,109,80,54,50,54,54,54,58,50,56,54,48,62
,15,101,109,80,53,49,52,54,53,57,49,55,54,51,62
,16,101,109,78,53,49,53,54,53,56,49,55,53,46,62
,17,103,111,77,53,49,55,54,53,55,49,55,52,45,61
,18,106,113,76,53,49,56,53,53,54,48,55,52,45,61
,19,108,117,73,53,49,58,53,53,54,48,55,52,44,61
,20,109,117,71,52,49,59,53,52,53,48,55,52,44,60
,21,110,116,69,52,49,60,53,52,52,48,55,52,43,60
,22,110,115,68,52,49,60,53,52,51,48,55,52,43,60
,23,110,113,67,52,50,59,54,52,52,48,56,53,43,60
2011-11-24,0,111,112,67,53,51,57,54,52,52,48,56,53,43,60
,1,111,111,68,53,51,55,55,52,52,49,56,53,43,60
,2,110,111,68,54,51,54,55,52,53,49,56,54,44,60
,3,109,110,68,54,52,53,55,53,53,50,56,54,44,59
,4,109,110,67,54,52,53,55,53,53,50,57,54,44,59
,5,110,111,67,54,52,55,55,53,53,50,57,54,44,59
,6,109,111,67,54,52,55,55,52,53,50,57,54,44,59
,7,109,111,66,54,52,54,55,52,53,50,57,55,44,58
,8,108,110,66,54,53,53,55,52,53,50,57,55,44,58
,9,108,109,65,55,53,52,55,52,53,50,57,55,44,58
,10,106,107,65,55,53,52,55,52,53,50,57,55,44,58
,11,106,105,65,55,53,52,55,52,53,49,57,54,44,58
,12,104,103,67,55,53,52,55,52,53,49,57,54,44,57
,13,104,103,68,55,53,52,56,52,53,48,57,54,44,57
,14,103,103,70,55,54,52,56,52,53,48,57,54,44,57
,15,102,104,72,55,54,52,56,52,53,48,60,54,44,57
,16,102,105,74,56,54,52,56,52,54,48,61,54,44,57
,17,100,104,76,56,54,52,56,52,54,48,61,55,44,56
,18,99,101,78,56,55,52,57,52,54,48,65,55,45,56
,19,98,98,81,56,55,52,57,52,55,48,67,55,45,56
,20,97,95,84,57,55,52,57,53,55,48,67,56,45,56
,21,97,94,86,57,56,52,58,53,55,48,64,56,46,56
,22,97,94,90,57,56,52,58,53,56,48,62,56,45,55
,23,97,93,91,57,56,53,58,53,56,48,60,57,45,55
2011-11-25,0,97,93,92,58,57,53,58,53,56,49,60,57,46,55
,1,96,92,93,58,57,54,58,53,56,49,61,58,46,56
,2,95,91,93,58,57,54,59,54,57,50,61,58,48,56
,3,95,90,94,59,58,55,59,54,57,50,62,59,46,57
,4,95,89,95,59,58,55,60,55,57,51,62,59,46,57
,5,95,88,96,60,58,56,60,55,58,51,63,60,47,58
,6,95,87,97,60,59,56,61,56,58,51,63,60,47,59
,7,93,85,98,61,59,57,61,56,59,52,64,60,48,59
,8,93,84,99,61,60,58,62,57,59,52,65,61,48,60
,9,91,83,100,62,60,58,63,58,60,53,66,62,49,61
,10,90,82,102,62,61,59,63,59,60,53,66,62,50,62
,11,90,81,102,63,61,60,63,59,61,53,67,63,50,62
,12,89,81,103,63,61,61,63,60,61,54,67,64,50,62
,13,89,80,103,63,61,61,63,60,61,54,68,64,51,62
,14,89,78,102,63,61,61,63,61,61,54,68,64,51,62
,15,88,77,102,63,61,61,63,61,61,54,68,64,51,62
,16,89,75,101,63,60,61,63,61,61,55,68,65,50,62
,17,89,74,100,63,60,61,63,61,61,55,68,65,50,63
,18,90,74,99,63,60,62,62,61,61,55,68,64,50,63
,19,91,74,99,62,60,62,62,61,61,55,68,64,50,63
,20,90,73,98,62,59,61,62,61,61,55,67,64,49,63
,21,89,72,98,62,59,61,61,60,60,54,66,64,49,62
,22,89,72,97,61,58,61,60,60,60,54,66,63,49,62
,23,87,72,96,61,57,60,59,59,59,54,65,63,48,62
2011-11-26,0,86,71,95,60,56,59,59,58,58,53,64,62,47,61
,1,85,71,94,59,55,58,58,57,57,52,63,61,46,60
,2,85,71,94,58,55,58,57,57,57,51,62,60,44,59
,3,86,71,94,57,54,57,56,56,56,51,61,59,43,58
,4,86,71,94,56,53,56,55,55,55,50,60,58,41,58
,5,86,72,93,55,52,55,54,54,54,49,59,57,40,57
,6,87,72,92,55,52,54,54,54,54,48,59,56,39,57
,7,88,72,93,54,51,54,53,53,54,47,58,56,37,57
,8,89,72,93,53,50,53,53,53,54,45,57,55,36,56
,9,89,71,92,52,49,53,52,52,54,44,57,54,35,56
,10,91,71,91,51,48,52,52,52,55,43,57,54,34,56
,11,91,72,91,51,47,51,52,52,55,42,57,53,34,56
,12,91,72,90,50,47,51,52,51,55,42,57,52,33,56
,13,91,72,89,50,47,50,51,51,55,42,56,52,34,57
,14,90,72,90,50,46,50,51,51,55,41,56,51,35,57
,15,90,72,89,49,46,50,51,51,55,41,56,51,35,57
,16,89,73,88,49,46,49,51,51,54,41,56,50,36,57
,17,89,72,90,49,46,49,51,51,54,41,56,50,36,57
,18,87,72,91,49,45,49,51,51,54,41,55,50,38,57
,19,85,70,89,48,45,49,51,51,54,41,55,50,38,57
,20,84,69,88,48,44,49,51,51,53,41,55,50,37,57
,21,84,68,87,47,44,49,51,51,52,41,55,50,37,57
,22,84,68,86,47,43,49,50,51,52,41,55,50,39,57
,23,84,68,85,46,43,48,50,51,52,41,55,50,39,58
2011-11-27,0,85,69,85,47,44,48,51,51,52,41,55,50,40,58
,1,86,69,85,47,44,48,51,51,53,41,54,50,41,58
,2,86,69,85,47,44,48,51,51,53,42,54,49,42,59
,3,86,70,85,47,44,47,51,51,53,42,54,49,43,60
,4,86,70,85,47,44,47,51,51,53,42,55,49,44,61
,5,87,70,85,47,44,47,51,51,54,43,55,48,45,62
,6,87,70,86,47,45,47,51,51,53,44,55,47,45,62
,7,86,71,85,47,45,47,50,51,53,44,55,46,45,61
,8,87,71,84,47,44,46,50,50,53,45,55,45,45,61
,9,87,71,84,47,44,46,50,50,52,45,55,44,45,61
,10,86,69,84,47,44,45,49,50,51,45,54,44,45,61
,11,86,69,84,46,43,44,47,49,50,44,53,43,45,60
,12,86,68,85,46,41,43,46,48,50,43,53,43,45,59
,13,85,67,86,45,40,43,45,47,49,42,52,42,45,58
,14,86,66,87,44,39,42,44,45,49,41,51,42,45,57
,15,86,65,87,42,38,41,43,44,48,40,51,42,48,57
,16,86,63,88,41,38,41,41,42,48,39,51,43,59,56
,17,85,61,87,40,37,40,40,40,48,38,51,43,62,56
,18,84,60,85,39,36,39,39,38,47,36,49,44,48,56
,19,83,59,84,39,35,39,39,38,47,35,50,44,53,56
,20,83,59,85,38,36,39,39,37,48,34,48,45,51,55
,21,82,58,85,38,36,40,39,37,48,34,48,45,52,55
,22,82,59,86,39,36,40,39,38,48,34,47,46,53,54
,23,82,58,86,38,36,40,40,40,49,33,47,47,54,53
2011-11-28,0,81,58,88,39,36,41,40,40,49,33,46,47,54,53
,1,80,58,88,39,36,41,40,41,49,32,45,48,55,52
,2,80,58,88,38,36,41,40,41,50,32,44,48,55,52
,3,79,58,88,38,36,41,40,42,50,31,43,48,55,50
,4,79,58,88,37,36,41,40,42,50,31,41,48,54,48
,5,78,58,88,37,35,41,39,41,50,30,39,48,52,45
,6,78,58,88,37,35,41,39,41,50,29,38,47,52,44
,7,76,57,89,36,35,42,38,41,50,28,37,47,52,45
,8,76,58,90,37,35,42,38,41,51,27,36,48,53,45
,9,75,59,90,37,36,42,38,41,52,27,35,48,53,46
,10,76,60,90,37,36,42,38,42,52,26,34,48,53,47
,11,75,60,90,37,36,43,38,41,52,26,34,48,52,47
,12,75,61,90,38,37,43,39,42,52,38,39,49,51,47
,13,74,61,89,38,37,43,39,43,53,39,45,49,50,47
,14,73,61,88,38,37,44,38,43,53,37,46,49,48,47
,15,73,62,88,38,37,43,38,43,53,37,46,48,48,47
,16,73,63,87,39,37,42,38,43,52,32,48,48,47,46
,17,72,65,86,38,38,42,37,43,52,29,52,46,47,46
,18,72,68,87,38,38,42,37,43,52,27,53,45,44,46
,19,73,70,87,39,38,42,37,42,52,27,49,45,42,45
,20,75,71,88,39,38,42,38,41,52,27,45,45,40,45
,21,75,72,88,38,38,42,38,41,52,27,32,45,37,45
,22,75,73,88,38,38,42,38,40,52,26,30,44,35,44
,23,73,73,87,37,38,42,37,39,52,30,33,43,33,43
2011-11-29,0,72,73,87,37,38,41,37,38,52,26,33,43,32,42
,1,71,73,86,37,38,41,36,36,52,26,32,42,29,42
,2,71,73,86,37,38,40,36,35,51,27,32,42,28,42
,3,71,72,86,37,38,40,36,34,51,27,32,41,28,42
,4,72,72,86,37,38,40,36,33,51,27,33,41,27,41
,5,71,71,86,37,37,39,36,32,50,27,33,41,29,41
,6,71,70,85,36,37,39,35,32,50,26,33,41,26,42
,7,71,69,84,35,37,39,35,32,49,26,33,41,24,41
,8,69,68,84,35,37,39,35,31,49,26,33,40,23,42
,9,68,68,84,34,36,38,35,30,48,25,32,40,22,41
,10,65,67,83,33,36,38,34,29,48,25,33,40,22,40
,11,65,67,83,33,36,37,34,29,48,28,36,39,22,40
,12,66,67,82,32,36,37,34,33,48,33,41,39,24,40
,13,66,67,82,32,36,37,35,31,48,34,45,39,29,40
,14,66,67,81,32,36,37,35,34,47,34,48,38,29,40
,15,66,67,80,32,36,37,35,30,47,31,47,38,31,39
,16,66,67,80,32,36,37,35,29,47,28,47,38,28,39
,17,67,66,80,32,36,37,35,29,47,22,46,38,24,39
,18,66,65,80,31,36,37,35,26,46,22,46,38,28,38
,19,67,64,80,32,36,36,35,26,46,22,47,37,30,37
,20,66,64,80,32,36,35,34,29,46,21,48,37,27,37
,21,66,64,80,32,36,35,34,28,46,22,42,37,22,37
,22,66,64,79,32,36,34,34,26,46,21,39,37,27,37
,23,67,63,79,32,36,34,34,24,46,20,33,37,23,36
2011-11-30,0,67,63,79,32,36,34,34,24,45,20,33,37,28,36
,1,67,64,79,32,36,34,34,24,45,20,32,37,29,36
,2,67,65,79,32,36,35,34,27,45,20,31,37,27,36
,3,66,65,78,32,36,34,34,29,45,28,31,37,28,35
,4,65,66,78,32,36,34,34,26,45,27,30,37,27,34
,5,65,67,78,32,36,34,34,27,45,25,30,36,24,34
,6,64,68,78,32,36,34,34,26,45,25,31,36,25,34
,7,65,68,78,32,36,34,34,21,45,19,30,36,22,34
,8,66,69,78,33,36,35,35,23,46,19,30,37,23,34
,9,67,70,79,33,36,35,35,23,46,19,30,37,25,34
,10,68,71,80,33,36,35,36,23,46,20,30,37,24,34
,11,68,72,79,33,36,36,37,28,46,21,39,38,25,35
,12,69,72,80,34,36,37,37,35,46,22,71,39,25,36
,13,70,74,79,35,37,38,37,44,47,23,88,40,28,56
,14,72,76,79,36,37,39,39,65,48,52,92,42,43,75
,15,74,79,80,38,43,44,40,81,49,69,76,46,80,79
,16,76,82,81,41,38,43,43,40,49,52,73,52,120,76
,17,79,84,82,47,39,46,60,40,49,31,70,48,87,62
,18,100,100,84,57,43,54,62,49,52,39,57,50,74,51
,19,89,105,89,56,51,63,66,54,62,47,45,51,77,51
,20,91,103,89,54,54,61,63,50,59,45,43,52,63,52
,21,92,106,91,55,48,55,58,45,58,35,44,53,56,53
,22,93,109,92,53,47,58,57,43,59,36,44,54,50,55
,23,93,111,92,54,48,60,58,42,60,38,44,54,53,57
