ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2008 - 31 January 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,11,59,51,63,33,33,36,35,33,40,34,40,36,30,39
,12,59,52,64,32,33,35,34,32,40,33,39,35,30,37
,13,58,52,64,32,33,34,34,32,40,32,39,34,29,36
,14,58,52,64,31,33,34,33,34,41,32,41,34,28,36
,15,58,53,65,31,33,34,33,36,41,31,44,34,28,35
,16,58,53,67,32,34,34,33,35,42,31,47,34,28,35
,17,58,54,68,32,34,34,33,32,42,30,45,34,28,35
,18,59,54,69,32,35,34,34,31,42,30,45,35,28,34
,19,58,54,69,32,35,34,34,32,43,30,41,34,28,34
,20,58,54,69,32,35,33,34,31,43,30,37,34,27,33
,21,57,54,69,33,36,34,34,31,43,30,37,34,27,33
,22,57,55,68,32,36,34,34,30,43,30,36,34,27,33
,23,58,55,68,33,36,34,34,30,43,30,36,35,27,33
2008-01-20,0,58,56,68,33,37,34,34,30,44,30,36,35,27,32
,1,57,56,69,34,37,35,35,30,44,30,36,35,27,32
,2,58,57,69,34,37,35,35,30,44,30,37,35,27,32
,3,58,58,69,34,38,35,35,30,45,30,37,35,27,32
,4,58,59,69,34,38,35,36,30,45,30,38,35,26,32
,5,58,59,70,34,38,35,36,30,45,31,38,35,26,32
,6,59,59,70,34,38,35,36,30,46,31,38,35,26,32
,7,59,60,70,34,38,36,37,31,46,31,37,35,26,33
,8,59,60,70,34,38,35,37,31,46,32,37,35,26,33
,9,60,60,70,34,39,36,37,31,47,32,37,35,26,33
,10,60,60,70,34,39,36,38,31,47,32,38,35,26,33
,11,60,60,70,34,39,36,38,32,47,32,38,36,26,33
,12,60,60,70,34,39,37,38,32,47,32,39,36,27,33
,13,59,61,70,35,39,38,38,32,48,32,46,37,27,34
,14,59,62,70,35,38,39,39,33,48,35,48,38,28,34
,15,58,62,70,35,38,41,39,32,48,34,46,39,29,35
,16,57,63,69,35,38,42,40,32,48,33,45,40,30,36
,17,56,63,68,35,37,44,40,32,48,33,45,41,31,36
,18,55,62,66,35,37,45,40,33,48,33,47,42,32,37
,19,55,62,65,35,38,45,40,33,48,34,45,42,34,38
,20,55,62,65,36,39,46,41,33,48,34,45,43,35,39
,21,56,63,65,38,40,47,42,33,49,35,45,43,36,40
,22,57,63,65,41,40,48,44,34,51,35,45,44,36,41
,23,58,65,66,39,41,49,45,35,53,36,44,45,37,43
2008-01-21,0,60,66,67,40,42,50,46,36,54,38,44,46,40,46
,1,62,67,68,41,43,51,47,37,55,40,43,46,46,51
,2,64,68,69,46,45,52,49,37,56,44,43,48,51,54
,3,65,69,70,51,46,54,51,38,58,50,44,50,53,57
,4,66,70,71,53,48,56,53,38,59,52,48,53,54,59
,5,67,72,71,55,49,58,55,43,60,54,51,55,56,62
,6,68,73,72,58,51,59,58,48,62,57,53,58,57,64
,7,69,73,73,60,53,60,60,51,63,59,53,60,59,65
,8,72,74,73,62,55,63,62,53,63,60,54,62,61,66
,9,74,76,74,64,57,64,64,54,64,61,54,64,63,68
,10,75,77,75,66,58,65,66,55,65,61,55,65,65,69
,11,77,77,77,67,60,66,68,56,67,62,56,66,67,71
,12,79,79,78,68,60,67,69,57,69,63,56,67,69,73
,13,82,81,80,70,61,68,70,58,70,65,56,68,71,74
,14,86,83,82,72,62,70,71,59,73,66,56,70,73,76
,15,90,86,85,75,63,72,72,61,77,67,57,72,75,79
,16,95,89,88,76,64,74,73,64,80,68,57,74,77,81
,17,98,92,90,78,64,76,74,70,82,69,63,76,78,83
,18,101,96,92,79,65,78,75,69,85,70,59,77,80,85
,19,105,100,95,81,66,80,76,70,86,71,60,79,81,87
,20,108,103,97,83,67,82,77,72,88,72,60,80,83,89
,21,110,104,99,84,68,83,78,74,90,73,61,81,84,90
,22,112,106,100,86,69,84,78,75,91,75,62,83,86,92
,23,113,108,101,87,70,85,78,77,91,76,63,84,87,93
2008-01-22,0,113,109,101,89,70,86,78,78,91,77,64,85,86,93
,1,112,108,100,89,70,87,77,78,90,78,64,86,85,92
,2,110,107,100,87,69,88,76,78,89,78,64,87,85,91
,3,109,105,99,85,68,88,74,78,87,77,64,87,85,91
,4,109,105,99,85,66,88,72,79,88,76,63,86,85,91
,5,109,105,99,84,65,88,71,79,88,74,61,85,85,90
,6,108,106,99,84,64,87,69,78,87,73,59,85,85,90
,7,107,105,98,83,62,86,68,77,87,71,59,84,85,90
,8,105,106,98,82,61,86,66,76,86,71,59,83,85,91
,9,104,106,97,81,60,86,65,76,86,70,59,82,83,91
,10,104,107,96,80,59,86,63,76,85,70,58,82,81,91
,11,103,107,95,80,59,85,62,75,84,70,58,82,80,91
,12,102,106,94,79,59,85,62,75,82,70,58,81,79,91
,13,101,106,93,78,59,84,62,75,81,70,58,81,78,91
,14,99,105,92,78,59,82,62,74,80,69,58,80,78,90
,15,99,103,91,77,59,81,63,74,78,69,58,79,78,88
,16,99,103,91,77,59,81,65,72,79,70,58,79,77,88
,17,100,102,92,78,59,81,68,71,81,71,67,79,77,88
,18,102,102,94,79,60,82,74,71,88,73,59,79,77,88
,19,104,102,95,79,61,84,71,73,85,75,60,80,77,89
,20,105,102,97,80,67,85,73,70,87,76,60,80,77,90
,21,107,103,97,80,70,86,74,70,87,76,60,81,77,90
,22,108,103,97,80,66,87,76,70,87,76,60,81,77,90
,23,108,103,97,80,67,88,77,71,87,76,60,81,77,91
2008-01-23,0,108,103,98,80,68,89,79,71,87,77,60,82,77,92
,1,108,106,99,81,70,89,80,72,89,76,61,83,77,93
,2,109,107,99,83,72,90,82,73,91,75,61,84,77,93
,3,111,109,100,85,75,90,80,74,92,74,61,85,77,92
,4,111,110,100,86,78,90,82,74,91,73,61,85,77,91
,5,112,110,99,86,81,89,82,73,90,73,61,84,77,91
,6,112,110,99,85,84,88,82,72,89,73,61,83,77,91
,7,112,110,98,85,83,87,81,71,89,73,62,82,77,89
,8,112,110,98,84,83,87,81,70,88,73,62,81,77,88
,9,112,109,98,84,83,86,81,70,88,73,62,81,77,87
,10,111,109,98,84,72,86,81,70,87,73,62,80,77,86
,11,112,110,98,82,72,86,79,71,87,73,62,80,78,85
,12,111,111,98,81,71,86,78,71,87,73,62,79,78,85
,13,111,110,98,80,72,86,78,72,86,72,62,78,79,85
,14,112,110,98,80,71,85,77,72,85,72,61,77,79,85
,15,111,110,97,80,70,83,75,72,85,72,61,76,79,85
,16,109,111,96,81,68,82,73,73,83,71,60,76,79,84
,17,108,110,95,80,67,81,71,72,81,70,60,75,79,83
,18,106,110,93,80,64,79,68,71,79,69,59,75,78,81
,19,104,110,91,79,62,76,66,69,77,67,58,74,78,80
,20,102,111,88,78,59,73,64,68,73,66,58,73,78,80
,21,99,109,86,77,58,70,61,67,71,65,58,71,77,79
,22,96,108,85,76,57,68,59,66,69,64,57,70,77,77
,23,94,105,83,74,56,66,58,64,67,63,57,69,76,75
2008-01-24,0,93,103,81,73,55,64,57,63,66,62,57,67,75,73
,1,93,102,80,71,55,62,57,62,64,61,57,66,74,71
,2,92,100,79,69,54,60,56,62,63,60,57,64,73,70
,3,91,98,78,67,54,60,56,61,62,60,57,63,72,68
,4,89,97,77,65,54,59,56,61,62,59,57,62,71,67
,5,87,96,76,64,54,59,56,61,61,59,57,62,70,66
,6,87,95,76,64,53,59,56,61,61,59,57,62,69,66
,7,86,95,75,64,53,59,55,61,61,59,57,62,68,66
,8,85,94,75,64,53,59,55,61,61,59,57,62,68,66
,9,85,94,74,63,53,58,55,60,61,59,57,62,68,66
,10,85,93,74,63,52,58,54,60,61,59,57,62,67,65
,11,84,92,73,63,52,58,54,60,61,59,57,62,67,65
,12,84,92,72,63,52,58,54,60,61,59,57,62,66,65
,13,83,91,71,62,52,58,54,59,61,58,57,61,65,64
,14,82,89,69,62,52,57,54,59,60,58,57,61,64,64
,15,80,87,67,61,52,57,53,58,59,57,57,59,63,63
,16,78,85,64,59,51,55,53,57,58,57,57,58,62,62
,17,76,82,61,58,51,55,52,56,56,56,57,56,61,61
,18,73,79,57,56,50,53,52,55,55,56,56,54,60,61
,19,70,76,55,55,50,53,51,55,54,56,56,53,59,60
,20,68,72,54,54,49,52,51,54,53,56,56,53,58,59
,21,66,71,53,54,49,52,51,54,53,55,56,53,57,59
,22,65,69,54,53,49,52,51,54,53,55,56,52,57,59
,23,65,69,54,54,49,52,51,54,53,55,56,52,57,60
2008-01-25,0,64,68,54,54,50,52,52,54,53,55,56,52,57,60
,1,64,67,55,54,51,52,52,54,54,55,57,52,57,60
,2,64,66,55,55,51,52,53,55,54,55,57,53,57,61
,3,64,66,55,55,51,53,53,55,54,56,57,53,58,61
,4,64,65,56,55,52,53,53,55,55,56,58,53,58,61
,5,64,65,56,55,52,53,53,55,55,56,58,53,58,61
,6,64,64,56,56,52,53,54,55,55,56,58,53,58,62
,7,64,64,56,56,52,53,54,55,55,56,58,53,58,62
,8,64,63,56,56,53,53,54,55,55,56,58,53,58,62
,9,64,62,56,56,53,53,55,56,55,56,58,54,58,62
,10,64,61,57,56,54,53,55,56,55,56,58,54,59,62
,11,64,60,57,57,54,53,55,29,55,56,57,53,59,62
,12,64,59,57,56,54,53,55,29,55,55,57,53,58,61
,13,64,59,56,56,53,53,55,29,55,55,56,53,58,61
,14,64,58,56,56,53,52,54,30,55,55,56,53,57,61
,15,63,58,56,55,53,52,54,29,54,54,55,53,56,60
,16,63,57,55,55,53,52,54,29,54,54,54,53,56,60
,17,63,57,55,54,52,51,54,29,54,53,54,53,56,60
,18,62,56,55,54,52,51,53,29,53,53,53,52,55,59
,19,61,55,54,53,51,51,53,29,53,52,52,52,54,58
,20,61,55,54,53,51,50,52,29,53,51,51,51,53,58
,21,62,55,53,52,50,49,52,29,52,51,51,51,53,57
,22,62,54,53,52,50,48,51,29,52,50,49,51,52,56
,23,62,53,52,51,48,47,51,30,51,48,47,50,52,55
2008-01-26,0,62,53,52,50,47,46,50,29,51,46,45,49,51,54
,1,62,52,52,50,45,45,48,29,50,44,43,48,50,53
,2,62,52,52,48,44,43,47,29,49,42,41,46,48,52
,3,62,52,52,47,43,41,46,29,48,40,38,45,46,51
,4,62,52,51,46,41,40,44,33,46,38,36,44,44,51
,5,62,51,51,45,40,39,43,32,46,36,35,43,43,50
,6,62,51,52,44,39,38,42,32,44,35,33,42,41,48
,7,62,51,52,43,38,37,40,32,43,33,31,41,40,46
,8,61,51,51,42,37,36,39,32,42,32,30,40,39,45
,9,59,50,51,40,35,35,37,32,41,32,28,39,38,43
,10,59,50,50,39,34,34,37,32,40,31,27,38,37,42
,11,59,50,50,38,34,33,37,32,39,31,26,38,36,42
,12,59,50,50,37,34,32,37,32,39,31,25,38,37,42
,13,58,50,50,37,34,32,36,31,38,31,25,37,37,42
,14,58,50,50,37,34,32,36,31,38,30,24,37,36,41
,15,57,50,49,37,34,33,36,31,38,30,24,37,37,40
,16,56,50,48,38,34,33,36,31,38,29,24,37,37,40
,17,57,50,48,38,34,34,37,31,38,29,23,36,37,40
,18,57,49,47,39,34,35,37,31,38,29,23,36,38,40
,19,57,49,47,39,34,36,37,32,38,28,23,36,39,40
,20,57,48,46,40,34,36,38,32,37,29,23,36,40,40
,21,57,48,46,40,34,37,37,32,37,29,23,36,40,39
,22,57,49,45,39,34,37,36,32,36,28,22,35,40,39
,23,57,48,45,38,34,36,36,32,34,28,22,34,40,39
2008-01-27,0,56,48,44,38,33,35,35,32,33,28,21,33,40,38
,1,56,48,44,37,33,35,34,31,32,27,21,32,40,38
,2,56,48,43,36,33,34,34,30,31,27,20,31,39,37
,3,56,48,43,35,33,33,34,30,31,26,19,30,39,36
,4,56,48,43,33,33,32,34,30,30,26,19,29,38,36
,5,56,49,43,32,33,31,34,29,30,25,18,29,37,35
,6,55,49,43,32,34,31,34,28,30,25,17,28,37,35
,7,55,49,42,32,34,31,34,27,30,24,17,27,36,34
,8,54,49,42,32,34,31,34,27,29,24,17,27,36,34
,9,53,49,42,32,34,31,34,26,28,24,17,26,35,33
,10,54,49,41,31,33,30,34,25,28,24,17,26,34,32
,11,54,49,41,31,33,30,34,24,27,24,17,25,33,31
,12,54,48,40,31,33,30,34,23,27,24,16,24,32,30
,13,54,47,39,31,33,30,34,22,26,23,16,24,31,30
,14,53,47,39,30,33,30,34,21,26,23,16,24,31,30
,15,53,47,38,30,33,29,33,21,26,23,16,24,31,30
,16,53,47,38,30,32,29,33,21,25,23,16,24,30,31
,17,52,47,38,30,32,29,33,20,25,23,16,24,31,31
,18,52,47,37,29,32,29,33,20,25,23,16,23,31,32
,19,51,46,37,29,32,29,33,20,25,23,16,23,31,32
,20,51,47,37,29,32,29,33,20,25,23,16,23,31,33
,21,51,47,37,29,32,29,32,20,25,24,16,24,31,33
,22,51,47,37,30,32,29,32,20,25,24,16,24,32,34
,23,51,47,38,30,32,29,33,19,26,24,16,24,33,35
2008-01-28,0,51,47,38,30,32,29,32,20,26,24,16,24,34,36
,1,50,47,38,30,32,29,32,20,26,24,16,24,35,37
,2,51,47,39,30,32,29,32,20,26,24,16,25,35,38
,3,51,47,39,30,32,30,32,21,26,24,16,25,36,38
,4,51,47,39,30,31,30,32,22,26,25,16,26,36,39
,5,51,47,39,30,31,30,32,22,27,25,16,26,36,39
,6,51,47,39,30,31,30,32,22,27,25,16,26,36,39
,7,52,47,39,30,32,30,32,23,27,25,17,27,36,40
,8,53,47,40,30,32,30,32,23,28,26,17,27,37,40
,9,55,48,40,31,32,31,32,23,28,26,17,28,37,41
,10,55,49,41,31,32,31,32,24,29,26,17,29,37,41
,11,55,49,41,31,32,32,32,24,29,27,23,29,37,41
,12,54,51,42,32,32,32,32,25,30,27,18,31,38,42
,13,54,52,43,32,32,32,32,25,30,27,18,31,38,43
,14,54,52,44,32,33,33,32,25,31,27,19,32,38,44
,15,54,53,45,33,33,34,32,25,32,28,19,33,39,45
,16,54,54,46,34,33,36,31,25,34,29,20,34,40,46
,17,54,56,47,36,34,40,32,26,38,31,20,36,43,47
,18,54,57,49,39,34,41,33,27,40,32,21,39,45,49
,19,62,59,50,40,35,41,34,28,43,34,21,40,46,51
,20,59,62,53,41,35,41,35,29,46,36,22,43,46,52
,21,60,63,55,44,36,42,35,30,43,38,22,45,48,53
,22,61,64,56,47,37,43,37,32,44,40,24,48,50,54
,23,62,65,57,49,38,46,38,33,46,42,25,50,51,55
2008-01-29,0,64,67,58,51,40,49,40,35,49,44,27,51,52,57
,1,66,68,59,52,41,50,42,37,50,48,29,52,53,59
,2,68,69,60,54,43,52,43,41,51,50,30,54,55,61
,3,69,70,61,55,44,53,44,43,52,51,33,55,56,61
,4,69,70,61,56,44,54,45,45,53,51,34,55,56,61
,5,69,71,62,56,45,54,46,45,53,51,34,55,56,61
,6,70,71,62,56,45,54,46,45,53,51,33,55,57,61
,7,70,71,62,56,46,54,47,45,53,51,33,55,56,61
,8,69,73,62,56,46,54,47,45,53,51,33,55,56,61
,9,69,73,62,56,46,54,48,44,53,51,33,55,56,61
,10,69,72,63,56,46,54,48,44,54,51,32,55,57,61
,11,69,71,63,56,46,54,48,45,54,51,33,55,57,61
,12,70,70,63,56,46,55,48,45,54,52,33,54,57,60
,13,70,70,62,56,46,55,48,46,54,52,33,54,57,59
,14,71,70,62,56,47,55,49,46,53,52,32,54,57,59
,15,71,68,61,56,47,54,49,46,54,53,32,53,57,58
,16,72,67,60,56,47,54,49,46,53,53,31,53,57,57
,17,73,65,59,55,47,53,50,46,53,53,30,52,56,56
,18,74,64,59,54,46,52,49,45,52,53,29,51,55,55
,19,72,63,57,53,46,51,49,44,51,,28,50,55,54
,20,71,61,55,52,46,50,49,42,49,,27,47,53,52
,21,72,60,53,51,46,48,49,40,46,,26,45,52,51
,22,71,60,52,48,45,46,48,38,44,,24,42,51,48
,23,71,59,50,45,44,43,46,36,41,,23,39,50,45
2008-01-30,0,70,57,49,42,43,40,45,33,38,,21,36,48,41
,1,69,57,48,40,42,38,44,31,38,,19,34,44,36
,2,68,56,47,36,41,38,43,28,37,29,18,31,41,33
,3,66,56,47,35,40,38,42,28,37,28,17,31,39,31
,4,66,55,46,35,39,37,41,28,36,28,17,31,40,32
,5,66,55,46,34,39,37,40,28,36,28,17,31,41,32
,6,65,54,46,34,38,37,40,28,36,28,17,31,41,32
,7,65,53,46,33,38,37,39,28,36,28,17,31,42,32
,8,66,52,45,33,37,36,39,28,35,28,17,31,43,32
,9,65,51,45,32,37,36,38,28,35,27,17,31,43,32
,10,67,51,44,32,37,35,37,27,34,27,17,31,43,31
,11,67,52,44,32,36,35,37,27,34,27,17,31,43,32
,12,67,52,43,32,36,35,36,27,34,27,16,31,43,32
,13,67,51,43,32,36,35,36,27,33,27,16,31,43,32
,14,68,51,43,32,35,35,36,27,33,27,16,30,42,31
,15,68,51,42,32,35,35,35,27,33,27,16,30,41,31
,16,67,51,42,32,35,34,35,26,33,27,16,30,39,31
,17,66,51,42,31,34,34,35,26,32,27,16,30,37,30
,18,66,51,42,31,34,34,34,26,32,27,16,30,35,29
,19,66,52,42,31,34,34,34,26,32,27,16,30,33,29
,20,66,51,41,30,33,34,34,26,32,27,16,30,32,28
,21,65,51,40,30,33,34,34,26,32,27,16,30,31,27
,22,65,51,40,30,33,34,33,26,32,27,15,30,30,26
,23,65,51,40,30,33,34,33,26,31,27,16,30,30,26
2008-01-31,0,65,51,40,30,33,34,33,26,31,28,16,30,30,26
,1,65,51,40,30,33,34,32,26,31,28,15,30,31,26
,2,66,51,39,30,33,34,33,26,31,28,16,30,31,27
,3,66,52,39,31,33,34,33,25,31,28,17,29,30,27
,4,67,52,39,31,34,34,33,24,31,28,16,29,30,26
,5,67,53,39,32,34,34,34,24,30,28,17,29,30,26
,6,68,53,39,32,34,34,34,24,30,28,15,29,30,26
,7,68,54,40,33,35,34,35,24,30,28,16,29,30,26
,8,68,54,40,33,35,35,36,24,31,28,17,29,30,27
,9,68,55,40,34,36,35,36,24,31,28,16,29,30,27
,10,67,56,41,34,36,35,37,24,31,28,14,29,30,27
,11,68,56,41,35,37,36,37,24,31,29,12,29,30,28
,12,67,57,41,35,37,36,37,24,31,29,13,29,31,28
,13,68,58,41,35,37,36,37,24,31,29,13,29,31,28
,14,68,59,42,35,37,36,37,24,31,29,15,29,31,28
,15,68,60,42,35,38,36,37,24,31,29,15,29,32,29
,16,68,60,42,35,38,36,37,24,32,30,13,29,32,29
,17,69,61,42,35,38,36,38,24,32,30,14,29,32,29
,18,69,62,43,35,38,37,38,24,32,30,16,29,33,29
,19,68,62,43,36,39,37,38,25,32,30,13,29,33,30
,20,67,62,44,36,39,37,37,24,32,30,15,29,33,30
,21,66,62,44,36,39,37,37,24,32,30,14,29,33,30
,22,66,62,44,36,38,37,37,24,32,30,15,29,33,30
,23,66,62,44,36,38,36,37,24,32,30,15,29,33,30
