ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2013 - 31 May 2013)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,70,74,50,21,21,37,46,23,31,27,24,33,19,28
,8,69,73,50,20,21,37,45,23,31,27,24,32,20,28
,9,68,71,50,22,21,37,44,23,31,26,24,32,19,28
,10,67,70,49,22,21,37,43,22,30,26,25,32,20,27
,11,65,69,49,22,21,37,43,24,30,25,28,32,21,27
,12,64,69,48,21,21,36,42,23,30,27,29,31,18,27
,13,63,68,48,25,21,36,42,27,30,24,30,31,21,27
,14,61,68,48,23,21,35,42,27,30,25,33,31,20,27
,15,60,68,48,24,21,35,42,27,30,24,32,31,18,26
,16,59,68,49,24,21,35,42,27,29,27,28,31,19,26
,17,59,67,49,20,21,35,42,22,29,24,25,31,19,26
,18,58,65,48,19,21,35,42,22,29,23,25,31,21,25
,19,57,63,48,19,21,35,42,22,29,23,25,31,19,25
,20,58,62,47,19,21,35,42,22,29,22,25,30,18,25
,21,59,62,47,19,21,35,42,22,29,22,25,30,18,26
,22,59,61,48,19,21,34,42,22,29,22,25,30,18,25
,23,59,60,48,19,21,34,42,23,29,22,24,30,18,25
2013-05-20,0,58,58,48,19,21,34,42,23,29,22,24,31,18,25
,1,57,57,48,19,21,34,42,22,30,23,24,31,24,25
,2,57,56,48,19,21,35,42,21,30,23,23,31,19,25
,3,57,56,49,19,21,35,42,21,30,24,23,31,19,24
,4,57,55,49,19,21,35,42,21,30,24,23,31,19,24
,5,57,54,48,19,21,35,42,21,31,24,23,31,20,24
,6,56,54,48,20,21,35,43,20,31,24,22,31,19,24
,7,57,54,49,20,21,36,43,20,31,24,22,31,19,25
,8,57,53,49,19,21,36,42,21,31,24,22,32,19,25
,9,59,53,48,19,22,36,42,21,32,24,22,32,20,24
,10,59,53,49,20,22,36,42,23,32,24,22,32,20,25
,11,60,51,49,20,22,37,42,27,32,25,23,33,23,26
,12,60,50,50,20,25,38,43,27,32,25,28,33,20,26
,13,61,49,51,20,24,38,43,31,32,26,30,33,21,27
,14,60,56,51,20,23,40,43,30,32,28,30,34,23,27
,15,58,55,51,20,23,40,44,26,32,28,29,34,23,28
,16,57,53,50,20,23,42,44,24,32,25,28,33,20,28
,17,55,55,50,21,23,43,45,21,32,25,22,34,20,28
,18,55,56,50,21,22,45,45,21,32,24,22,33,21,28
,19,57,58,50,21,22,46,46,21,32,24,22,33,21,27
,20,57,59,50,22,22,46,46,21,32,25,22,33,22,27
,21,57,60,50,21,22,44,46,21,32,25,21,33,23,27
,22,58,61,51,24,22,44,47,24,32,26,22,33,24,27
,23,61,63,53,21,22,43,48,23,33,27,22,33,24,27
2013-05-21,0,63,65,54,21,21,43,49,23,33,27,,34,24,27
,1,66,67,54,21,28,42,50,23,34,27,,34,24,27
,2,67,69,55,29,29,43,52,23,35,27,,34,24,27
,3,70,71,56,34,28,42,53,24,36,27,,34,24,27
,4,71,74,57,29,26,42,54,25,37,28,,34,26,27
,5,71,75,58,28,27,43,55,26,37,28,,34,26,27
,6,72,76,59,29,28,43,54,27,38,28,,35,26,27
,7,72,77,60,30,28,44,54,28,38,28,,35,25,27
,8,73,79,61,31,29,45,54,29,39,29,,36,26,27
,9,74,79,62,33,30,45,54,30,40,30,,36,27,27
,10,77,82,63,34,32,45,53,32,41,30,,36,27,28
,11,79,84,64,34,32,46,54,33,42,30,,36,29,28
,12,79,84,64,34,33,46,54,34,43,30,,37,28,29
,13,80,87,65,35,34,46,54,35,43,30,,37,29,29
,14,80,88,67,37,36,46,54,36,45,31,,38,30,30
,15,81,88,69,37,38,46,55,38,46,32,,40,31,32
,16,84,90,71,38,39,47,54,39,48,33,,41,33,33
,17,85,92,73,40,41,48,54,40,49,33,,42,34,34
,18,87,92,74,42,42,49,54,41,50,34,,43,36,35
,19,91,92,75,45,44,50,53,42,52,34,,44,37,37
,20,91,93,77,48,46,51,52,43,53,34,,45,38,37
,21,90,93,77,49,46,52,52,43,54,34,,46,37,38
,22,88,93,76,49,47,52,51,43,54,33,,46,36,39
,23,87,92,75,50,47,52,50,43,54,33,,47,36,39
2013-05-22,0,86,91,74,50,48,51,49,43,54,34,,46,36,39
,1,86,90,74,50,47,51,47,43,54,34,,46,36,39
,2,86,89,73,49,46,51,46,43,53,34,21,46,35,39
,3,85,88,73,48,45,51,45,42,53,35,22,46,35,38
,4,84,86,73,46,44,51,44,41,53,36,14,46,34,38
,5,83,86,72,46,45,50,43,40,52,37,13,45,34,39
,6,84,85,72,45,45,50,43,39,51,38,13,45,34,39
,7,85,85,72,45,45,50,43,39,51,39,13,45,35,39
,8,86,86,72,45,46,50,44,39,50,41,10,44,35,39
,9,86,88,72,45,46,50,44,39,50,43,10,44,35,39
,10,86,88,72,44,47,50,45,39,50,45,,45,35,39
,11,88,88,72,44,48,50,45,39,50,48,,44,35,39
,12,90,90,73,45,48,52,46,40,50,49,,45,36,40
,13,89,89,72,45,49,52,46,41,50,51,,45,36,40
,14,91,88,72,44,49,52,45,41,49,51,,44,36,40
,15,90,89,71,45,49,51,46,41,49,52,,43,35,39
,16,87,88,70,44,48,50,46,40,48,53,,43,34,39
,17,86,88,70,43,47,50,47,41,48,55,,42,34,39
,18,86,89,70,42,48,50,48,41,48,57,,41,33,39
,19,82,90,71,41,47,50,48,41,47,59,,41,32,38
,20,85,90,70,40,46,50,48,42,47,60,,41,32,38
,21,88,90,71,40,46,50,49,42,47,62,,41,32,37
,22,88,89,70,40,46,50,49,42,47,63,,40,32,36
,23,89,90,71,39,45,51,49,43,46,64,,40,32,36
2013-05-23,0,91,91,71,39,44,51,50,43,46,65,,41,32,36
,1,90,92,71,39,44,51,51,43,47,66,,41,32,35
,2,90,93,71,40,44,51,52,43,47,66,,42,32,35
,3,90,94,71,40,44,52,52,44,47,66,,42,31,35
,4,91,95,72,41,44,52,53,45,47,66,,43,32,35
,5,91,96,72,41,44,54,54,46,48,66,,44,32,34
,6,92,97,72,43,45,54,54,47,49,65,13,44,33,35
,7,91,97,73,43,45,53,54,47,49,64,14,44,32,35
,8,90,96,73,43,44,53,53,47,49,64,14,44,32,35
,9,89,95,72,43,44,53,52,47,49,62,14,43,32,35
,10,89,94,72,43,43,52,51,46,49,60,14,44,31,35
,11,87,93,72,44,42,52,50,46,49,60,15,45,31,34
,12,85,93,72,44,41,52,49,45,49,59,16,45,30,34
,13,85,92,72,44,41,52,48,44,49,57,34,45,29,34
,14,85,91,72,44,39,52,47,43,50,55,21,46,29,35
,15,86,90,72,44,39,52,45,42,50,53,15,46,29,34
,16,86,89,73,44,39,52,43,41,51,51,15,45,29,34
,17,87,85,73,43,39,51,41,41,51,49,16,46,28,34
,18,88,83,73,43,38,51,41,40,51,48,16,46,27,33
,19,87,81,72,42,38,51,41,39,51,48,16,46,27,33
,20,85,80,72,40,38,51,41,39,51,47,19,46,27,33
,21,83,80,72,39,37,50,42,38,50,45,16,46,25,32
,22,84,81,71,39,37,50,42,38,49,45,18,45,24,32
,23,84,82,71,39,38,49,42,38,49,44,18,45,25,32
2013-05-24,0,84,81,71,39,39,49,42,37,49,43,16,45,25,32
,1,85,81,71,39,39,49,43,37,49,41,16,44,24,32
,2,84,81,70,39,39,49,43,37,49,40,16,44,24,32
,3,84,81,70,37,39,48,43,36,49,39,17,44,24,32
,4,84,81,70,35,38,48,43,36,49,39,17,43,24,32
,5,84,80,69,34,37,47,43,36,48,38,17,44,11,33
,6,84,79,68,32,38,47,43,36,47,37,17,44,11,32
,7,83,80,67,31,38,47,44,36,47,37,17,44,11,32
,8,83,81,67,31,37,47,45,36,46,37,17,43,,32
,9,84,82,66,30,37,47,46,35,45,37,18,43,,33
,10,85,82,66,30,36,47,46,35,44,36,18,43,23,32
,11,86,82,66,29,36,46,46,34,44,36,20,42,23,32
,12,86,82,66,29,37,45,46,34,43,36,30,41,23,32
,13,87,82,66,30,36,45,45,34,42,36,24,40,23,31
,14,85,81,65,30,36,44,45,34,41,36,26,39,23,30
,15,84,80,65,30,37,44,46,35,41,36,32,39,24,30
,16,84,80,65,31,36,44,46,35,40,37,34,39,25,29
,17,81,80,64,32,35,44,46,36,39,37,33,39,23,29
,18,80,81,64,32,34,44,46,36,39,37,36,39,22,29
,19,82,83,64,34,33,44,46,36,39,36,34,38,23,29
,20,84,85,65,35,34,44,45,36,39,37,36,38,24,29
,21,86,86,66,37,35,44,45,37,39,37,36,38,24,30
,22,88,87,67,37,36,45,45,37,40,37,26,39,25,30
,23,89,87,67,38,37,45,45,37,40,36,27,39,25,30
2013-05-25,0,88,86,67,37,37,45,43,37,40,36,32,40,25,31
,1,87,85,67,37,37,45,43,37,40,37,31,40,24,31
,2,88,85,67,36,36,45,42,36,39,37,28,40,28,32
,3,88,85,67,37,37,44,42,35,38,37,28,40,25,33
,4,88,85,67,37,37,44,42,34,38,37,23,39,22,33
,5,88,85,67,39,38,44,43,34,39,37,19,39,23,32
,6,88,85,68,40,38,44,43,34,38,37,16,39,23,32
,7,88,84,68,41,38,44,42,34,38,37,13,39,22,31
,8,89,83,68,41,38,44,41,33,38,37,19,40,22,32
,9,88,81,68,41,38,43,40,33,39,37,25,39,22,31
,10,85,80,69,41,38,43,,33,40,37,29,39,23,32
,11,84,80,69,40,38,42,,33,40,37,28,39,23,32
,12,85,79,68,40,38,42,,34,41,38,29,38,23,32
,13,83,79,67,40,38,42,,34,41,39,30,39,24,32
,14,82,78,67,41,38,42,,34,42,39,30,39,24,32
,15,81,78,66,40,39,42,,33,42,38,28,38,25,33
,16,79,78,66,40,39,42,,33,42,38,26,38,25,33
,17,79,76,66,40,40,41,,32,43,38,27,37,26,33
,18,77,75,64,39,41,40,,31,43,37,25,37,25,33
,19,73,73,63,38,41,39,,30,43,36,25,36,25,33
,20,70,70,61,38,41,39,,29,43,35,24,36,25,33
,21,66,69,60,37,41,38,,27,43,34,27,36,24,33
,22,66,67,59,36,40,37,,26,42,34,28,35,23,33
,23,64,66,59,35,39,36,,25,42,34,13,34,23,32
2013-05-26,0,65,66,58,35,38,35,,25,41,33,29,34,22,32
,1,65,66,58,34,38,34,,24,41,33,27,34,22,31
,2,65,66,58,34,37,34,,24,41,33,22,33,21,30
,3,64,65,58,34,36,33,,24,41,32,23,33,22,30
,4,64,65,58,33,36,33,,24,42,32,26,33,21,30
,5,63,64,58,32,36,32,,23,41,32,15,33,21,30
,6,62,63,57,31,35,31,,23,41,32,25,32,21,31
,7,60,62,57,30,34,31,,22,41,32,23,32,20,31
,8,57,62,58,29,34,30,26,22,41,32,19,32,18,30
,9,56,61,57,27,32,30,27,21,40,31,16,32,17,30
,10,57,60,56,27,31,30,27,21,39,32,16,31,15,29
,11,56,58,55,26,31,29,28,21,39,32,15,31,16,29
,12,53,56,55,25,30,29,28,20,38,32,14,31,14,28
,13,52,53,56,24,29,29,29,19,38,31,14,30,17,28
,14,51,52,56,23,28,28,29,19,37,31,15,30,16,27
,15,52,50,56,22,26,28,30,18,37,30,18,30,16,26
,16,51,49,56,21,26,27,30,18,36,30,19,30,16,26
,17,50,48,56,19,25,27,31,18,17,29,19,30,16,25
,18,49,47,57,18,24,27,31,18,,29,17,30,14,25
,19,48,46,57,17,23,26,31,18,,28,16,29,13,24
,20,48,46,58,16,22,26,31,18,,28,16,29,14,23
,21,47,45,58,15,21,26,32,18,,28,15,28,14,23
,22,43,44,58,14,20,26,32,17,,28,15,28,13,22
,23,41,42,58,13,19,26,32,17,,28,15,28,12,21
2013-05-27,0,38,41,58,12,18,26,32,16,,27,15,28,14,21
,1,36,40,58,12,17,26,32,16,,27,15,27,13,20
,2,35,39,57,12,16,26,32,16,,26,15,27,14,19
,3,35,38,56,12,16,27,32,16,,25,15,27,15,19
,4,34,38,55,12,15,27,31,16,,25,15,26,16,19
,5,34,38,55,12,15,28,31,16,,24,15,26,17,19
,6,34,38,54,12,15,29,31,16,,23,15,26,15,19
,7,35,38,53,13,15,31,32,16,,23,16,26,15,19
,8,35,37,52,13,15,32,32,16,,23,18,26,14,19
,9,34,39,51,13,16,33,33,16,20,23,17,26,14,20
,10,34,55,51,14,16,34,36,17,21,23,18,26,14,20
,11,33,42,51,14,16,34,35,17,21,23,20,26,15,20
,12,34,43,50,15,17,33,36,17,22,22,22,26,15,20
,13,34,44,50,17,17,33,36,18,22,22,16,26,16,21
,14,35,46,50,15,17,33,36,17,22,22,17,26,13,21
,15,34,48,49,16,18,33,37,17,22,22,17,26,15,21
,16,35,50,49,16,18,33,37,17,23,22,17,26,15,21
,17,37,52,48,17,18,33,37,18,23,22,20,26,15,22
,18,43,53,48,17,18,33,38,18,23,23,17,27,16,22
,19,40,53,47,17,18,33,40,19,24,24,18,27,17,22
,20,41,54,48,17,18,33,40,19,24,24,18,27,18,23
,21,41,53,48,17,18,33,41,20,25,24,18,28,19,23
,22,42,54,47,18,18,34,41,20,25,25,18,28,17,23
,23,42,54,47,18,19,35,41,21,26,25,18,28,16,24
2013-05-28,0,42,53,47,18,19,36,42,21,26,26,18,29,15,24
,1,44,54,47,18,19,37,42,22,27,26,18,29,14,24
,2,45,55,47,18,19,37,42,22,27,27,19,30,13,24
,3,45,56,47,18,19,37,43,23,28,28,19,30,14,24
,4,46,56,47,18,19,37,43,23,28,28,19,30,14,24
,5,46,56,47,18,19,37,43,24,29,29,19,31,15,24
,6,46,56,48,18,19,37,43,25,29,29,19,31,14,24
,7,46,56,48,18,19,38,43,25,29,29,20,31,14,24
,8,47,57,48,18,18,38,43,25,29,29,19,31,15,24
,9,47,56,48,17,18,39,42,25,29,28,19,31,15,24
,10,49,59,49,17,19,38,42,24,28,28,19,31,16,25
,11,51,58,49,17,18,38,42,24,28,28,19,31,16,25
,12,52,57,49,17,18,37,41,24,28,28,20,31,17,26
,13,52,55,48,17,18,37,41,23,28,29,20,30,15,26
,14,51,55,48,17,18,37,41,23,27,29,23,30,18,27
,15,52,53,47,17,18,37,41,23,27,29,25,30,19,27
,16,52,52,47,17,18,36,41,22,27,29,24,30,19,28
,17,51,51,47,17,18,35,41,22,27,29,23,31,18,28
,18,50,50,48,17,18,35,41,22,27,28,21,30,17,30
,19,51,50,49,17,18,35,40,22,27,28,20,30,15,32
,20,52,49,49,17,18,35,40,22,27,28,20,30,16,32
,21,54,49,49,17,18,35,40,22,27,28,19,30,16,32
,22,56,49,49,17,18,35,40,22,27,28,20,30,14,32
,23,57,50,48,17,19,34,40,22,26,28,20,30,14,32
2013-05-29,0,59,51,48,17,19,33,39,22,26,29,20,30,17,33
,1,60,51,48,17,20,32,39,22,26,29,20,30,14,33
,2,60,51,49,17,21,32,39,21,26,29,20,30,15,33
,3,60,51,49,17,22,31,39,21,26,29,20,30,16,33
,4,60,51,49,18,22,32,39,21,26,29,19,30,17,33
,5,60,51,49,18,23,32,40,21,25,30,19,30,15,34
,6,60,51,49,18,23,32,40,21,26,30,19,30,14,34
,7,60,50,49,18,23,32,40,21,26,30,19,30,14,34
,8,60,50,49,18,24,32,39,21,26,30,19,30,13,34
,9,61,53,49,18,24,32,39,21,26,30,19,30,13,34
,10,60,54,48,18,24,32,39,21,26,31,18,30,13,33
,11,60,50,49,17,24,32,39,21,26,31,18,30,13,33
,12,59,50,49,17,24,32,39,21,26,31,18,30,13,33
,13,59,50,49,17,24,32,39,22,26,32,18,30,13,32
,14,60,50,50,17,24,31,38,22,26,33,17,30,15,32
,15,60,50,50,17,24,31,38,22,26,34,21,29,15,32
,16,61,50,50,16,24,31,38,23,27,34,22,29,15,31
,17,63,50,50,16,24,31,38,23,27,35,22,29,15,30
,18,64,50,50,16,24,31,37,23,27,36,20,29,14,28
,19,63,50,49,16,24,31,37,23,27,37,16,29,12,26
,20,61,50,49,16,24,32,37,24,26,38,16,29,13,25
,21,61,50,48,16,24,32,37,24,26,39,16,29,13,24
,22,59,50,48,16,23,33,37,24,26,40,16,29,14,24
,23,59,49,48,16,23,33,37,24,27,41,15,29,11,24
2013-05-30,0,59,48,48,16,23,34,37,24,27,42,15,29,13,24
,1,58,48,49,16,22,34,36,24,27,42,15,29,12,23
,2,58,48,49,16,22,35,36,24,27,43,15,29,12,22
,3,57,48,49,16,22,35,36,24,27,44,14,29,12,22
,4,57,48,49,16,22,35,36,25,27,45,14,29,12,21
,5,57,48,49,17,22,36,35,25,28,45,15,29,13,21
,6,57,48,49,17,22,36,35,24,27,46,15,29,13,20
,7,57,49,49,17,22,36,35,24,27,46,15,,14,20
,8,58,49,49,17,22,36,34,24,27,46,15,28,14,20
,9,58,54,49,17,22,35,33,24,27,46,15,28,15,21
,10,59,57,49,20,23,36,32,25,27,46,15,29,15,21
,11,57,50,50,18,22,36,32,25,27,47,15,29,16,21
,12,57,49,49,18,22,37,31,25,27,46,14,28,16,21
,13,57,49,50,18,22,37,32,25,28,45,14,28,15,21
,14,57,49,49,18,21,37,32,25,27,44,18,28,16,21
,15,56,50,49,19,21,37,32,25,27,43,17,28,17,22
,16,55,49,49,19,21,36,32,25,27,42,20,28,16,22
,17,53,49,50,19,21,36,32,25,27,40,24,28,17,21
,18,53,50,50,19,20,36,32,25,27,39,21,27,17,22
,19,54,52,50,20,20,35,31,25,28,38,17,27,17,21
,20,54,53,50,20,20,34,31,25,28,36,13,27,17,21
,21,52,54,50,20,20,33,32,25,28,35,14,26,17,21
,22,53,55,50,20,20,32,32,25,28,33,15,26,18,21
,23,52,56,51,20,19,32,33,25,28,31,16,26,18,20
2013-05-31,0,51,57,51,20,19,32,33,25,28,30,16,26,18,21
,1,50,57,50,21,19,33,34,25,28,28,18,26,18,21
,2,50,58,50,22,19,33,34,25,28,27,19,26,18,21
,3,51,59,50,22,19,33,34,25,28,26,20,26,18,21
,4,51,59,50,23,19,34,34,25,28,25,21,25,18,21
,5,52,60,50,23,19,33,35,25,28,23,21,25,18,21
,6,52,60,51,23,19,33,35,25,29,22,22,24,18,22
,7,52,60,50,22,19,34,36,25,29,21,23,24,18,22
,8,52,61,48,22,19,34,36,25,29,20,24,24,18,22
,9,54,61,48,22,19,33,36,25,29,20,25,24,18,22
,10,61,61,48,21,19,32,37,25,29,20,25,24,18,22
,11,55,62,47,22,19,32,38,25,29,20,13,24,18,22
,12,57,62,47,22,20,32,38,25,29,20,15,24,18,22
,13,58,63,47,22,20,32,39,26,28,20,17,24,18,22
,14,58,63,48,22,21,32,39,26,28,20,21,24,18,22
,15,59,64,48,22,21,32,40,27,28,20,13,25,19,23
,16,60,65,48,22,22,33,40,27,28,20,30,25,22,23
,17,61,66,47,23,22,33,41,27,28,21,27,25,20,23
,18,61,65,48,23,23,34,41,27,28,21,26,24,20,23
,19,60,65,50,22,23,35,41,27,28,21,20,24,20,23
,20,60,64,51,23,23,36,41,27,28,21,17,25,20,23
,21,59,64,52,23,23,37,41,27,28,21,15,25,19,23
,22,60,64,51,23,23,38,41,27,28,22,15,25,19,23
,23,61,64,51,23,23,39,41,27,28,22,15,24,19,24
