ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 December 2000 - 31 December 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,1,77 ,80 ,,51 ,43 ,65 ,55 ,53 ,63 ,48 ,40 ,72 ,72 ,68 
,2,77 ,80 ,,51 ,43 ,65 ,55 ,54 ,63 ,49 ,40 ,72 ,72 ,68 
,3,76 ,79 ,,51 ,43 ,64 ,55 ,54 ,64 ,49 ,40 ,72 ,73 ,68 
,4,75 ,80 ,,51 ,43 ,65 ,,54 ,65 ,49 ,40 ,72 ,74 ,68 
,5,75 ,79 ,,52 ,44 ,66 ,57 ,54 ,66 ,49 ,41 ,72 ,73 ,69 
,6,75 ,78 ,,52 ,44 ,66 ,56 ,53 ,65 ,49 ,41 ,72 ,72 ,69 
,7,75 ,77 ,,52 ,45 ,66 ,56 ,53 ,64 ,49 ,43 ,71 ,71 ,68 
,8,75 ,76 ,,52 ,46 ,65 ,55 ,54 ,63 ,49 ,44 ,71 ,70 ,68 
,9,75 ,76 ,,52 ,47 ,64 ,55 ,54 ,62 ,49 ,45 ,71 ,70 ,68 
,10,75 ,75 ,,53 ,47 ,64 ,54 ,54 ,61 ,50 ,46 ,69 ,70 ,69 
,11,75 ,74 ,,53 ,48 ,63 ,54 ,55 ,60 ,50 ,48 ,68 ,71 ,69 
,12,74 ,73 ,,54 ,48 ,62 ,54 ,56 ,59 ,52 ,50 ,66 ,71 ,70 
,13,73 ,73 ,,54 ,49 ,61 ,55 ,57 ,58 ,53 ,51 ,64 ,71 ,72 
,14,72 ,72 ,,55 ,50 ,60 ,56 ,58 ,58 ,54 ,52 ,62 ,70 ,72 
,15,72 ,71 ,,55 ,51 ,58 ,56 ,59 ,58 ,55 ,52 ,62 ,69 ,71 
,16,72 ,69 ,,54 ,52 ,57 ,57 ,59 ,57 ,56 ,53 ,60 ,68 ,70 
,17,73 ,67 ,,54 ,52 ,57 ,57 ,60 ,57 ,56 ,53 ,59 ,67 ,68 
,18,73 ,65 ,,54 ,53 ,57 ,58 ,59 ,58 ,56 ,54 ,59 ,65 ,66 
,19,73 ,64 ,,54 ,53 ,57 ,58 ,59 ,58 ,56 ,54 ,58 ,63 ,65 
,20,73 ,63 ,,54 ,53 ,57 ,58 ,59 ,58 ,56 ,54 ,57 ,61 ,64 
,21,72 ,61 ,,54 ,53 ,57 ,59 ,59 ,58 ,56 ,55 ,57 ,59 ,64 
,22,72 ,59 ,,54 ,54 ,57 ,59 ,58 ,58 ,56 ,55 ,56 ,57 ,63 
,23,71 ,59 ,,55 ,54 ,57 ,59 ,58 ,58 ,56 ,55 ,56 ,55 ,63 
12/12/2000,0,71 ,59 ,,56 ,54 ,57 ,59 ,57 ,58 ,56 ,56 ,56 ,55 ,62 
,1,70 ,58 ,,57 ,54 ,57 ,59 ,57 ,58 ,55 ,56 ,56 ,54 ,62 
,2,69 ,58 ,,58 ,53 ,56 ,59 ,56 ,57 ,55 ,56 ,56 ,54 ,62 
,3,69 ,57 ,,59 ,53 ,56 ,58 ,56 ,58 ,55 ,56 ,55 ,54 ,61 
,4,68 ,57 ,,60 ,53 ,55 ,58 ,55 ,57 ,55 ,56 ,55 ,53 ,61 
,5,68 ,56 ,,61 ,52 ,55 ,57 ,55 ,56 ,55 ,56 ,55 ,53 ,60 
,6,67 ,55 ,,62 ,52 ,54 ,57 ,55 ,56 ,54 ,57 ,54 ,52 ,60 
,7,66 ,55 ,,,51 ,54 ,56 ,55 ,55 ,54 ,56 ,54 ,52 ,61 
,8,65 ,54 ,,,50 ,53 ,55 ,54 ,54 ,53 ,56 ,53 ,51 ,60 
,9,64 ,53 ,,,49 ,52 ,54 ,53 ,54 ,53 ,56 ,52 ,51 ,60 
,10,63 ,52 ,,,48 ,52 ,54 ,53 ,53 ,52 ,56 ,52 ,51 ,59 
,11,62 ,52 ,,,45 ,50 ,52 ,50 ,50 ,51 ,55 ,49 ,47 ,56 
,12,62 ,53 ,,,43 ,47 ,51 ,47 ,49 ,47 ,54 ,46 ,43 ,54 
,13,63 ,53 ,,,42 ,43 ,49 ,43 ,46 ,43 ,52 ,43 ,40 ,52 
,14,63 ,54 ,,19 ,40 ,39 ,45 ,39 ,44 ,42 ,50 ,41 ,40 ,50 
,15,64 ,53 ,,19 ,39 ,36 ,42 ,35 ,40 ,39 ,48 ,37 ,37 ,50 
,16,64 ,52 ,,20 ,38 ,32 ,39 ,35 ,37 ,35 ,46 ,36 ,34 ,46 
,17,64 ,52 ,,20 ,36 ,31 ,36 ,32 ,35 ,33 ,44 ,33 ,32 ,43 
,18,65 ,52 ,,20 ,36 ,31 ,35 ,29 ,34 ,32 ,42 ,30 ,30 ,41 
,19,65 ,51 ,,18 ,26 ,30 ,34 ,27 ,33 ,30 ,40 ,29 ,30 ,39 
,20,65 ,50 ,,17 ,25 ,30 ,33 ,25 ,33 ,28 ,38 ,28 ,31 ,37 
,21,66 ,49 ,,35 ,23 ,30 ,32 ,25 ,32 ,26 ,13 ,27 ,31 ,35 
,22,67 ,49 ,,34 ,22 ,30 ,31 ,26 ,31 ,24 ,12 ,26 ,32 ,33 
,23,67 ,48 ,,33 ,21 ,29 ,31 ,26 ,30 ,23 ,12 ,25 ,32 ,32 
13/12/2000,0,67 ,48 ,,32 ,21 ,29 ,31 ,26 ,30 ,22 ,12 ,25 ,32 ,31 
,1,68 ,48 ,,31 ,20 ,29 ,31 ,26 ,29 ,21 ,12 ,24 ,32 ,30 
,2,68 ,47 ,,31 ,20 ,30 ,31 ,26 ,29 ,20 ,12 ,23 ,32 ,29 
,3,68 ,47 ,,30 ,20 ,30 ,31 ,26 ,29 ,19 ,10 ,23 ,32 ,29 
,4,67 ,47 ,,29 ,20 ,30 ,30 ,26 ,29 ,18 ,,23 ,32 ,28 
,5,67 ,47 ,,27 ,28 ,30 ,30 ,25 ,29 ,17 ,,22 ,32 ,27 
,6,67 ,47 ,,27 ,28 ,29 ,30 ,25 ,29 ,16 ,,22 ,32 ,25 
,7,66 ,46 ,,26 ,28 ,29 ,30 ,25 ,28 ,15 ,,22 ,32 ,22 
,8,66 ,47 ,,26 ,28 ,29 ,30 ,24 ,28 ,14 ,,21 ,32 ,21 
,9,67 ,46 ,,26 ,28 ,30 ,30 ,24 ,28 ,13 ,,21 ,31 ,21 
,10,67 ,46 ,,26 ,28 ,30 ,31 ,24 ,28 ,13 ,,20 ,31 ,20 
,11,68 ,47 ,,26 ,28 ,30 ,31 ,24 ,28 ,13 ,13 ,20 ,31 ,20 
,12,70 ,46 ,,26 ,28 ,30 ,32 ,24 ,28 ,13 ,,20 ,31 ,19 
,13,71 ,46 ,,26 ,12 ,31 ,33 ,24 ,27 ,12 ,,19 ,30 ,19 
,14,73 ,47 ,,26 ,12 ,31 ,33 ,24 ,27 ,12 ,15 ,19 ,30 ,18 
,15,73 ,46 ,,26 ,12 ,31 ,34 ,23 ,27 ,11 ,16 ,20 ,29 ,20 
,16,74 ,46 ,,26 ,12 ,32 ,34 ,23 ,27 ,11 ,13 ,20 ,29 ,20 
,17,75 ,47 ,,26 ,12 ,32 ,35 ,23 ,27 ,10 ,13 ,20 ,29 ,21 
,18,77 ,47 ,,26 ,28 ,32 ,36 ,23 ,27 ,10 ,14 ,20 ,28 ,22 
,19,78 ,48 ,,26 ,24 ,32 ,37 ,24 ,27 ,10 ,14 ,21 ,28 ,21 
,20,79 ,49 ,,26 ,20 ,32 ,37 ,23 ,27 ,10 ,14 ,21 ,28 ,19 
,21,78 ,49 ,,27 ,18 ,32 ,37 ,23 ,27 ,10 ,12 ,21 ,28 ,36 
,22,78 ,49 ,,27 ,17 ,32 ,37 ,24 ,27 ,11 ,13 ,21 ,29 ,36 
,23,78 ,50 ,,27 ,16 ,33 ,38 ,24 ,27 ,11 ,13 ,21 ,29 ,35 
14/12/2000,0,78 ,50 ,,27 ,34 ,33 ,38 ,24 ,28 ,12 ,12 ,22 ,29 ,34 
,1,77 ,51 ,,27 ,33 ,33 ,38 ,24 ,28 ,12 ,12 ,22 ,29 ,33 
,2,77 ,51 ,,27 ,32 ,33 ,38 ,24 ,28 ,13 ,12 ,22 ,29 ,32 
,3,78 ,51 ,,27 ,31 ,34 ,38 ,24 ,28 ,13 ,13 ,22 ,30 ,31 
,4,77 ,52 ,,27 ,30 ,34 ,39 ,24 ,28 ,14 ,13 ,22 ,30 ,30 
,5,78 ,52 ,,27 ,30 ,34 ,39 ,25 ,28 ,15 ,14 ,22 ,29 ,29 
,6,79 ,52 ,,27 ,29 ,34 ,39 ,25 ,29 ,15 ,14 ,22 ,29 ,29 
,7,79 ,52 ,,28 ,28 ,35 ,40 ,25 ,29 ,16 ,14 ,22 ,30 ,28 
,8,80 ,53 ,,28 ,29 ,35 ,40 ,26 ,29 ,17 ,14 ,23 ,30 ,28 
,9,82 ,53 ,,28 ,29 ,36 ,40 ,26 ,30 ,17 ,15 ,23 ,30 ,28 
,10,83 ,53 ,,29 ,29 ,37 ,40 ,26 ,31 ,19 ,16 ,23 ,30 ,28 
,11,84 ,52 ,,29 ,29 ,38 ,40 ,26 ,32 ,20 ,19 ,23 ,30 ,29 
,12,85 ,53 ,,29 ,29 ,38 ,41 ,26 ,32 ,21 ,21 ,23 ,31 ,30 
,13,85 ,53 ,,30 ,29 ,38 ,41 ,27 ,33 ,22 ,22 ,24 ,32 ,31 
,14,85 ,54 ,,31 ,29 ,39 ,41 ,27 ,34 ,24 ,23 ,24 ,33 ,33 
,15,86 ,55 ,,32 ,29 ,39 ,41 ,27 ,35 ,26 ,24 ,25 ,34 ,34 
,16,85 ,56 ,,35 ,30 ,38 ,41 ,26 ,36 ,25 ,23 ,27 ,35 ,36 
,17,84 ,56 ,,33 ,30 ,39 ,42 ,28 ,36 ,25 ,22 ,30 ,35 ,37 
,18,81 ,57 ,,33 ,30 ,40 ,41 ,29 ,37 ,27 ,17 ,32 ,36 ,38 
,19,80 ,57 ,,33 ,30 ,40 ,41 ,29 ,38 ,28 ,16 ,29 ,38 ,39 
,20,79 ,57 ,,34 ,31 ,40 ,41 ,29 ,39 ,30 ,17 ,29 ,39 ,40 
,21,79 ,58 ,,34 ,32 ,41 ,42 ,30 ,40 ,31 ,17 ,30 ,40 ,41 
,22,80 ,59 ,,35 ,32 ,41 ,42 ,31 ,41 ,40 ,18 ,31 ,41 ,43 
,23,81 ,60 ,,35 ,33 ,42 ,43 ,32 ,42 ,39 ,19 ,32 ,42 ,45 
15/12/2000,0,81 ,61 ,,36 ,33 ,43 ,44 ,33 ,43 ,38 ,20 ,33 ,42 ,46 
,1,82 ,62 ,,36 ,34 ,44 ,44 ,33 ,43 ,37 ,20 ,34 ,43 ,48 
,2,82 ,63 ,,37 ,34 ,45 ,45 ,34 ,44 ,37 ,21 ,34 ,43 ,48 
,3,83 ,64 ,,38 ,35 ,45 ,45 ,35 ,45 ,38 ,22 ,35 ,44 ,49 
,4,84 ,64 ,,38 ,35 ,45 ,45 ,36 ,45 ,38 ,22 ,35 ,44 ,50 
,5,83 ,65 ,,38 ,36 ,45 ,45 ,36 ,45 ,39 ,23 ,36 ,45 ,50 
,6,83 ,65 ,,37 ,36 ,45 ,44 ,36 ,45 ,39 ,23 ,37 ,45 ,50 
,7,84 ,65 ,,37 ,36 ,45 ,44 ,36 ,45 ,40 ,23 ,37 ,45 ,50 
,8,83 ,65 ,,37 ,37 ,44 ,44 ,36 ,45 ,40 ,24 ,38 ,45 ,50 
,9,82 ,66 ,,37 ,37 ,43 ,44 ,36 ,45 ,41 ,24 ,39 ,45 ,51 
,10,81 ,67 ,,37 ,37 ,42 ,44 ,36 ,44 ,41 ,25 ,39 ,45 ,51 
,11,79 ,68 ,,38 ,37 ,42 ,44 ,36 ,44 ,42 ,25 ,40 ,45 ,51 
,12,78 ,69 ,,37 ,37 ,42 ,44 ,37 ,44 ,42 ,25 ,41 ,45 ,51 
,13,77 ,70 ,,37 ,37 ,42 ,43 ,37 ,44 ,43 ,26 ,42 ,45 ,51 
,14,75 ,70 ,,36 ,37 ,41 ,43 ,38 ,44 ,44 ,29 ,42 ,45 ,52 
,15,74 ,69 ,,35 ,38 ,42 ,43 ,38 ,43 ,44 ,30 ,43 ,45 ,52 
,16,75 ,69 ,,35 ,39 ,50 ,43 ,39 ,43 ,45 ,27 ,44 ,49 ,52 
,17,76 ,71 ,,44 ,40 ,44 ,44 ,39 ,44 ,45 ,27 ,44 ,48 ,53 
,18,77 ,73 ,,40 ,41 ,45 ,44 ,40 ,44 ,46 ,28 ,44 ,49 ,54 
,19,78 ,74 ,,42 ,42 ,46 ,45 ,41 ,44 ,46 ,28 ,45 ,50 ,55 
,20,80 ,76 ,,45 ,42 ,46 ,45 ,42 ,44 ,46 ,28 ,46 ,50 ,55 
,21,81 ,76 ,,48 ,43 ,47 ,46 ,42 ,44 ,46 ,28 ,48 ,51 ,55 
,22,81 ,78 ,,50 ,43 ,47 ,47 ,42 ,45 ,46 ,28 ,49 ,52 ,55 
,23,82 ,79 ,,51 ,44 ,47 ,47 ,43 ,45 ,46 ,28 ,49 ,52 ,55 
16/12/2000,0,83 ,80 ,,52 ,44 ,47 ,47 ,43 ,46 ,47 ,28 ,50 ,53 ,55 
,1,82 ,81 ,,53 ,44 ,47 ,47 ,44 ,46 ,47 ,28 ,50 ,53 ,56 
,2,82 ,81 ,,53 ,44 ,48 ,46 ,44 ,46 ,48 ,28 ,50 ,54 ,56 
,3,82 ,81 ,,53 ,44 ,48 ,46 ,44 ,47 ,49 ,28 ,50 ,54 ,56 
,4,82 ,82 ,,53 ,44 ,48 ,47 ,44 ,47 ,49 ,29 ,50 ,55 ,57 
,5,82 ,82 ,,53 ,45 ,49 ,48 ,44 ,47 ,50 ,29 ,50 ,55 ,57 
,6,82 ,83 ,,53 ,45 ,49 ,48 ,45 ,48 ,50 ,29 ,50 ,56 ,57 
,7,82 ,83 ,,54 ,45 ,50 ,49 ,45 ,48 ,50 ,29 ,50 ,56 ,57 
,8,82 ,83 ,,54 ,45 ,51 ,49 ,45 ,48 ,50 ,29 ,51 ,57 ,58 
,9,83 ,83 ,,55 ,45 ,51 ,49 ,46 ,49 ,50 ,29 ,51 ,57 ,58 
,10,84 ,83 ,,55 ,45 ,52 ,50 ,46 ,50 ,51 ,29 ,51 ,58 ,58 
,11,85 ,83 ,,55 ,46 ,53 ,51 ,47 ,51 ,50 ,29 ,51 ,58 ,58 
,12,86 ,84 ,,56 ,47 ,54 ,51 ,47 ,52 ,51 ,29 ,51 ,59 ,59 
,13,88 ,85 ,,56 ,47 ,55 ,52 ,47 ,53 ,51 ,31 ,52 ,61 ,59 
,14,90 ,87 ,,58 ,48 ,58 ,54 ,48 ,56 ,51 ,36 ,53 ,62 ,60 
,15,93 ,90 ,,63 ,49 ,70 ,55 ,50 ,68 ,52 ,37 ,68 ,63 ,62 
,16,96 ,94 ,,68 ,49 ,83 ,56 ,50 ,79 ,53 ,35 ,75 ,63 ,65 
,17,99 ,97 ,,70 ,49 ,67 ,56 ,68 ,65 ,53 ,38 ,59 ,65 ,74 
,18,100 ,97 ,,65 ,49 ,68 ,56 ,55 ,66 ,53 ,38 ,60 ,70 ,75 
,19,102 ,99 ,,66 ,49 ,69 ,57 ,56 ,67 ,53 ,32 ,61 ,67 ,65 
,20,102 ,101 ,,67 ,49 ,69 ,58 ,57 ,68 ,53 ,30 ,62 ,68 ,68 
,21,102 ,102 ,,67 ,49 ,71 ,58 ,59 ,69 ,53 ,30 ,63 ,68 ,70 
,22,102 ,104 ,,68 ,50 ,72 ,58 ,60 ,70 ,54 ,30 ,64 ,69 ,72 
,23,102 ,104 ,,69 ,50 ,74 ,58 ,62 ,71 ,54 ,29 ,66 ,70 ,74 
17/12/2000,0,102 ,104 ,,69 ,50 ,75 ,58 ,63 ,71 ,54 ,29 ,67 ,72 ,77 
,1,103 ,104 ,,68 ,50 ,76 ,59 ,64 ,72 ,54 ,29 ,68 ,73 ,78 
,2,103 ,104 ,,68 ,50 ,76 ,60 ,65 ,72 ,54 ,29 ,68 ,73 ,80 
,3,104 ,104 ,,68 ,50 ,76 ,60 ,65 ,72 ,54 ,29 ,69 ,75 ,81 
,4,104 ,104 ,,67 ,50 ,76 ,59 ,65 ,72 ,53 ,29 ,70 ,76 ,82 
,5,105 ,103 ,,66 ,50 ,76 ,59 ,66 ,72 ,53 ,29 ,70 ,77 ,82 
,6,106 ,103 ,,65 ,50 ,76 ,59 ,66 ,73 ,53 ,30 ,71 ,78 ,82 
,7,106 ,103 ,,64 ,50 ,76 ,59 ,66 ,73 ,53 ,30 ,71 ,78 ,83 
,8,106 ,103 ,,65 ,50 ,75 ,59 ,67 ,73 ,53 ,31 ,71 ,79 ,83 
,9,105 ,103 ,,65 ,51 ,75 ,59 ,67 ,73 ,54 ,31 ,71 ,79 ,84 
,10,104 ,103 ,,65 ,51 ,75 ,59 ,67 ,72 ,54 ,32 ,71 ,79 ,83 
,11,103 ,102 ,,65 ,51 ,74 ,59 ,67 ,71 ,54 ,32 ,69 ,79 ,83 
,12,101 ,101 ,,65 ,51 ,74 ,59 ,66 ,70 ,53 ,33 ,68 ,78 ,83 
,13,100 ,99 ,,64 ,51 ,72 ,58 ,65 ,69 ,53 ,36 ,67 ,78 ,82 
,14,98 ,98 ,,63 ,49 ,68 ,56 ,63 ,66 ,53 ,39 ,66 ,77 ,79 
,15,95 ,94 ,,61 ,48 ,66 ,55 ,61 ,64 ,52 ,42 ,64 ,77 ,75 
,16,91 ,89 ,,58 ,47 ,64 ,54 ,58 ,59 ,50 ,44 ,63 ,76 ,72 
,17,86 ,84 ,,56 ,46 ,62 ,53 ,53 ,57 ,50 ,39 ,74 ,74 ,70 
,18,83 ,81 ,,54 ,44 ,64 ,52 ,52 ,55 ,48 ,40 ,76 ,71 ,69 
,19,81 ,78 ,,53 ,43 ,66 ,51 ,51 ,54 ,47 ,46 ,73 ,71 ,69 
,20,78 ,75 ,,53 ,43 ,66 ,50 ,50 ,53 ,46 ,54 ,72 ,69 ,68 
,21,77 ,73 ,,53 ,42 ,64 ,50 ,47 ,53 ,45 ,44 ,72 ,69 ,67 
,22,76 ,71 ,,52 ,41 ,62 ,50 ,45 ,52 ,43 ,42 ,71 ,68 ,66 
,23,75 ,69 ,,52 ,41 ,61 ,50 ,44 ,52 ,42 ,40 ,70 ,66 ,64 
18/12/2000,0,75 ,68 ,,52 ,40 ,60 ,49 ,42 ,52 ,42 ,40 ,69 ,65 ,62 
,1,75 ,67 ,,52 ,39 ,59 ,49 ,41 ,51 ,42 ,41 ,68 ,64 ,61 
,2,74 ,65 ,,52 ,39 ,58 ,49 ,40 ,49 ,42 ,42 ,67 ,63 ,60 
,3,73 ,64 ,,52 ,39 ,57 ,49 ,41 ,49 ,43 ,42 ,66 ,62 ,60 
,4,72 ,64 ,,52 ,39 ,56 ,,41 ,49 ,43 ,42 ,65 ,61 ,60 
,5,71 ,64 ,,53 ,39 ,55 ,50 ,42 ,50 ,43 ,43 ,63 ,60 ,60 
,6,70 ,64 ,,53 ,40 ,55 ,50 ,42 ,50 ,44 ,44 ,62 ,60 ,60 
,7,70 ,64 ,,53 ,40 ,55 ,50 ,43 ,50 ,45 ,45 ,62 ,60 ,60 
,8,69 ,64 ,,53 ,40 ,55 ,51 ,43 ,50 ,45 ,46 ,62 ,60 ,60 
,9,69 ,64 ,,53 ,41 ,54 ,51 ,43 ,51 ,45 ,47 ,62 ,60 ,60 
,10,68 ,64 ,,53 ,40 ,54 ,51 ,44 ,51 ,46 ,48 ,62 ,60 ,61 
,11,68 ,63 ,,53 ,40 ,54 ,50 ,44 ,51 ,46 ,49 ,63 ,60 ,61 
,12,68 ,63 ,,53 ,40 ,54 ,50 ,45 ,51 ,47 ,50 ,63 ,60 ,61 
,13,68 ,63 ,,52 ,40 ,55 ,50 ,46 ,51 ,47 ,50 ,62 ,59 ,61 
,14,67 ,62 ,,51 ,40 ,55 ,50 ,47 ,51 ,47 ,50 ,61 ,59 ,63 
,15,66 ,62 ,,50 ,40 ,54 ,50 ,47 ,51 ,47 ,51 ,59 ,59 ,64 
,16,67 ,63 ,,50 ,41 ,53 ,50 ,48 ,51 ,47 ,51 ,55 ,58 ,64 
,17,68 ,64 ,,51 ,42 ,52 ,51 ,49 ,51 ,48 ,52 ,54 ,56 ,63 
,18,69 ,65 ,,52 ,43 ,50 ,52 ,50 ,52 ,48 ,52 ,52 ,55 ,61 
,19,70 ,66 ,,52 ,44 ,48 ,52 ,51 ,52 ,49 ,51 ,51 ,54 ,59 
,20,71 ,67 ,,52 ,43 ,46 ,52 ,51 ,53 ,49 ,51 ,51 ,55 ,58 
,21,72 ,67 ,,51 ,42 ,47 ,51 ,51 ,52 ,50 ,50 ,51 ,55 ,58 
,22,72 ,67 ,,51 ,41 ,47 ,51 ,51 ,52 ,50 ,49 ,52 ,55 ,58 
,23,72 ,67 ,,51 ,40 ,47 ,50 ,50 ,52 ,49 ,48 ,52 ,54 ,58 
19/12/2000,0,72 ,67 ,,50 ,39 ,46 ,50 ,50 ,51 ,48 ,48 ,52 ,53 ,58 
,1,72 ,68 ,,49 ,38 ,45 ,49 ,49 ,51 ,48 ,47 ,51 ,53 ,57 
,2,71 ,68 ,,49 ,38 ,44 ,48 ,48 ,51 ,47 ,46 ,51 ,52 ,57 
,3,71 ,68 ,,48 ,38 ,44 ,47 ,48 ,50 ,46 ,46 ,51 ,52 ,57 
,4,72 ,68 ,,47 ,38 ,44 ,46 ,47 ,50 ,46 ,45 ,51 ,51 ,56 
,5,72 ,68 ,,46 ,39 ,44 ,46 ,47 ,50 ,45 ,44 ,51 ,51 ,56 
,6,73 ,67 ,,46 ,38 ,43 ,46 ,46 ,49 ,45 ,43 ,51 ,51 ,57 
,7,73 ,67 ,,45 ,38 ,42 ,45 ,46 ,49 ,44 ,42 ,51 ,50 ,57 
,8,73 ,66 ,,44 ,38 ,41 ,45 ,45 ,48 ,44 ,41 ,50 ,49 ,58 
,9,72 ,66 ,,43 ,38 ,40 ,45 ,44 ,47 ,43 ,40 ,50 ,48 ,58 
,10,71 ,66 ,,42 ,38 ,39 ,45 ,44 ,47 ,42 ,38 ,49 ,47 ,57 
,11,69 ,66 ,,41 ,38 ,38 ,44 ,43 ,47 ,41 ,37 ,48 ,46 ,55 
,12,67 ,65 ,,41 ,39 ,37 ,44 ,41 ,47 ,40 ,36 ,47 ,44 ,55 
,13,67 ,64 ,,40 ,39 ,36 ,44 ,39 ,47 ,38 ,35 ,46 ,41 ,54 
,14,66 ,64 ,,40 ,39 ,36 ,44 ,39 ,47 ,37 ,33 ,45 ,38 ,53 
,15,65 ,63 ,,40 ,39 ,36 ,43 ,38 ,47 ,36 ,32 ,44 ,34 ,52 
,16,64 ,62 ,,39 ,39 ,35 ,43 ,37 ,47 ,36 ,33 ,44 ,34 ,51 
,17,63 ,61 ,,38 ,39 ,35 ,42 ,36 ,46 ,35 ,34 ,43 ,34 ,50 
,18,62 ,60 ,,37 ,39 ,34 ,41 ,35 ,45 ,34 ,29 ,42 ,34 ,49 
,19,61 ,58 ,,35 ,38 ,33 ,41 ,34 ,44 ,33 ,32 ,40 ,31 ,48 
,20,60 ,57 ,,33 ,38 ,32 ,40 ,33 ,44 ,31 ,34 ,38 ,29 ,47 
,21,59 ,57 ,,33 ,37 ,30 ,39 ,32 ,43 ,30 ,29 ,35 ,27 ,45 
,22,59 ,55 ,,32 ,37 ,29 ,39 ,31 ,43 ,29 ,29 ,34 ,28 ,44 
,23,59 ,55 ,,31 ,37 ,29 ,38 ,30 ,43 ,29 ,29 ,33 ,28 ,43 
20/12/2000,0,59 ,54 ,,31 ,37 ,28 ,38 ,29 ,43 ,28 ,29 ,34 ,27 ,42 
,1,59 ,54 ,,31 ,37 ,28 ,38 ,29 ,43 ,28 ,29 ,33 ,24 ,41 
,2,59 ,54 ,,31 ,37 ,28 ,37 ,28 ,43 ,27 ,29 ,33 ,25 ,40 
,3,59 ,54 ,,31 ,38 ,28 ,37 ,27 ,43 ,27 ,29 ,33 ,23 ,39 
,4,59 ,54 ,,30 ,38 ,27 ,37 ,27 ,43 ,26 ,29 ,33 ,21 ,38 
,5,59 ,54 ,,30 ,38 ,26 ,37 ,27 ,43 ,25 ,30 ,32 ,19 ,37 
,6,58 ,54 ,,29 ,39 ,25 ,37 ,27 ,42 ,24 ,30 ,32 ,19 ,35 
,7,58 ,55 ,,29 ,39 ,25 ,38 ,28 ,42 ,23 ,30 ,32 ,19 ,32 
,8,58 ,56 ,,28 ,39 ,25 ,38 ,28 ,42 ,22 ,28 ,32 ,18 ,32 
,9,58 ,57 ,,28 ,39 ,28 ,38 ,28 ,42 ,22 ,27 ,32 ,18 ,32 
,10,59 ,66 ,,29 ,39 ,33 ,39 ,28 ,43 ,22 ,27 ,33 ,18 ,32 
,11,61 ,63 ,,30 ,40 ,29 ,39 ,28 ,43 ,24 ,25 ,34 ,26 ,33 
,12,61 ,65 ,,33 ,40 ,36 ,40 ,28 ,44 ,24 ,24 ,35 ,30 ,37 
,13,61 ,67 ,,35 ,40 ,39 ,41 ,29 ,45 ,26 ,24 ,36 ,35 ,40 
,14,63 ,70 ,,39 ,41 ,38 ,42 ,30 ,45 ,30 ,26 ,37 ,36 ,45 
,15,66 ,73 ,,45 ,42 ,36 ,43 ,35 ,47 ,33 ,28 ,39 ,37 ,47 
,16,68 ,75 ,,49 ,43 ,39 ,45 ,35 ,50 ,31 ,30 ,42 ,40 ,50 
,17,68 ,75 ,,51 ,43 ,41 ,47 ,33 ,51 ,33 ,28 ,44 ,42 ,50 
,18,68 ,75 ,,52 ,42 ,42 ,47 ,34 ,51 ,33 ,27 ,45 ,45 ,51 
,19,67 ,74 ,,53 ,40 ,44 ,47 ,34 ,51 ,35 ,26 ,46 ,47 ,51 
,20,66 ,74 ,,53 ,40 ,45 ,47 ,35 ,51 ,35 ,26 ,47 ,49 ,52 
,21,65 ,73 ,,53 ,39 ,46 ,47 ,35 ,51 ,36 ,25 ,47 ,50 ,52 
,22,64 ,72 ,,53 ,39 ,47 ,47 ,35 ,51 ,36 ,25 ,48 ,51 ,52 
,23,63 ,72 ,,54 ,39 ,47 ,47 ,35 ,51 ,37 ,25 ,48 ,51 ,52 
21/12/2000,0,63 ,72 ,,54 ,38 ,47 ,47 ,35 ,51 ,37 ,24 ,48 ,52 ,53 
,1,65 ,71 ,,53 ,37 ,47 ,46 ,35 ,51 ,36 ,24 ,48 ,52 ,53 
,2,65 ,71 ,,53 ,37 ,47 ,46 ,35 ,51 ,37 ,23 ,48 ,52 ,53 
,3,65 ,71 ,,53 ,37 ,47 ,46 ,35 ,51 ,37 ,23 ,48 ,53 ,53 
,4,65 ,72 ,,53 ,37 ,47 ,46 ,36 ,51 ,37 ,23 ,49 ,53 ,53 
,5,66 ,72 ,,54 ,37 ,48 ,46 ,36 ,51 ,37 ,22 ,49 ,53 ,54 
,6,66 ,71 ,,54 ,37 ,48 ,47 ,36 ,51 ,37 ,22 ,49 ,53 ,54 
,7,65 ,70 ,,54 ,37 ,48 ,46 ,36 ,51 ,37 ,22 ,49 ,53 ,54 
,8,64 ,69 ,,54 ,37 ,48 ,46 ,36 ,51 ,37 ,22 ,49 ,54 ,54 
,9,65 ,68 ,,54 ,36 ,47 ,46 ,36 ,50 ,37 ,21 ,48 ,54 ,54 
