ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 February 2001 - 28 February 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,17,64 ,58 ,54 ,52 ,40 ,43 ,43 ,36 ,48 ,41 ,29 ,45 ,50 ,47 
,18,63 ,57 ,54 ,52 ,39 ,45 ,42 ,35 ,48 ,39 ,29 ,43 ,50 ,46 
,19,62 ,56 ,54 ,51 ,38 ,46 ,41 ,34 ,47 ,37 ,32 ,43 ,50 ,46 
,20,61 ,55 ,53 ,50 ,39 ,43 ,41 ,33 ,46 ,36 ,33 ,42 ,50 ,46 
,21,61 ,55 ,53 ,50 ,38 ,42 ,41 ,33 ,45 ,35 ,33 ,42 ,49 ,46 
,22,62 ,55 ,53 ,50 ,39 ,42 ,41 ,33 ,45 ,35 ,33 ,42 ,49 ,47 
,23,62 ,55 ,54 ,49 ,39 ,42 ,41 ,33 ,46 ,35 ,32 ,43 ,49 ,47 
11/02/2001,0,62 ,55 ,55 ,49 ,39 ,42 ,41 ,34 ,46 ,35 ,28 ,43 ,48 ,48 
,1,63 ,55 ,56 ,49 ,39 ,42 ,42 ,34 ,46 ,35 ,28 ,43 ,48 ,50 
,2,63 ,55 ,57 ,50 ,40 ,43 ,42 ,34 ,47 ,36 ,30 ,44 ,48 ,51 
,3,63 ,56 ,58 ,50 ,41 ,43 ,43 ,35 ,47 ,36 ,30 ,45 ,49 ,51 
,4,63 ,57 ,58 ,51 ,42 ,44 ,44 ,36 ,48 ,38 ,31 ,46 ,50 ,52 
,5,64 ,57 ,59 ,51 ,43 ,45 ,45 ,36 ,49 ,40 ,32 ,47 ,51 ,53 
,6,65 ,58 ,60 ,52 ,43 ,45 ,46 ,37 ,49 ,42 ,33 ,48 ,52 ,54 
,7,65 ,58 ,61 ,52 ,44 ,46 ,46 ,38 ,50 ,43 ,33 ,49 ,52 ,56 
,8,66 ,58 ,61 ,52 ,45 ,47 ,47 ,39 ,51 ,45 ,34 ,50 ,53 ,57 
,9,66 ,58 ,62 ,52 ,45 ,48 ,48 ,40 ,51 ,48 ,35 ,51 ,54 ,58 
,10,66 ,58 ,62 ,52 ,45 ,48 ,48 ,42 ,51 ,50 ,36 ,51 ,55 ,59 
,11,66 ,57 ,62 ,52 ,45 ,48 ,48 ,42 ,52 ,50 ,37 ,52 ,57 ,60 
,12,66 ,57 ,63 ,52 ,45 ,48 ,48 ,42 ,52 ,50 ,38 ,52 ,57 ,60 
,13,66 ,57 ,64 ,52 ,45 ,48 ,47 ,43 ,52 ,50 ,39 ,51 ,58 ,60 
,14,66 ,56 ,64 ,51 ,44 ,47 ,46 ,42 ,51 ,50 ,39 ,51 ,58 ,59 
,15,66 ,56 ,65 ,51 ,43 ,46 ,45 ,42 ,51 ,49 ,40 ,50 ,58 ,59 
,16,66 ,56 ,64 ,50 ,42 ,45 ,45 ,41 ,50 ,49 ,40 ,50 ,58 ,58 
,17,66 ,55 ,63 ,50 ,41 ,44 ,45 ,41 ,49 ,49 ,40 ,50 ,58 ,58 
,18,66 ,56 ,63 ,49 ,41 ,43 ,45 ,41 ,48 ,48 ,40 ,50 ,58 ,58 
,19,67 ,56 ,63 ,49 ,41 ,41 ,45 ,40 ,47 ,48 ,41 ,50 ,58 ,57 
,20,67 ,55 ,63 ,49 ,40 ,40 ,45 ,40 ,47 ,47 ,40 ,49 ,57 ,57 
,21,68 ,55 ,63 ,48 ,40 ,39 ,45 ,40 ,47 ,47 ,39 ,48 ,57 ,56 
,22,68 ,55 ,64 ,47 ,39 ,39 ,45 ,39 ,48 ,46 ,38 ,47 ,56 ,55 
,23,69 ,54 ,64 ,47 ,39 ,38 ,45 ,39 ,48 ,46 ,37 ,45 ,56 ,55 
12/02/2001,0,69 ,54 ,64 ,47 ,39 ,38 ,46 ,39 ,49 ,46 ,36 ,45 ,55 ,54 
,1,69 ,54 ,64 ,46 ,38 ,39 ,46 ,38 ,50 ,45 ,35 ,45 ,54 ,53 
,2,70 ,54 ,64 ,46 ,38 ,40 ,45 ,38 ,50 ,45 ,35 ,44 ,54 ,53 
,3,70 ,53 ,64 ,45 ,37 ,41 ,45 ,37 ,50 ,44 ,35 ,44 ,53 ,52 
,4,71 ,52 ,64 ,43 ,36 ,42 ,,37 ,50 ,43 ,35 ,45 ,52 ,51 
,5,71 ,51 ,64 ,42 ,35 ,42 ,45 ,36 ,49 ,41 ,35 ,45 ,50 ,49 
,6,71 ,51 ,64 ,42 ,35 ,42 ,45 ,36 ,50 ,40 ,34 ,46 ,49 ,46 
,7,71 ,51 ,65 ,42 ,35 ,42 ,46 ,35 ,51 ,39 ,34 ,46 ,47 ,45 
,8,72 ,52 ,65 ,41 ,34 ,44 ,46 ,35 ,52 ,38 ,34 ,46 ,45 ,43 
,9,72 ,54 ,66 ,41 ,34 ,47 ,47 ,35 ,54 ,38 ,34 ,47 ,43 ,42 
,10,73 ,56 ,67 ,41 ,35 ,59 ,48 ,35 ,57 ,36 ,34 ,48 ,42 ,42 
,11,74 ,58 ,69 ,42 ,36 ,55 ,49 ,35 ,59 ,36 ,34 ,49 ,42 ,41 
,12,74 ,56 ,70 ,43 ,36 ,55 ,50 ,35 ,62 ,37 ,41 ,51 ,42 ,42 
,13,74 ,54 ,71 ,44 ,37 ,58 ,50 ,35 ,64 ,37 ,45 ,53 ,43 ,43 
,14,76 ,55 ,72 ,46 ,37 ,62 ,51 ,35 ,65 ,40 ,49 ,55 ,42 ,45 
,15,77 ,55 ,73 ,47 ,38 ,65 ,52 ,36 ,66 ,37 ,44 ,58 ,43 ,48 
,16,79 ,56 ,74 ,48 ,39 ,67 ,53 ,44 ,67 ,37 ,49 ,59 ,45 ,61 
,17,81 ,62 ,75 ,49 ,40 ,69 ,55 ,46 ,68 ,37 ,49 ,60 ,49 ,78 
,18,84 ,65 ,77 ,50 ,41 ,72 ,57 ,49 ,70 ,37 ,54 ,61 ,54 ,82 
,19,85 ,59 ,78 ,51 ,42 ,75 ,58 ,49 ,72 ,38 ,56 ,62 ,57 ,77 
,20,86 ,60 ,79 ,51 ,43 ,78 ,59 ,47 ,74 ,39 ,58 ,65 ,53 ,68 
,21,86 ,60 ,80 ,52 ,44 ,80 ,60 ,47 ,75 ,39 ,49 ,67 ,57 ,72 
,22,87 ,61 ,80 ,52 ,44 ,82 ,60 ,47 ,75 ,39 ,38 ,68 ,59 ,74 
,23,86 ,62 ,80 ,52 ,43 ,81 ,60 ,47 ,74 ,39 ,37 ,68 ,62 ,75 
13/02/2001,0,85 ,62 ,80 ,52 ,43 ,81 ,59 ,47 ,73 ,39 ,37 ,68 ,61 ,74 
,1,85 ,61 ,80 ,52 ,42 ,79 ,59 ,46 ,72 ,38 ,37 ,66 ,61 ,72 
,2,84 ,60 ,79 ,51 ,41 ,77 ,59 ,45 ,71 ,37 ,38 ,65 ,60 ,71 
,3,83 ,60 ,79 ,51 ,41 ,76 ,59 ,45 ,70 ,37 ,38 ,63 ,59 ,70 
,4,83 ,59 ,78 ,51 ,41 ,74 ,57 ,45 ,70 ,37 ,37 ,61 ,58 ,69 
,5,83 ,59 ,78 ,51 ,41 ,74 ,57 ,44 ,69 ,37 ,35 ,60 ,57 ,68 
,6,83 ,59 ,77 ,51 ,40 ,74 ,56 ,44 ,68 ,37 ,36 ,59 ,57 ,68 
,7,83 ,59 ,77 ,51 ,40 ,73 ,57 ,44 ,68 ,37 ,36 ,58 ,56 ,68 
,8,83 ,59 ,77 ,50 ,40 ,72 ,57 ,43 ,67 ,36 ,37 ,59 ,56 ,68 
,9,82 ,59 ,77 ,50 ,40 ,70 ,57 ,42 ,65 ,35 ,38 ,59 ,55 ,68 
,10,82 ,59 ,76 ,50 ,40 ,67 ,56 ,42 ,63 ,35 ,37 ,59 ,54 ,67 
,11,81 ,59 ,74 ,49 ,40 ,64 ,56 ,41 ,60 ,35 ,36 ,59 ,53 ,65 
,12,81 ,62 ,72 ,50 ,40 ,62 ,55 ,41 ,57 ,35 ,36 ,58 ,53 ,65 
,13,81 ,65 ,71 ,50 ,39 ,60 ,54 ,42 ,55 ,35 ,36 ,57 ,53 ,65 
,14,80 ,68 ,69 ,49 ,39 ,58 ,54 ,42 ,54 ,35 ,35 ,55 ,54 ,65 
,15,78 ,72 ,68 ,50 ,40 ,57 ,54 ,42 ,54 ,36 ,35 ,53 ,54 ,65 
,16,76 ,73 ,67 ,51 ,40 ,55 ,53 ,41 ,53 ,38 ,34 ,51 ,54 ,62 
,17,75 ,71 ,67 ,51 ,41 ,53 ,51 ,40 ,51 ,40 ,34 ,50 ,53 ,57 
,18,72 ,69 ,65 ,51 ,41 ,50 ,50 ,39 ,50 ,41 ,33 ,50 ,52 ,51 
,19,70 ,67 ,63 ,51 ,41 ,47 ,48 ,37 ,49 ,41 ,32 ,49 ,52 ,49 
,20,70 ,64 ,61 ,51 ,40 ,45 ,46 ,35 ,47 ,41 ,32 ,48 ,51 ,47 
,21,68 ,62 ,59 ,51 ,40 ,44 ,45 ,35 ,46 ,41 ,31 ,45 ,50 ,45 
,22,67 ,61 ,58 ,51 ,39 ,43 ,44 ,34 ,45 ,41 ,31 ,44 ,48 ,44 
,23,66 ,59 ,57 ,51 ,39 ,43 ,45 ,34 ,45 ,41 ,30 ,44 ,46 ,44 
14/02/2001,0,66 ,59 ,56 ,51 ,39 ,43 ,45 ,34 ,44 ,40 ,30 ,44 ,46 ,44 
,1,65 ,59 ,55 ,50 ,38 ,43 ,44 ,34 ,44 ,40 ,30 ,44 ,46 ,44 
,2,65 ,59 ,55 ,50 ,38 ,42 ,44 ,34 ,44 ,40 ,29 ,44 ,46 ,44 
,3,64 ,59 ,55 ,50 ,38 ,43 ,44 ,34 ,44 ,40 ,28 ,44 ,46 ,45 
,4,63 ,59 ,54 ,50 ,37 ,42 ,43 ,33 ,43 ,40 ,27 ,44 ,46 ,45 
,5,62 ,58 ,53 ,49 ,36 ,42 ,42 ,32 ,43 ,39 ,26 ,43 ,45 ,45 
,6,61 ,57 ,53 ,48 ,35 ,41 ,41 ,32 ,42 ,38 ,25 ,43 ,45 ,44 
,7,61 ,56 ,52 ,48 ,34 ,41 ,40 ,31 ,42 ,38 ,24 ,43 ,44 ,44 
,8,60 ,55 ,51 ,48 ,34 ,41 ,40 ,31 ,41 ,37 ,23 ,42 ,44 ,44 
,9,60 ,54 ,50 ,48 ,33 ,40 ,39 ,31 ,40 ,37 ,22 ,41 ,43 ,44 
,10,59 ,54 ,51 ,47 ,,39 ,38 ,31 ,40 ,37 ,22 ,39 ,43 ,44 
,11,58 ,52 ,51 ,46 ,31 ,39 ,38 ,31 ,39 ,37 ,23 ,38 ,43 ,44 
,12,59 ,52 ,51 ,45 ,31 ,39 ,38 ,30 ,39 ,37 ,24 ,36 ,43 ,43 
,13,59 ,51 ,51 ,44 ,30 ,39 ,38 ,30 ,38 ,37 ,29 ,36 ,41 ,42 
,14,58 ,50 ,51 ,43 ,29 ,38 ,38 ,29 ,36 ,37 ,31 ,34 ,38 ,40 
,15,59 ,49 ,50 ,40 ,27 ,37 ,37 ,29 ,33 ,36 ,32 ,33 ,37 ,39 
,16,60 ,48 ,50 ,39 ,26 ,36 ,37 ,28 ,32 ,34 ,33 ,32 ,37 ,38 
,17,60 ,48 ,50 ,37 ,24 ,36 ,36 ,26 ,32 ,33 ,30 ,31 ,36 ,38 
,18,60 ,48 ,50 ,35 ,24 ,36 ,37 ,25 ,32 ,32 ,25 ,30 ,37 ,38 
,19,60 ,49 ,51 ,34 ,25 ,36 ,37 ,25 ,32 ,31 ,28 ,29 ,36 ,39 
,20,60 ,50 ,52 ,34 ,25 ,37 ,38 ,26 ,34 ,31 ,26 ,28 ,35 ,39 
,21,61 ,51 ,53 ,34 ,26 ,37 ,39 ,28 ,35 ,32 ,21 ,28 ,,40 
,22,62 ,53 ,54 ,35 ,27 ,38 ,40 ,27 ,36 ,32 ,21 ,28 ,35 ,40 
,23,62 ,54 ,54 ,35 ,28 ,38 ,40 ,27 ,36 ,33 ,25 ,29 ,34 ,40 
15/02/2001,0,62 ,55 ,55 ,35 ,29 ,38 ,41 ,28 ,37 ,34 ,27 ,29 ,34 ,41 
,1,62 ,55 ,56 ,35 ,30 ,39 ,42 ,30 ,38 ,35 ,26 ,30 ,34 ,41 
,2,63 ,56 ,56 ,35 ,30 ,40 ,43 ,31 ,39 ,36 ,23 ,31 ,34 ,42 
,3,64 ,57 ,57 ,35 ,30 ,40 ,43 ,32 ,40 ,36 ,24 ,32 ,34 ,43 
,4,64 ,58 ,58 ,36 ,30 ,40 ,43 ,33 ,41 ,37 ,25 ,32 ,34 ,44 
,5,65 ,59 ,59 ,36 ,31 ,40 ,44 ,34 ,41 ,38 ,26 ,32 ,35 ,45 
,6,65 ,60 ,60 ,37 ,31 ,41 ,45 ,34 ,42 ,39 ,27 ,33 ,35 ,45 
,7,66 ,61 ,61 ,37 ,32 ,42 ,46 ,35 ,42 ,40 ,28 ,34 ,36 ,46 
,8,67 ,63 ,62 ,38 ,33 ,43 ,46 ,36 ,43 ,41 ,28 ,34 ,36 ,47 
,9,68 ,65 ,63 ,39 ,34 ,44 ,47 ,37 ,44 ,42 ,29 ,35 ,36 ,47 
,10,69 ,66 ,63 ,40 ,35 ,45 ,48 ,37 ,44 ,42 ,30 ,36 ,36 ,47 
,11,70 ,68 ,64 ,40 ,35 ,45 ,49 ,38 ,45 ,42 ,31 ,36 ,37 ,47 
,12,70 ,69 ,64 ,41 ,36 ,45 ,49 ,38 ,45 ,43 ,32 ,37 ,37 ,47 
,13,70 ,70 ,65 ,42 ,36 ,44 ,49 ,38 ,45 ,43 ,32 ,37 ,38 ,48 
,14,71 ,71 ,66 ,42 ,36 ,44 ,50 ,39 ,46 ,43 ,41 ,38 ,38 ,48 
,15,71 ,72 ,67 ,43 ,36 ,46 ,51 ,39 ,47 ,43 ,45 ,39 ,40 ,48 
,16,72 ,73 ,68 ,45 ,37 ,47 ,51 ,39 ,47 ,44 ,46 ,41 ,45 ,49 
,17,72 ,74 ,69 ,46 ,37 ,49 ,53 ,41 ,48 ,44 ,46 ,42 ,51 ,50 
,18,73 ,76 ,70 ,47 ,38 ,53 ,53 ,43 ,49 ,45 ,43 ,43 ,50 ,52 
,19,74 ,78 ,71 ,48 ,38 ,60 ,54 ,45 ,51 ,45 ,42 ,45 ,42 ,56 
,20,75 ,80 ,72 ,50 ,39 ,55 ,54 ,46 ,52 ,51 ,41 ,46 ,43 ,53 
,21,75 ,81 ,73 ,51 ,40 ,57 ,55 ,48 ,53 ,51 ,37 ,47 ,44 ,55 
,22,76 ,82 ,74 ,51 ,40 ,60 ,56 ,50 ,54 ,51 ,37 ,48 ,46 ,57 
,23,77 ,83 ,74 ,52 ,41 ,62 ,57 ,50 ,55 ,51 ,37 ,49 ,48 ,59 
16/02/2001,0,77 ,85 ,75 ,52 ,41 ,64 ,58 ,51 ,56 ,51 ,38 ,50 ,50 ,60 
,1,78 ,86 ,76 ,53 ,42 ,65 ,59 ,51 ,57 ,51 ,38 ,51 ,51 ,61 
,2,79 ,87 ,77 ,53 ,43 ,65 ,60 ,52 ,58 ,51 ,39 ,53 ,52 ,62 
,3,79 ,87 ,77 ,54 ,44 ,67 ,60 ,52 ,58 ,51 ,40 ,54 ,53 ,63 
,4,80 ,87 ,77 ,54 ,46 ,68 ,60 ,53 ,59 ,51 ,41 ,56 ,53 ,63 
,5,80 ,87 ,78 ,55 ,47 ,69 ,60 ,53 ,60 ,52 ,42 ,57 ,54 ,64 
,6,81 ,87 ,79 ,55 ,48 ,69 ,60 ,53 ,60 ,52 ,43 ,58 ,54 ,64 
,7,82 ,87 ,79 ,56 ,49 ,67 ,60 ,54 ,60 ,52 ,44 ,58 ,55 ,65 
,8,82 ,87 ,79 ,57 ,50 ,67 ,60 ,54 ,60 ,52 ,45 ,58 ,55 ,66 
,9,81 ,87 ,79 ,57 ,51 ,66 ,61 ,54 ,60 ,52 ,46 ,59 ,56 ,67 
,10,81 ,87 ,79 ,58 ,51 ,67 ,61 ,54 ,61 ,52 ,46 ,59 ,56 ,67 
,11,81 ,87 ,79 ,58 ,51 ,66 ,61 ,55 ,61 ,53 ,47 ,59 ,57 ,67 
,12,81 ,86 ,80 ,58 ,51 ,66 ,61 ,55 ,62 ,53 ,48 ,59 ,57 ,67 
,13,81 ,86 ,81 ,59 ,51 ,66 ,61 ,55 ,61 ,53 ,49 ,59 ,57 ,67 
,14,81 ,84 ,81 ,59 ,51 ,67 ,62 ,56 ,61 ,54 ,53 ,59 ,58 ,67 
,15,81 ,84 ,81 ,59 ,51 ,66 ,62 ,56 ,61 ,54 ,54 ,59 ,58 ,68 
,16,80 ,83 ,82 ,59 ,52 ,64 ,62 ,56 ,61 ,54 ,53 ,59 ,58 ,69 
,17,80 ,82 ,82 ,59 ,52 ,63 ,62 ,56 ,60 ,55 ,50 ,58 ,58 ,69 
,18,79 ,80 ,81 ,58 ,52 ,60 ,62 ,55 ,59 ,56 ,50 ,57 ,58 ,68 
,19,78 ,78 ,81 ,58 ,52 ,58 ,62 ,55 ,58 ,56 ,50 ,57 ,57 ,66 
,20,76 ,77 ,81 ,58 ,52 ,55 ,62 ,54 ,56 ,53 ,51 ,56 ,57 ,64 
,21,75 ,76 ,81 ,58 ,53 ,52 ,61 ,54 ,55 ,53 ,54 ,55 ,57 ,61 
,22,75 ,74 ,81 ,59 ,54 ,52 ,61 ,54 ,55 ,54 ,54 ,54 ,57 ,59 
,23,75 ,73 ,82 ,61 ,56 ,53 ,62 ,56 ,57 ,56 ,56 ,55 ,57 ,60 
17/02/2001,0,77 ,72 ,82 ,64 ,58 ,55 ,64 ,58 ,59 ,58 ,58 ,57 ,58 ,60 
,1,79 ,71 ,82 ,67 ,60 ,57 ,66 ,60 ,61 ,60 ,60 ,59 ,59 ,61 
,2,80 ,70 ,81 ,69 ,62 ,59 ,69 ,61 ,63 ,62 ,62 ,61 ,60 ,62 
,3,81 ,71 ,80 ,71 ,64 ,60 ,71 ,63 ,64 ,64 ,64 ,62 ,61 ,63 
,4,82 ,71 ,79 ,73 ,65 ,62 ,72 ,65 ,66 ,66 ,66 ,64 ,62 ,64 
,5,84 ,72 ,79 ,75 ,67 ,63 ,74 ,66 ,67 ,67 ,68 ,65 ,63 ,65 
,6,85 ,72 ,78 ,76 ,68 ,64 ,76 ,68 ,69 ,69 ,69 ,67 ,64 ,66 
,7,86 ,72 ,78 ,78 ,69 ,66 ,77 ,69 ,70 ,70 ,71 ,68 ,65 ,67 
,8,87 ,73 ,79 ,79 ,71 ,67 ,79 ,70 ,71 ,71 ,72 ,69 ,66 ,68 
,9,88 ,74 ,80 ,80 ,72 ,68 ,80 ,72 ,73 ,72 ,74 ,70 ,67 ,69 
,10,89 ,74 ,81 ,81 ,73 ,69 ,81 ,73 ,74 ,74 ,75 ,71 ,68 ,70 
,11,90 ,75 ,82 ,81 ,73 ,70 ,82 ,74 ,75 ,74 ,76 ,72 ,69 ,70 
,12,91 ,76 ,83 ,81 ,74 ,70 ,83 ,75 ,76 ,75 ,77 ,73 ,69 ,71 
,13,92 ,77 ,84 ,82 ,75 ,71 ,84 ,76 ,77 ,76 ,78 ,73 ,70 ,72 
,14,93 ,78 ,84 ,82 ,76 ,72 ,85 ,77 ,78 ,77 ,79 ,74 ,70 ,73 
,15,93 ,78 ,84 ,83 ,76 ,73 ,85 ,77 ,79 ,77 ,80 ,74 ,70 ,73 
,16,93 ,79 ,85 ,84 ,77 ,74 ,86 ,78 ,79 ,78 ,81 ,75 ,69 ,73 
,17,94 ,79 ,86 ,84 ,77 ,74 ,87 ,78 ,80 ,80 ,82 ,76 ,68 ,73 
,18,95 ,80 ,87 ,85 ,78 ,75 ,88 ,79 ,80 ,79 ,83 ,77 ,69 ,73 
,19,96 ,80 ,88 ,86 ,79 ,76 ,89 ,79 ,81 ,80 ,84 ,77 ,69 ,74 
,20,96 ,81 ,89 ,87 ,80 ,76 ,90 ,80 ,82 ,81 ,84 ,77 ,69 ,75 
,21,97 ,81 ,89 ,87 ,80 ,77 ,90 ,80 ,83 ,81 ,84 ,78 ,69 ,75 
,22,97 ,81 ,89 ,87 ,79 ,76 ,89 ,79 ,82 ,81 ,83 ,78 ,68 ,75 
,23,96 ,80 ,87 ,86 ,78 ,75 ,87 ,78 ,81 ,80 ,81 ,77 ,67 ,75 
18/02/2001,0,95 ,78 ,86 ,84 ,76 ,74 ,85 ,76 ,80 ,78 ,80 ,76 ,66 ,74 
,1,93 ,78 ,85 ,82 ,74 ,72 ,83 ,75 ,78 ,77 ,78 ,74 ,65 ,73 
,2,91 ,78 ,86 ,80 ,72 ,71 ,81 ,73 ,76 ,75 ,76 ,72 ,64 ,72 
,3,90 ,79 ,87 ,78 ,71 ,69 ,79 ,72 ,75 ,74 ,74 ,71 ,63 ,71 
,4,89 ,79 ,89 ,77 ,69 ,68 ,77 ,70 ,74 ,72 ,72 ,69 ,62 ,70 
,5,88 ,79 ,90 ,75 ,68 ,67 ,76 ,69 ,72 ,71 ,71 ,68 ,62 ,70 
,6,87 ,80 ,91 ,74 ,66 ,66 ,74 ,68 ,71 ,70 ,69 ,67 ,61 ,70 
,7,86 ,80 ,91 ,73 ,65 ,64 ,73 ,66 ,70 ,69 ,67 ,66 ,60 ,69 
,8,85 ,80 ,92 ,71 ,64 ,63 ,71 ,65 ,69 ,68 ,66 ,65 ,59 ,68 
,9,83 ,80 ,92 ,70 ,62 ,62 ,70 ,64 ,67 ,67 ,64 ,64 ,58 ,68 
,10,81 ,79 ,92 ,68 ,61 ,61 ,69 ,63 ,66 ,66 ,63 ,63 ,57 ,67 
,11,81 ,79 ,91 ,67 ,60 ,60 ,67 ,62 ,65 ,67 ,62 ,63 ,57 ,67 
,12,81 ,79 ,91 ,65 ,59 ,59 ,65 ,61 ,65 ,66 ,61 ,62 ,56 ,66 
,13,81 ,79 ,90 ,64 ,58 ,59 ,64 ,60 ,64 ,65 ,60 ,61 ,56 ,65 
,14,81 ,79 ,90 ,63 ,57 ,58 ,63 ,59 ,64 ,64 ,59 ,61 ,55 ,64 
,15,80 ,79 ,89 ,62 ,56 ,58 ,63 ,58 ,63 ,63 ,58 ,61 ,55 ,63 
,16,80 ,80 ,88 ,61 ,55 ,57 ,62 ,58 ,62 ,62 ,58 ,59 ,55 ,63 
,17,81 ,80 ,87 ,61 ,55 ,56 ,61 ,57 ,62 ,58 ,57 ,59 ,55 ,63 
,18,81 ,80 ,87 ,61 ,54 ,56 ,61 ,57 ,61 ,59 ,58 ,58 ,55 ,62 
,19,81 ,80 ,86 ,60 ,53 ,56 ,60 ,57 ,61 ,58 ,55 ,59 ,55 ,61 
,20,81 ,80 ,85 ,60 ,52 ,55 ,61 ,56 ,61 ,58 ,54 ,59 ,55 ,60 
,21,81 ,80 ,85 ,59 ,52 ,55 ,62 ,56 ,61 ,57 ,53 ,59 ,55 ,60 
,22,81 ,79 ,85 ,58 ,52 ,56 ,63 ,56 ,61 ,57 ,53 ,58 ,55 ,59 
,23,82 ,79 ,84 ,58 ,51 ,56 ,63 ,55 ,61 ,56 ,52 ,57 ,54 ,59 
19/02/2001,0,83 ,78 ,84 ,57 ,51 ,58 ,64 ,55 ,61 ,56 ,51 ,56 ,54 ,59 
,1,83 ,79 ,85 ,57 ,51 ,59 ,65 ,54 ,62 ,55 ,51 ,55 ,53 ,58 
,2,84 ,79 ,85 ,56 ,50 ,60 ,66 ,54 ,63 ,55 ,50 ,55 ,52 ,58 
,3,84 ,79 ,86 ,56 ,50 ,60 ,66 ,53 ,64 ,54 ,49 ,54 ,52 ,58 
,4,83 ,80 ,86 ,56 ,50 ,61 ,,53 ,65 ,54 ,48 ,54 ,51 ,57 
,5,82 ,80 ,86 ,55 ,49 ,61 ,66 ,52 ,66 ,53 ,47 ,53 ,50 ,57 
,6,82 ,80 ,86 ,55 ,49 ,62 ,66 ,52 ,66 ,53 ,47 ,53 ,49 ,56 
,7,82 ,81 ,86 ,55 ,49 ,62 ,65 ,52 ,66 ,52 ,46 ,52 ,48 ,55 
,8,82 ,82 ,87 ,55 ,50 ,64 ,66 ,52 ,67 ,52 ,46 ,52 ,47 ,55 
,9,82 ,84 ,87 ,57 ,50 ,66 ,67 ,52 ,68 ,51 ,45 ,51 ,47 ,56 
,10,83 ,86 ,89 ,58 ,50 ,68 ,67 ,52 ,69 ,51 ,44 ,51 ,48 ,57 
,11,83 ,88 ,89 ,58 ,51 ,71 ,68 ,52 ,72 ,51 ,42 ,52 ,49 ,58 
,12,83 ,89 ,91 ,60 ,52 ,73 ,69 ,51 ,73 ,51 ,48 ,52 ,49 ,59 
,13,83 ,91 ,92 ,61 ,52 ,74 ,69 ,50 ,75 ,50 ,50 ,53 ,50 ,61 
,14,83 ,93 ,92 ,62 ,52 ,75 ,70 ,50 ,75 ,51 ,49 ,53 ,50 ,63 
,15,84 ,94 ,93 ,63 ,54 ,76 ,71 ,50 ,77 ,50 ,49 ,54 ,55 ,64 
,16,86 ,96 ,94 ,64 ,55 ,77 ,73 ,49 ,78 ,51 ,56 ,55 ,55 ,66 
,17,86 ,97 ,94 ,65 ,56 ,79 ,74 ,50 ,79 ,51 ,59 ,56 ,54 ,67 
,18,87 ,97 ,94 ,65 ,56 ,81 ,75 ,51 ,80 ,47 ,55 ,57 ,54 ,68 
,19,88 ,97 ,95 ,64 ,56 ,81 ,76 ,50 ,81 ,48 ,60 ,57 ,54 ,69 
,20,88 ,97 ,96 ,63 ,56 ,82 ,76 ,50 ,81 ,48 ,58 ,57 ,54 ,70 
,21,88 ,97 ,97 ,61 ,54 ,81 ,76 ,49 ,80 ,48 ,47 ,57 ,54 ,70 
,22,89 ,97 ,97 ,60 ,53 ,80 ,76 ,49 ,79 ,48 ,42 ,57 ,55 ,68 
,23,89 ,98 ,97 ,59 ,51 ,79 ,76 ,49 ,79 ,48 ,42 ,57 ,55 ,67 
20/02/2001,0,89 ,98 ,97 ,57 ,50 ,77 ,75 ,49 ,78 ,48 ,42 ,57 ,55 ,66 
,1,88 ,98 ,95 ,57 ,49 ,76 ,73 ,48 ,77 ,48 ,42 ,57 ,54 ,66 
,2,86 ,96 ,96 ,56 ,49 ,74 ,71 ,47 ,74 ,48 ,43 ,56 ,54 ,66 
,3,85 ,95 ,94 ,56 ,48 ,73 ,69 ,47 ,72 ,47 ,42 ,56 ,54 ,65 
,4,84 ,94 ,93 ,55 ,48 ,72 ,67 ,46 ,70 ,47 ,42 ,56 ,54 ,65 
,5,83 ,92 ,91 ,55 ,47 ,70 ,66 ,46 ,68 ,47 ,42 ,56 ,54 ,65 
,6,82 ,91 ,90 ,55 ,46 ,68 ,66 ,45 ,67 ,47 ,42 ,56 ,54 ,65 
,7,81 ,90 ,89 ,54 ,46 ,67 ,66 ,44 ,66 ,46 ,42 ,56 ,54 ,65 
,8,80 ,88 ,88 ,54 ,46 ,66 ,65 ,44 ,65 ,46 ,42 ,57 ,54 ,66 
,9,78 ,86 ,87 ,52 ,45 ,66 ,64 ,42 ,64 ,45 ,41 ,57 ,53 ,65 
,10,77 ,85 ,86 ,51 ,45 ,64 ,63 ,41 ,61 ,43 ,41 ,55 ,52 ,64 
,11,77 ,83 ,85 ,50 ,46 ,60 ,62 ,41 ,59 ,43 ,42 ,54 ,51 ,62 
