ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2005 - 30 June 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,14,51,35,36,24,16,34,28,20,24,,21,25,20,21
,15,51,35,36,24,15,34,27,20,24,,21,25,20,20
,16,51,35,36,23,15,33,27,20,24,,21,24,20,20
,17,50,35,35,22,15,33,27,20,24,,20,24,19,20
,18,50,35,35,21,15,33,27,20,24,,20,23,19,20
,19,50,34,35,20,15,32,27,20,24,,20,24,19,20
,20,50,34,35,20,15,32,27,20,24,,20,23,19,19
,21,50,34,35,20,15,32,27,20,24,,20,23,19,19
,22,49,34,35,20,15,32,27,20,24,,20,23,19,19
,23,49,34,34,20,15,32,27,20,24,,20,23,19,19
2005-06-20,0,50,35,34,20,16,32,27,20,23,,20,23,19,19
,1,50,34,34,20,16,32,27,20,23,,20,23,19,19
,2,50,35,34,20,16,32,27,20,23,,20,24,19,19
,3,50,35,33,20,16,32,27,20,23,,20,24,19,19
,4,50,35,33,20,16,33,27,20,23,,20,24,19,19
,5,50,35,33,20,16,33,27,20,23,,20,24,19,19
,6,50,35,32,20,16,33,27,20,23,,20,24,19,19
,7,50,35,32,20,16,33,27,20,23,,20,24,20,19
,8,50,36,33,21,16,33,28,20,23,,20,24,20,19
,9,51,36,33,21,16,34,28,20,24,,20,25,20,19
,10,51,37,33,24,16,35,28,21,24,,20,25,20,20
,11,51,37,34,24,16,36,29,21,24,,20,25,20,20
,12,51,37,34,24,16,37,29,21,24,,20,26,20,20
,13,51,37,34,24,17,38,30,21,25,,20,26,21,20
,14,52,39,35,24,17,39,30,21,25,,20,26,20,21
,15,52,40,35,24,17,39,31,22,25,,21,26,21,21
,16,52,41,35,24,17,40,31,22,25,,21,27,21,21
,17,53,42,35,24,18,41,32,22,26,,21,27,21,22
,18,53,44,35,24,18,42,33,23,26,,22,28,21,22
,19,53,45,36,24,18,43,33,23,27,,22,28,22,22
,20,53,46,36,24,18,43,33,24,27,,22,28,22,23
,21,52,47,36,24,18,44,34,24,27,,22,29,22,23
,22,53,48,36,24,18,44,34,24,27,,22,29,22,23
,23,53,48,37,25,19,45,34,24,28,,22,29,22,23
2005-06-21,0,53,49,37,25,19,45,35,24,28,,23,29,23,23
,1,53,50,37,25,19,45,35,25,28,25,23,29,23,24
,2,53,50,37,25,19,45,35,25,28,24,23,29,23,24
,3,53,50,37,26,19,45,35,25,28,23,23,30,23,24
,4,53,50,37,26,19,45,35,25,28,23,23,30,23,24
,5,54,50,37,27,19,45,35,25,28,23,23,30,23,24
,6,54,50,37,27,19,45,35,25,28,23,23,30,23,24
,7,54,51,37,28,19,45,35,25,28,23,23,30,23,24
,8,54,51,37,28,19,45,35,25,28,23,24,30,23,24
,9,54,51,38,27,19,45,35,25,28,23,24,29,23,23
,10,54,51,37,25,19,44,35,24,28,22,24,28,22,23
,11,54,51,37,25,19,43,35,24,28,22,23,28,22,23
,12,53,51,38,24,20,42,35,24,28,22,23,27,22,22
,13,53,51,38,24,19,41,34,23,28,21,23,27,22,21
,14,52,50,39,24,20,41,34,22,27,21,22,26,21,21
,15,52,50,40,24,20,42,34,23,27,21,21,27,21,21
,16,53,50,40,24,20,42,34,23,27,22,21,28,22,21
,17,53,50,41,24,20,42,34,23,26,22,20,28,22,22
,18,53,49,41,25,20,42,34,23,26,23,20,28,22,22
,19,54,49,42,26,20,42,34,23,25,23,19,28,22,22
,20,53,48,42,29,20,42,34,23,,23,19,29,22,22
,21,54,48,42,32,21,42,34,23,,23,19,29,23,22
,22,54,48,43,33,21,42,34,23,,23,19,29,23,22
,23,53,48,43,31,21,42,34,23,,23,19,28,23,21
2005-06-22,0,53,48,43,32,21,42,34,23,,23,19,28,23,22
,1,53,48,44,33,21,42,34,23,,24,18,29,23,23
,2,53,48,44,34,21,42,34,23,,25,18,29,24,24
,3,53,49,45,34,21,43,34,24,,26,18,29,24,25
,4,54,49,45,34,21,43,35,24,,26,19,29,24,25
,5,53,49,45,34,22,43,35,24,,26,20,30,24,25
,6,54,48,45,34,22,43,35,24,,26,20,30,25,25
,7,54,48,45,32,22,43,35,24,,26,19,30,25,25
,8,54,48,46,32,22,44,35,25,,26,19,30,25,26
,9,53,47,46,33,22,44,35,25,,25,19,31,26,26
,10,54,47,46,34,22,45,35,25,,24,20,31,25,26
,11,54,47,45,33,22,44,35,25,,24,19,30,25,26
,12,54,47,44,33,22,43,35,25,,25,19,31,25,27
,13,54,47,43,33,22,44,35,25,,25,19,31,24,27
,14,54,45,42,33,21,43,35,25,,25,19,30,24,27
,15,54,45,42,33,21,41,34,24,,25,19,31,24,27
,16,53,44,42,34,23,40,34,23,,25,19,31,23,27
,17,52,56,43,36,20,39,34,23,,25,19,30,23,28
,18,52,43,43,36,20,38,35,22,,26,19,29,22,28
,19,52,44,43,36,23,38,35,22,,26,19,28,22,28
,20,52,45,43,35,24,37,36,22,,27,18,27,22,29
,21,53,47,43,33,23,37,36,23,,28,18,27,22,30
,22,53,48,43,33,22,37,37,24,,29,17,27,22,31
,23,53,49,44,34,23,38,37,25,,29,17,27,21,31
2005-06-23,0,53,49,44,32,24,38,37,25,,29,17,27,21,30
,1,54,49,44,30,25,38,37,25,,29,17,28,21,30
,2,54,50,44,30,26,39,37,26,,29,17,27,20,30
,3,54,50,45,29,26,38,38,26,30,30,17,27,19,27
,4,54,50,46,29,26,38,38,27,31,31,17,27,19,27
,5,54,51,46,28,27,39,39,28,31,32,16,28,19,27
,6,53,51,47,27,27,39,39,28,31,32,16,29,18,28
,7,53,52,48,27,27,39,39,28,31,33,17,29,18,28
,8,53,53,49,27,28,39,40,29,31,34,20,30,17,28
,9,53,54,49,27,28,39,40,29,32,35,16,30,18,29
,10,53,55,50,28,29,39,41,30,33,36,14,31,19,29
,11,49,55,50,28,29,40,41,31,33,36,14,31,19,30
,12,48,56,50,28,29,40,41,31,33,36,14,31,20,30
,13,48,57,51,28,29,40,41,31,33,36,14,32,20,30
,14,48,57,51,28,30,41,42,31,33,37,15,32,20,30
,15,48,56,52,28,30,41,42,31,33,37,20,32,20,30
,16,47,57,52,28,29,41,41,31,34,37,17,31,19,30
,17,47,57,52,28,29,41,41,31,34,37,17,31,19,30
,18,46,57,52,28,29,41,41,31,34,37,18,32,18,30
,19,45,56,52,27,29,41,41,31,34,37,17,32,18,30
,20,44,56,52,27,29,40,41,31,34,37,15,32,18,30
,21,43,56,52,27,29,40,40,31,34,37,15,32,18,30
,22,43,55,52,27,29,40,40,31,34,36,16,32,18,30
,23,43,54,51,27,29,39,40,31,34,36,14,32,18,30
2005-06-24,0,43,55,52,27,29,39,40,30,34,36,14,32,18,30
,1,43,55,52,27,28,39,40,30,34,36,14,32,18,30
,2,43,55,52,28,29,39,40,30,34,36,14,32,18,30
,3,43,55,50,28,30,39,40,30,34,36,20,32,18,30
,4,44,55,49,28,31,39,40,30,33,36,16,32,18,30
,5,44,55,48,28,31,40,40,30,33,36,15,32,19,30
,6,44,55,48,29,31,40,40,30,34,36,13,32,19,30
,7,44,55,47,29,31,40,40,30,34,36,17,31,19,31
,8,43,55,47,29,31,40,40,30,33,35,13,31,19,31
,9,43,55,47,29,32,39,40,30,34,36,21,31,20,31
,10,43,55,47,30,32,39,40,30,33,36,21,31,20,31
,11,43,54,47,30,32,39,40,30,33,36,21,31,20,31
,12,44,54,47,30,32,39,40,30,34,36,19,31,20,31
,13,44,53,47,29,31,38,40,30,33,36,20,31,19,31
,14,44,53,46,29,30,38,40,30,33,36,21,31,19,31
,15,44,53,46,29,30,38,40,30,33,35,18,31,19,31
,16,44,53,46,30,30,38,40,30,32,35,18,30,20,30
,17,44,54,46,30,31,38,40,29,33,34,18,30,19,30
,18,44,54,46,30,31,38,39,29,33,34,16,30,19,30
,19,44,54,45,29,31,38,39,29,32,34,18,30,18,30
,20,44,54,45,29,31,38,38,29,32,33,18,30,18,29
,21,44,54,45,28,31,38,38,29,32,33,18,30,18,29
,22,43,54,45,27,31,38,38,28,32,33,16,30,18,29
,23,43,54,44,26,30,38,37,28,31,33,13,30,18,28
2005-06-25,0,43,53,44,25,29,37,37,28,30,33,13,29,18,27
,1,43,53,44,25,29,37,36,27,30,33,13,29,18,27
,2,42,53,44,25,28,37,36,27,29,32,13,28,18,27
,3,41,53,43,25,27,36,36,26,29,32,13,28,19,26
,4,41,53,43,25,26,36,35,26,29,32,13,29,19,26
,5,41,52,43,24,26,36,35,26,29,32,14,29,19,26
,6,40,52,43,24,26,36,35,26,29,32,14,29,19,26
,7,55,52,43,23,26,36,35,26,29,31,14,30,19,25
,8,55,51,43,23,25,37,35,26,29,31,14,31,20,25
,9,55,50,42,22,24,38,34,25,28,31,15,32,20,24
,10,55,48,42,22,23,39,34,25,28,30,16,33,20,23
,11,55,48,42,23,23,39,34,24,28,30,17,33,20,23
,12,55,48,42,23,23,40,34,24,28,29,17,33,21,23
,13,56,48,43,24,22,40,33,23,28,29,19,33,21,23
,14,56,47,43,25,21,41,33,23,28,28,21,34,21,23
,15,57,46,43,24,21,41,32,23,28,28,20,34,21,23
,16,57,45,43,24,21,41,32,23,28,27,24,34,21,24
,17,57,44,41,23,20,40,31,23,28,27,21,34,20,24
,18,57,42,41,23,19,38,31,23,27,26,19,35,20,24
,19,56,42,41,22,19,38,31,23,27,26,19,34,20,23
,20,56,41,41,22,19,38,31,23,26,26,19,33,20,23
,21,56,41,41,22,19,36,31,23,25,26,19,33,20,23
,22,56,40,41,21,18,35,30,23,25,26,19,33,20,23
,23,56,40,41,21,18,35,30,23,25,26,19,33,20,23
2005-06-26,0,56,40,41,21,18,35,30,23,25,26,19,33,20,23
,1,56,40,41,22,18,35,30,23,25,26,19,33,20,23
,2,56,40,41,22,18,36,30,23,25,26,20,33,20,23
,3,56,41,42,22,18,36,31,23,25,26,20,34,20,24
,4,56,41,42,22,18,36,31,24,25,26,20,34,20,24
,5,57,42,42,22,19,35,31,23,25,26,20,34,20,24
,6,57,42,42,22,18,35,31,23,25,27,20,33,19,24
,7,57,42,42,22,18,34,31,23,25,26,20,33,19,24
,8,56,43,42,22,18,33,30,23,24,27,20,32,19,24
,9,56,43,42,21,18,33,30,22,24,26,20,33,19,23
,10,55,43,42,21,18,33,30,22,24,26,21,32,19,23
,11,56,43,42,21,18,33,29,22,23,25,23,33,19,22
,12,55,43,41,21,19,33,28,22,23,25,25,34,18,22
,13,55,43,41,21,19,32,27,22,23,25,26,33,18,22
,14,55,42,41,20,19,32,26,21,23,24,25,33,18,22
,15,54,41,41,20,18,31,26,21,22,24,22,32,18,22
,16,54,41,41,19,18,31,26,21,22,24,19,31,18,21
,17,53,41,41,18,18,31,26,20,22,24,19,31,17,20
,18,53,41,41,18,18,32,25,20,21,24,19,30,17,20
,19,52,41,40,18,18,34,25,19,21,24,19,30,17,20
,20,52,41,40,18,18,35,24,18,20,24,19,29,17,19
,21,52,40,40,18,17,36,24,18,20,24,18,29,16,19
,22,52,40,40,18,17,36,24,18,20,24,19,29,16,19
,23,51,40,40,18,17,36,24,17,20,24,21,28,16,18
2005-06-27,0,51,40,40,17,17,36,25,17,20,24,21,28,16,18
,1,51,40,41,18,17,37,24,17,20,24,20,28,16,19
,2,51,40,41,19,17,36,24,17,20,24,18,28,20,18
,3,51,40,40,18,17,36,24,18,20,24,18,28,20,19
,4,51,40,40,20,17,35,24,18,20,24,19,28,18,19
,5,51,40,40,17,17,34,24,17,20,24,18,28,18,19
,6,51,40,40,18,17,34,23,17,20,24,18,28,17,20
,7,51,39,40,17,17,34,23,17,20,24,18,29,16,20
,8,51,39,40,17,17,34,23,17,20,24,19,29,16,20
,9,52,40,40,17,17,32,23,17,20,24,20,29,16,20
,10,53,40,41,18,18,31,23,17,21,24,22,30,17,21
,11,53,41,41,18,18,31,24,18,21,24,23,30,18,21
,12,53,41,41,18,18,31,24,18,22,25,22,31,18,22
,13,54,41,40,19,18,31,24,18,22,25,20,31,20,22
,14,54,42,41,19,19,31,24,18,22,25,22,32,20,22
,15,54,43,41,19,19,31,24,19,23,25,21,33,20,22
,16,54,44,41,20,20,32,25,19,23,25,22,33,19,23
,17,55,45,41,20,20,33,26,19,23,25,21,34,20,23
,18,55,44,41,20,20,33,27,20,24,25,21,35,19,23
,19,56,44,42,21,20,34,27,21,24,25,21,35,19,24
,20,56,44,41,21,20,34,28,21,24,26,22,35,19,24
,21,56,45,41,21,21,35,28,21,24,26,22,35,20,24
,22,57,45,41,21,21,35,28,21,24,26,22,36,20,24
,23,57,45,41,21,21,35,28,22,24,26,22,36,20,24
2005-06-28,0,57,45,41,21,20,35,28,21,,26,22,36,20,25
,1,57,45,41,21,20,35,24,21,,26,22,36,21,24
,2,57,44,41,21,20,35,25,21,,26,22,36,20,24
,3,57,44,41,20,20,35,25,21,,26,22,36,20,25
,4,57,44,41,20,20,35,26,21,,26,22,36,20,25
,5,57,44,41,20,20,35,,21,,26,22,36,20,25
,6,57,45,41,20,19,34,,21,,25,22,36,20,25
,7,57,45,41,20,19,34,,21,,25,22,35,20,25
,8,58,45,41,20,19,34,,21,,25,23,35,20,25
,9,58,44,40,19,19,34,,21,,25,23,35,20,25
,10,57,43,40,19,19,33,,21,,24,23,34,20,25
,11,57,42,40,19,19,33,,21,,24,23,34,20,25
,12,57,42,40,19,19,33,,21,,24,23,33,19,25
,13,57,41,41,19,19,33,,20,,24,23,33,19,25
,14,56,41,41,19,20,33,,20,,24,23,32,19,25
,15,56,40,41,19,20,33,,20,,24,23,31,19,25
,16,56,39,41,19,20,33,,20,,24,24,31,19,26
,17,56,39,42,21,20,33,,19,,24,23,30,18,26
,18,56,39,41,18,21,33,,19,,24,23,30,20,27
,19,56,40,41,18,21,32,,19,,24,23,30,18,27
,20,56,40,41,18,21,32,,18,,24,22,30,18,27
,21,56,39,41,17,21,31,,18,,23,22,30,18,27
,22,56,38,41,17,22,31,,17,,22,22,29,18,27
,23,55,38,41,17,22,30,,17,,21,22,28,18,27
2005-06-29,0,55,37,40,16,22,30,,16,,21,22,27,17,27
,1,55,37,40,16,22,29,24,16,,21,22,27,17,26
,2,55,37,41,16,22,29,24,16,,20,22,26,17,26
,3,55,37,40,16,22,28,23,15,24,20,22,26,17,26
,4,55,37,40,15,23,28,23,15,24,20,22,25,17,25
,5,55,37,40,15,23,28,22,15,24,20,22,24,17,26
,6,55,37,40,15,23,28,22,15,24,20,22,24,17,25
,7,54,37,40,15,23,28,22,15,25,20,21,23,16,25
,8,54,37,40,15,23,27,22,15,24,20,19,23,16,25
,9,55,37,40,15,23,27,23,15,25,20,19,22,16,24
,10,55,37,40,15,23,26,23,15,24,20,19,22,17,24
,11,57,38,40,15,23,26,23,15,24,20,18,21,17,24
,12,58,38,40,16,23,25,23,14,25,20,18,21,17,24
,13,57,38,40,16,23,24,23,16,24,19,20,21,17,24
,14,57,38,40,17,23,24,23,16,24,19,23,21,17,25
,15,57,39,40,17,23,24,23,21,24,19,25,20,17,25
,16,57,39,40,17,23,23,23,18,24,19,23,20,17,25
,17,57,40,40,18,23,22,24,19,24,18,22,20,19,26
,18,57,41,41,18,23,22,24,16,24,17,21,20,17,25
,19,56,41,40,19,23,23,24,17,24,17,21,19,17,25
,20,56,41,41,19,23,23,24,13,24,17,20,19,17,25
,21,56,41,41,20,23,23,24,16,24,17,19,20,17,25
,22,56,41,41,20,24,23,24,13,24,17,19,20,18,25
,23,56,42,41,21,24,23,24,13,25,17,18,20,18,25
2005-06-30,0,56,42,41,22,24,23,24,13,25,18,17,20,18,25
,1,55,42,41,22,24,23,24,13,25,18,18,20,19,25
,2,55,43,41,23,23,24,24,13,25,17,20,21,19,25
,3,55,43,41,24,23,24,24,13,26,17,21,21,20,26
,4,55,43,40,24,24,24,24,15,26,17,19,21,20,26
,5,55,43,40,23,24,25,24,16,26,17,19,21,20,25
,6,55,43,40,23,24,24,24,12,26,17,15,21,20,26
,7,54,42,40,22,24,24,24,12,25,17,19,21,20,26
,8,54,42,40,22,24,24,24,14,25,17,20,21,19,26
,9,52,42,40,22,24,24,23,14,25,17,20,21,19,26
,10,52,43,41,21,23,25,23,11,25,17,18,22,18,26
,11,48,42,40,21,23,25,23,11,25,17,18,22,17,26
,12,48,42,40,21,23,25,23,12,25,18,19,22,17,26
,13,47,43,40,20,23,26,23,11,25,18,20,22,16,26
,14,47,43,40,20,23,26,23,12,25,18,20,23,16,25
,15,46,42,39,20,22,27,23,13,25,19,20,23,16,25
,16,46,43,39,20,22,28,23,13,25,20,19,23,15,24
,17,45,43,39,20,22,28,23,13,25,20,20,24,15,24
,18,45,43,39,19,22,29,23,13,25,21,19,24,15,24
,19,46,44,39,19,21,29,23,14,25,21,18,24,16,24
,20,46,44,39,19,21,30,24,14,25,22,18,25,13,24
,21,46,44,39,18,21,30,24,15,25,23,21,25,14,24
,22,46,44,39,18,20,30,24,15,25,23,20,25,15,23
,23,46,44,39,18,20,31,24,15,25,24,17,25,17,24
